linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_465528721,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-17,100,,Earmark Contribution,,"Earmark of MAY, MARILYN",2022
SB23,C00401224,SB23_465530350,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-17,100,,Earmark Contribution,,"Earmark of HULL, PATRICIA",2022
SB23,C00401224,SB23_465557599,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-17,100,,Earmark Contribution,,"Earmark of SCHUBERT, SANDRA",2022
SB23,C00401224,SB23_464581893,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-17,100,,Earmark Contribution,,"Earmark of KAHKLEN, CRAIG",2022
SB23,C00401224,SB23_465555562,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-17,100,,Earmark Contribution,,"Earmark of WITMER, ERIN",2022
SB23,C00401224,SB23_465556326,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-17,100,,Earmark Contribution,,"Earmark of MCCANN, MICHAEL",2022
SB23,C00401224,SB23_465639998,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-17,100,,Earmark Contribution,,"Earmark of BROWN, RANDY",2022
SB23,C00401224,SB23_465830224,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-17,100,,Earmark Contribution,,"Earmark of DEMERS, MARY",2022
SB23,C00401224,SB23_465210271,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-17,100,,Earmark Contribution,,"Earmark of LITMAN, SUSAN",2022
SB23,C00401224,SB23_465727450,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-17,100,,Earmark Contribution,,"Earmark of ALTHENS, LEE",2022
SB23,C00401224,SB23_465692363,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-17,100,,Earmark Contribution,,"Earmark of MUENCH, ERIC",2022
SB23,C00401224,SB23_465514181,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-17,100,,Earmark Contribution,,"Earmark of ANDERSON, ANDREW B",2022
SB23,C00401224,SB23_466045470,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,100,,Earmark Contribution,,"Earmark of BATTEN, BRUCE",2022
SB23,C00401224,SB23_466037442,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,100,,Earmark Contribution,,"Earmark of GRIFFETH, GARY T",2022
SB23,C00401224,SB23_466144876,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,100,,Earmark Contribution,,"Earmark of MONELL, KAREN",2022
SB23,C00401224,SB23_466290654,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,100,,Earmark Contribution,,"Earmark of SILVER, ANDREW",2022
SB23,C00401224,SB23_466502355,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,100,,Earmark Contribution,,"Earmark of DAY, ROBERT",2022
SB23,C00401224,SB23_466563853,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,100,,Earmark Contribution,,"Earmark of COMBS, SAM",2022
SB23,C00401224,SB23_466844293,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,100,,Earmark Contribution,,"Earmark of MCCAUSLAND, SIDNEY & SUZANNE",2022
SB23,C00401224,SB23_466674124,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,100,,Earmark Contribution,,"Earmark of NURIDDIN, B KALEEM",2022
SB23,C00401224,SB23_466885757,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,100,,Earmark Contribution,,"Earmark of CROWLEY, SUSAN",2022
SB23,C00401224,SB23_466037532,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,100,,Earmark Contribution,,"Earmark of BICKFORD, COLLEEN",2022
SB23,C00401224,SB23_466030228,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,100,,Earmark Contribution,,"Earmark of DEMMERT, MAKENZIE",2022
SB23,C00401224,SB23_466029387,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,100,,Earmark Contribution,,"Earmark of BUTLER, SHAWN",2022
SB23,C00401224,SB23_466029021,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,100,,Earmark Contribution,,"Earmark of COLLETT-PAULE, DAVID",2022
SB23,C00401224,SB23_467002932,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,100,,Earmark Contribution,,"Earmark of BRIDWELL, STEVEN",2022
SB23,C00401224,SB23_467200051,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,100,,Earmark Contribution,,"Earmark of GARRIGUES, GAYLE",2022
SB23,C00401224,SB23_466830998,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,100,,Earmark Contribution,,"Earmark of OBREMSKI, MARCIE",2022
SB23,C00401224,SB23_466684648,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,100,,Earmark Contribution,,"Earmark of ALEXANDER, CYNTHIA",2022
SB23,C00401224,SB23_466738286,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,100,,Earmark Contribution,,"Earmark of EPPS, LAUREL",2022
SB23,C00401224,SB23_466853867,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,100,,Earmark Contribution,,"Earmark of ANDREWS, ELEANOR",2022
SB23,C00401224,SB23_466408254,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,100,,Earmark Contribution,,"Earmark of MURRAY, DAVID",2022
SB23,C00401224,SB23_466004063,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,100,,Earmark Contribution,,"Earmark of LAZAR, JESSICA",2022
SB23,C00401224,SB23_466001588,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,100,,Earmark Contribution,,"Earmark of JORDAN, MARIE",2022
SB23,C00401224,SB23_466179049,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,100,,Earmark Contribution,,"Earmark of E SMITH, CARRIE",2022
SB23,C00401224,SB23_466015783,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,100,,Earmark Contribution,,"Earmark of ROBERGE, SCOTT",2022
SB23,C00401224,SB23_466471105,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,100,,Earmark Contribution,,"Earmark of LEBMAN, R",2022
SB23,C00401224,SB23_466456661,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,100,,Earmark Contribution,,"Earmark of PRIESS, TIMA",2022
SB23,C00401224,SB23_467040256,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,100,,Earmark Contribution,,"Earmark of HEUER, SUSAN",2022
SB23,C00401224,SB23_467393871,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,100,,Earmark Contribution,,"Earmark of VAN HORN, L.",2022
SB23,C00401224,SB23_466849448,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,100,,Earmark Contribution,,"Earmark of KAHKLEN HOFFMAN, ANTOINETTE",2022
SB23,C00401224,SB23_466841218,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,100,,Earmark Contribution,,"Earmark of SEVERSON, KAREN",2022
SB23,C00401224,SB23_466096260,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,100,,Earmark Contribution,,"Earmark of MULLER, HEATHER",2022
SB23,C00401224,SB23_466220951,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,100,,Earmark Contribution,,"Earmark of WAKELAND, STEVE",2022
SB23,C00401224,SB23_466598036,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,100,,Earmark Contribution,,"Earmark of KATO, MATT",2022
SB23,C00401224,SB23_466656105,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,100,,Earmark Contribution,,"Earmark of TILESTON, PEG",2022
SB23,C00401224,SB23_466859499,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,100,,Earmark Contribution,,"Earmark of KAELKE, MICHELLE",2022
SB23,C00401224,SB23_466835088,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,100,,Earmark Contribution,,"Earmark of SEAGARS, DANA",2022
SB23,C00401224,SB23_466840389,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,100,,Earmark Contribution,,"Earmark of RICE, KRISANNE",2022
SB23,C00401224,SB23_467056982,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,100,,Earmark Contribution,,"Earmark of DEAN, HOLLY",2022
SB23,C00401224,SB23_467320958,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,100,,Earmark Contribution,,"Earmark of SMITH, CATHERINE R",2022
SB23,C00401224,SB23_465912164,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,100,,Earmark Contribution,,"Earmark of NIELSEN, KATHY",2022
SB23,C00401224,SB23_466230441,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,100,,Earmark Contribution,,"Earmark of WILSON, KAREN",2022
SB23,C00401224,SB23_466680270,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,100,,Earmark Contribution,,"Earmark of HARRIS, CURTIS",2022
SB23,C00401224,SB23_469842139,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-31,100,,Earmark Contribution,,"Earmark of CARLI, JACK",2022
SB23,C00401224,SB23_469857357,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-31,100,,Earmark Contribution,,"Earmark of HNILICKA, CHARLES",2022
SB23,C00401224,SB23_466228677,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,100,,Earmark Contribution,,"Earmark of LYKE, JUDY",2022
SB23,C00401224,SB23_466175643,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,100,,Earmark Contribution,,"Earmark of MOTT, MICHAEL",2022
SB23,C00401224,SB23_466679851,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,100,,Earmark Contribution,,"Earmark of WILLIAMS, TIMOTHY",2022
SB23,C00401224,SB23_466458271,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,100,,Earmark Contribution,,"Earmark of POULTON, DON",2022
SB23,C00401224,SB23_466676499,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,100,,Earmark Contribution,,"Earmark of BROWN, HUGH",2022
SB23,C00401224,SB23_467350522,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,100,,Earmark Contribution,,"Earmark of ISAAC, LINDA",2022
SB23,C00401224,SB23_467053929,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,100,,Earmark Contribution,,"Earmark of ANGAIAK, ANDREW",2022
SB23,C00401224,SB23_466822623,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,100,,Earmark Contribution,,"Earmark of BAKER, LYDA",2022
SB23,C00401224,SB23_466847736,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,100,,Earmark Contribution,,"Earmark of HASTINGS, MARCIA",2022
SB23,C00401224,SB23_466168883,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,100,,Earmark Contribution,,"Earmark of SMITH, JUDY",2022
SB23,C00401224,SB23_466051058,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,100,,Earmark Contribution,,"Earmark of GREEN, BILL",2022
SB23,C00401224,SB23_469878694,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-31,100,,Earmark Contribution,,"Earmark of HUSMANN, GABRIELA",2022
SB23,C00401224,SB23_469691177,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-31,100,,Earmark Contribution,,"Earmark of MOUW, RIKA",2022
SB23,C00401224,SB23_465996266,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,100,,Earmark Contribution,,"Earmark of CRONDAHL, JUDY",2022
SB23,C00401224,SB23_470539209,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-31,100,,Earmark Contribution,,"Earmark of HANDYSIDE, HEATHER",2022
SB23,C00401224,SB23_470551717,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-31,100,,Earmark Contribution,,"Earmark of MAY, DONALD",2022
SB23,C00401224,SB23_470288982,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-31,100,,Earmark Contribution,,"Earmark of SUITER, DANNY",2022
SB23,C00401224,SB23_470207703,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-31,100,,Earmark Contribution,,"Earmark of PENGILLY, DOUGLAS",2022
SB23,C00401224,SB23_470273515,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-31,100,,Earmark Contribution,,"Earmark of MCINTYRE, DRENA",2022
SB23,C00401224,SB23_470578067,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-31,100,,Earmark Contribution,,"Earmark of IGNACIO, TANYA",2022
SB23,C00401224,SB23_470207853,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-31,100,,Earmark Contribution,,"Earmark of GIESER, DENNIS",2022
SB23,C00401224,SB23_468486894,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-31,100,,Earmark Contribution,,"Earmark of DIBERT, MAXINE",2022
SB23,C00401224,SB23_468490599,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-31,100,,Earmark Contribution,,"Earmark of PAPERMAN, DAVID",2022
SB23,C00401224,SB23_469810613,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-31,100,,Earmark Contribution,,"Earmark of HANNAN, SARA",2022
SB23,C00401224,SB23_469861490,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-31,100,,Earmark Contribution,,"Earmark of PURCELL, JEDEDIAH",2022
SB23,C00401224,SB23_466279228,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,100,,Earmark Contribution,,"Earmark of HOLTSHOUSER, SHERRELL",2022
SB23,C00401224,SB23_469689492,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-31,100,,Earmark Contribution,,"Earmark of LOOMIS, SANDRA",2022
SB23,C00401224,SB23_470088935,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-31,100,,Earmark Contribution,,"Earmark of FLYNN, PETER",2022
SB23,C00401224,SB23_470616125,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-31,100,,Earmark Contribution,,"Earmark of TWOMLEY, BRUCE",2022
SB23,C00401224,SB23_470342298,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-31,100,,Earmark Contribution,,"Earmark of ANDERSON, MARY",2022
SB23,C00401224,SB23_470306766,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-31,100,,Earmark Contribution,,"Earmark of SPAFARD, MARSHA",2022
SB23,C00401224,SB23_469694531,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-31,100,,Earmark Contribution,,"Earmark of BROKAW, JENNIFER",2022
SB23,C00401224,SB23_469718919,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-31,100,,Earmark Contribution,,"Earmark of THERRIEN, VALERIE",2022
SB23,C00401224,SB23_469754556,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-31,100,,Earmark Contribution,,"Earmark of SAUNDERS, PATTI",2022
SB23,C00401224,SB23_470256963,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-31,100,,Earmark Contribution,,"Earmark of MYERS, MICHAEL",2022
SB23,C00401224,SB23_469684422,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-31,100,,Earmark Contribution,,"Earmark of GIBSON, ROBERTA",2022
SB23,C00401224,SB23_469858437,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-31,100,,Earmark Contribution,,"Earmark of HONEA, MARCIA",2022
SB23,C00401224,SB23_468959615,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-31,100,,Earmark Contribution,,"Earmark of KOVARIK, BRUCE",2022
SB23,C00401224,SB23_470337841,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-31,100,,Earmark Contribution,,"Earmark of SPEARS, CHRISTINA",2022
SB23,C00401224,SB23_469611615,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-31,100,,Earmark Contribution,,"Earmark of GILBERTSON, JOAN",2022
SB23,C00401224,SB23_469870569,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-31,100,,Earmark Contribution,,"Earmark of ALTHENS, LEE",2022
SB23,C00401224,SB23_469718094,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-31,100,,Earmark Contribution,,"Earmark of ROWCROFT, TAMARA",2022
SB23,C00401224,SB23_469408611,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-31,100,,Earmark Contribution,,"Earmark of FOX, CHARLOTTE",2022
SB23,C00401224,SB23_470654371,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-31,100,,Earmark Contribution,,"Earmark of PETERSEN, KITTY P",2022
SB23,C00401224,SB23_470529908,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-31,100,,Earmark Contribution,,"Earmark of BOECKMANN, REACHEL",2022
SB23,C00401224,SB23_469692295,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-31,100,,Earmark Contribution,,"Earmark of WHITING, LARRY",2022
SB23,C00401224,SB23_470007332,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-31,100,,Earmark Contribution,,"Earmark of POHJOLA, ELIZABETH",2022
SB23,C00401224,SB23_470702855,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-31,100,,Earmark Contribution,,"Earmark of KOZUP-EVON, SARA",2022
SB23,C00401224,SB23_467561606,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-27,100,,Earmark Contribution,,"Earmark of WHIP, TIM",2022
SB23,C00401224,SB23_468465936,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-31,100,,Earmark Contribution,,"Earmark of THEOBALD, SHANA",2022
SB23,C00401224,SB23_467872543,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-27,100,,Earmark Contribution,,"Earmark of DALTON, CAMI",2022
SB23,C00401224,SB23_467063491,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,100,,Earmark Contribution,,"Earmark of CAPELLE, LAURA",2022
SB23,C00401224,SB23_467560907,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-27,100,,Earmark Contribution,,"Earmark of MCKENDRY, BRUCE",2022
SB23,C00401224,SB23_467056718,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,100,,Earmark Contribution,,"Earmark of WENSTRUP, MICHAEL",2022
SB23,C00401224,SB23_467002284,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,100,,Earmark Contribution,,"Earmark of SHAWBACK, LYNN",2022
SB23,C00401224,SB23_467642181,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-27,100,,Earmark Contribution,,"Earmark of MILLER, JAMES BRENT",2022
SB23,C00401224,SB23_466891729,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-24,100,,Earmark Contribution,,"Earmark of COURTRIGHT, SAVANNAH",2022
SB23,C00401224,SB23_468246898,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-27,100,,Earmark Contribution,,"Earmark of SWENSON, BETHANY",2022
SB23,C00401224,SB23_467591665,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-27,100,,Earmark Contribution,,"Earmark of LIBBEY, KAROL",2022
SB23,C00401224,SB23_467873359,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-27,100,,Earmark Contribution,,"Earmark of FENSTER, MICHAEL",2022
SB23,C00401224,SB23_468419029,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-27,100,,Earmark Contribution,,"Earmark of BUCKLEY, STEVE",2022
SB23,C00401224,SB23_463816492,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-10,100,,Earmark Contribution,,"Earmark of COFSKY, GLENN & JANE",2022
SB23,C00401224,SB23_463822249,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-10,100,,Earmark Contribution,,"Earmark of HENDEL, CYNTHIA",2022
SB23,C00401224,SB23_463812947,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-10,100,,Earmark Contribution,,"Earmark of BRANSON, PATRICIA",2022
SB23,C00401224,SB23_463760075,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-10,100,,Earmark Contribution,,"Earmark of CHOUINARD, MARY",2022
SB23,C00401224,SB23_464189429,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-10,100,,Earmark Contribution,,"Earmark of WRENN, STEPHEN",2022
SB23,C00401224,SB23_464130788,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-10,100,,Earmark Contribution,,"Earmark of LANGE, SYLVIA",2022
SB23,C00401224,SB23_464366678,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-10,100,,Earmark Contribution,,"Earmark of JORDAN, SARAH",2022
SB23,C00401224,SB23_464403577,CCM,MARY PELTOLA FOR ALASKA,,,,,,PO BOX 210014,,ANCHORAGE,AK,99521,2022-07-10,100,,Earmark Contribution,,"Earmark of OUDIZ, DEBORAH",2022
