linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BC5E0B36C03314DCB8BC,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-18,50,,Earmarked Contribution From Shirley Trombley,,Earmarked Contribution From Shirley Trombley. transmitted by check/EFT,2020
SB23,C00694323,B0B8AB5BFB75E4BEFA00,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-21,50,,Earmarked Contribution From Theresa Bryan,,Earmarked Contribution From Theresa Bryan. transmitted by check/EFT,2020
SB23,C00694323,B09585428D81D448A990,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-13,50,,Earmarked Contribution From michael evans,,Earmarked Contribution From michael evans. transmitted by check/EFT,2020
SB23,C00694323,BDFAF9CC088A34A6C9A9,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-21,50,,Earmarked Contribution From James Miller,,Earmarked Contribution From James Miller. transmitted by check/EFT,2020
SB23,C00694323,BB6BE9073696040909DD,CCM,CITIZENS FOR TURNER,,,,,,120 W 2ND STREET,SUITE 1510,DAYTON,OH,454021603,2019-11-20,50,,Earmarked Contribution From Ed Cohrs,,Earmarked Contribution From Ed Cohrs. transmitted by check/EFT,2020
SB23,C00694323,B2A83CA98E3E94D0AA15,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-18,50,,Earmarked Contribution From barbara jones,,Earmarked Contribution From barbara jones. transmitted by check/EFT,2020
SB23,C00694323,B5AE23526772D410CBD3,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-12,50,,Earmarked Contribution From Alice Sprenger,,Earmarked Contribution From Alice Sprenger. transmitted by check/EFT,2020
SB23,C00694323,B5B9E8EF94ECE43A6884,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-19,50,,Earmarked Contribution From Paula Moore,,Earmarked Contribution From Paula Moore. transmitted by check/EFT,2020
SB23,C00694323,B12665CE061404BBEA46,CCM,PORTMAN FOR SENATE COMMITTEE,,,,,,9856 ARCHER LANE,,DUBLIN,OH,430178914,2019-12-20,50,,Earmarked Contribution From Tom Lamphere,,Earmarked Contribution From Tom Lamphere. transmitted by check/EFT,2020
SB23,C00694323,B20A2C6F7B192409DBBC,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-20,50,,Earmarked Contribution From Delbert Rapini,,Earmarked Contribution From Delbert Rapini. transmitted by check/EFT,2020
SB23,C00694323,BB99CCBC856A64EE180C,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-28,50,,Earmarked Contribution From Nicholas Noviello,,Earmarked Contribution From Nicholas Noviello. transmitted by check/EFT,2020
SB23,C00694323,BB074D2FFE7EA4750B67,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-19,50,,Earmarked Contribution From Kathy Mintz,,Earmarked Contribution From Kathy Mintz. transmitted by check/EFT,2020
SB23,C00694323,B0C74BAD41DB2431CBA0,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2019-10-23,50,,Earmarked Contribution From faith summerson,,Earmarked Contribution From faith summerson. transmitted by check/EFT,2020
SB23,C00694323,BA63BD5DD77E041D88D7,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-08,50,,Earmarked Contribution From jv brotherton,,Earmarked Contribution From jv brotherton. transmitted by check/EFT,2020
SB23,C00694323,B2F13DC9F1C3B43369A1,CCM,WENSTRUP FOR CONGRESS,,,,,,PO BOX 9551,,CINCINNATI,OH,452090551,2019-09-27,50,,Earmarked Contribution From Vicki Kier,,Earmarked Contribution From Vicki Kier. transmitted by check/EFT,2020
SB23,C00694323,B18A318B5C5944194B5B,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-27,50,,Earmarked Contribution From Michael Foley,,Earmarked Contribution From Michael Foley. transmitted by check/EFT,2020
SB23,C00694323,B7F3CCDFC2A4A4CAB912,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-21,50,,Earmarked Contribution From John Holbert,,Earmarked Contribution From John Holbert. transmitted by check/EFT,2020
SB23,C00694323,B8DF5A863B2A84EDF9F0,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2019-11-23,50,,Earmarked Contribution From Perry Hamilton Ferguson,,Earmarked Contribution From Perry Hamilton Ferguson. transmitted by check/EFT,2020
SB23,C00694323,BD3C172D444A34A31803,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-19,50,,Earmarked Contribution From ALLISON DON,,Earmarked Contribution From ALLISON DON. transmitted by check/EFT,2020
SB23,C00694323,B1BD10A1DACB642C9824,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-21,50,,Earmarked Contribution From Dennis Anderson,,Earmarked Contribution From Dennis Anderson. transmitted by check/EFT,2020
SB23,C00694323,BCB245D13C4D943409BA,PTY,OHIO REPUBLICAN PARTY STATE CENTRAL & EXECUTIVE COMMITTEE,,,,,,211 SOUTH FIFTH STREET,,Columbus,OH,432155203,2019-12-20,50,,Earmarked Contribution From Vicki DeSantis,,Earmarked Contribution From Vicki DeSantis. transmitted by check/EFT,2020
SB23,C00694323,BCB84E15B685041A890E,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2019-11-21,50,,Earmarked Contribution From Stanley Jones,,Earmarked Contribution From Stanley Jones. transmitted by check/EFT,2020
SB23,C00694323,B5D16FC1A89614B3891C,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-21,50,,Earmarked Contribution From walter summerhays sr,,Earmarked Contribution From walter summerhays sr. transmitted by check/EFT,2020
SB23,C00694323,B334CF5D3138B493B84B,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-28,50,,Earmarked Contribution From Donald Sellers,,Earmarked Contribution From Donald Sellers. transmitted by check/EFT,2020
SB23,C00694323,B551D6D4C743C44B19E8,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-06,50,,Earmarked Contribution From Norma Wiese,,Earmarked Contribution From Norma Wiese. transmitted by check/EFT,2020
SB23,C00694323,B73D20FDFB96F4473B16,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-08,50,,Earmarked Contribution From Randall Clutter,,Earmarked Contribution From Randall Clutter. transmitted by check/EFT,2020
SB23,C00694323,BB36004F38DC846B29F7,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-18,50,,Earmarked Contribution From RICHARD CHICHETTI,,Earmarked Contribution From RICHARD CHICHETTI. transmitted by check/EFT,2020
SB23,C00694323,B31D87D4C3C9144D5924,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-22,50,,Earmarked Contribution From Donald Leger,,Earmarked Contribution From Donald Leger. transmitted by check/EFT,2020
SB23,C00694323,BFEED63A1EFEB46528AB,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-21,50,,Earmarked Contribution From Diane Radvansky,,Earmarked Contribution From Diane Radvansky. transmitted by check/EFT,2020
SB23,C00694323,B5A27CCAB9074490095F,CCM,PORTMAN FOR SENATE COMMITTEE,,,,,,9856 ARCHER LANE,,DUBLIN,OH,430178914,2019-11-30,50,,Earmarked Contribution From Marc Iverson,,Earmarked Contribution From Marc Iverson. transmitted by check/EFT,2020
SB23,C00694323,BB1F4ECD808BD4957A0D,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-19,50,,Earmarked Contribution From Gary Johnson,,Earmarked Contribution From Gary Johnson. transmitted by check/EFT,2020
SB23,C00694323,B1F922C537F6E4085B80,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-21,50,,Earmarked Contribution From Buck Wheat,,Earmarked Contribution From Buck Wheat. transmitted by check/EFT,2020
SB23,C00694323,BA64AA9CFAC4E4D4A8BD,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-21,50,,Earmarked Contribution From Donna Zaffuto,,Earmarked Contribution From Donna Zaffuto. transmitted by check/EFT,2020
SB23,C00694323,B7EA6DAB1D3BD497E8C9,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-06,50,,Earmarked Contribution From Joseph Santry,,Earmarked Contribution From Joseph Santry. transmitted by check/EFT,2020
SB23,C00694323,B9475199D7266462993F,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-11-21,50,,Earmarked Contribution From Israel Pena,,Earmarked Contribution From Israel Pena. transmitted by check/EFT,2020
SB23,C00694323,BE94046D09DF64FCF8E4,CCM,WENSTRUP FOR CONGRESS,,,,,,PO BOX 9551,,CINCINNATI,OH,452090551,2019-09-30,50,,Earmarked Contribution From Brian Fitzgerald,,Earmarked Contribution From Brian Fitzgerald. transmitted by check/EFT,2020
SB23,C00694323,B659907EE74404925B20,CCM,WENSTRUP FOR CONGRESS,,,,,,PO BOX 9551,,CINCINNATI,OH,452090551,2019-12-31,50,,Earmarked Contribution From david edwards,,Earmarked Contribution From david edwards. transmitted by check/EFT,2020
SB23,C00694323,B89679A93780A40849F1,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-20,50,,Earmarked Contribution From Nancy Del valle,,Earmarked Contribution From Nancy Del valle. transmitted by check/EFT,2020
SB23,C00694323,BCAAFE11E89C84B9B90A,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-19,50,,Earmarked Contribution From richard cunningham,,Earmarked Contribution From richard cunningham. transmitted by check/EFT,2020
SB23,C00694323,B9BC1777D6716425288F,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-19,50,,Earmarked Contribution From Kevin Funk,,Earmarked Contribution From Kevin Funk. transmitted by check/EFT,2020
SB23,C00694323,B2EDA4FB6DAB64B47811,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2019-09-30,50,,Earmarked Contribution From Smita Macwan,,Earmarked Contribution From Smita Macwan. transmitted by check/EFT,2020
SB23,C00694323,BB36A510798744263A5F,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-18,50,,Earmarked Contribution From Patrick R Farino,,Earmarked Contribution From Patrick R Farino. transmitted by check/EFT,2020
SB23,C00694323,BA009109C9E824A62A91,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-19,50,,Earmarked Contribution From David Miller,,Earmarked Contribution From David Miller. transmitted by check/EFT,2020
SB23,C00694323,BC415EEEF51F240AD864,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-20,50,,Earmarked Contribution From Robert Juenke,,Earmarked Contribution From Robert Juenke. transmitted by check/EFT,2020
SB23,C00694323,BCEF60689CE0D4FE8A33,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2019-12-31,50,,Earmarked Contribution From Melody Shepherd,,Earmarked Contribution From Melody Shepherd. transmitted by check/EFT,2020
SB23,C00694323,B7737B632E9DE4BDEB49,CCM,BALDERSON FOR CONGRESS,,,,,,4679 WINTERSET DR,,COLUMBUS,OH,432208113,2019-11-21,50,,Earmarked Contribution From Nancy Engquist,,Earmarked Contribution From Nancy Engquist. transmitted by check/EFT,2020
SB23,C00694323,BDC61B98A7FF84AF0A28,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-21,50,,Earmarked Contribution From Ronald Ferraris,,Earmarked Contribution From Ronald Ferraris. transmitted by check/EFT,2020
SB23,C00694323,BEC7AC3FB0C7C4CA7B08,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-19,50,,Earmarked Contribution From Geraldine Tomita,,Earmarked Contribution From Geraldine Tomita. transmitted by check/EFT,2020
SB23,C00694323,BEC62BF1A9C9D48FAA3B,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-21,50,,Earmarked Contribution From Susan Granger,,Earmarked Contribution From Susan Granger. transmitted by check/EFT,2020
SB23,C00694323,B56DB7153764D41A7922,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-22,50,,Earmarked Contribution From Jimmy Sipes,,Earmarked Contribution From Jimmy Sipes. transmitted by check/EFT,2020
SB23,C00694323,B22267CFA95C44972863,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-19,50,,Earmarked Contribution From John Berry,,Earmarked Contribution From John Berry. transmitted by check/EFT,2020
SB23,C00694323,BEBE0EAD9FB4E45D0863,CCM,STIVERS FOR CONGRESS,,,,,,4679 WINTERSET DR,,COLUMBUS,OH,432208113,2019-11-30,50,,Earmarked Contribution From Charles Reinhardt,,Earmarked Contribution From Charles Reinhardt. transmitted by check/EFT,2020
SB23,C00694323,B82454017A6F54B488B1,CCM,CITIZENS FOR TURNER,,,,,,120 W 2ND STREET,SUITE 1510,DAYTON,OH,454021603,2019-12-03,50,,Earmarked Contribution From John Unkles,,Earmarked Contribution From John Unkles. transmitted by check/EFT,2020
SB23,C00694323,BA9D2A04931304EF1A52,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-22,50,,Earmarked Contribution From Ann Thomason,,Earmarked Contribution From Ann Thomason. transmitted by check/EFT,2020
SB23,C00694323,B74096606FBA34875BDB,CCM,PORTMAN FOR SENATE COMMITTEE,,,,,,9856 ARCHER LANE,,DUBLIN,OH,430178914,2019-12-31,50,,Earmarked Contribution From Gail Reeves,,Earmarked Contribution From Gail Reeves. transmitted by check/EFT,2020
SB23,C00694323,B43A3DA6B3BF84BBAAFE,CCM,PORTMAN FOR SENATE COMMITTEE,,,,,,9856 ARCHER LANE,,DUBLIN,OH,430178914,2019-12-03,50,,Earmarked Contribution From jason traut,,Earmarked Contribution From jason traut. transmitted by check/EFT,2020
SB23,C00694323,B4CFAD86604D442AFB97,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-19,50,,Earmarked Contribution From Pamela & Kent Fincham,,Earmarked Contribution From Pamela & Kent Fincham. transmitted by check/EFT,2020
SB23,C00694323,B651BA10177ED4337940,CCM,PORTMAN FOR SENATE COMMITTEE,,,,,,9856 ARCHER LANE,,DUBLIN,OH,430178914,2019-12-19,50,,Earmarked Contribution From Linda Pollard,,Earmarked Contribution From Linda Pollard. transmitted by check/EFT,2020
SB23,C00694323,B7B2592F804E6447D973,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-12,50,,Earmarked Contribution From Billie Hulke,,Earmarked Contribution From Billie Hulke. transmitted by check/EFT,2020
SB23,C00694323,BF884BC8686D3458BA4F,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-27,50,,Earmarked Contribution From Maurice Lee,,Earmarked Contribution From Maurice Lee. transmitted by check/EFT,2020
SB23,C00694323,B4D0D3B3724C243DB8DA,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-21,50,,Earmarked Contribution From Kerry Dye,,Earmarked Contribution From Kerry Dye. transmitted by check/EFT,2020
SB23,C00694323,B2A153E43A0E94022A97,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-18,50,,Earmarked Contribution From kathy meyer,,Earmarked Contribution From kathy meyer. transmitted by check/EFT,2020
SB23,C00694323,B2AA48DBB42354F22981,CCM,CITIZENS FOR TURNER,,,,,,120 W 2ND STREET,SUITE 1510,DAYTON,OH,454021603,2019-11-20,50,,Earmarked Contribution From Steve Aude,,Earmarked Contribution From Steve Aude. transmitted by check/EFT,2020
SB23,C00694323,B285E843642284890B6F,CCM,BALDERSON FOR CONGRESS,,,,,,4679 WINTERSET DR,,COLUMBUS,OH,432208113,2019-12-31,50,,Earmarked Contribution From Dolton Walker,,Earmarked Contribution From Dolton Walker. transmitted by check/EFT,2020
SB23,C00694323,B87DACE88345243028CF,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-19,50,,Earmarked Contribution From Diane Fulton,,Earmarked Contribution From Diane Fulton. transmitted by check/EFT,2020
SB23,C00694323,B9AC2F7CF650347EBB41,PTY,OHIO REPUBLICAN PARTY STATE CENTRAL & EXECUTIVE COMMITTEE,,,,,,211 SOUTH FIFTH STREET,,Columbus,OH,432155203,2019-12-31,50,,Earmarked Contribution From Charles Gregory,,Earmarked Contribution From Charles Gregory. transmitted by check/EFT,2020
SB23,C00694323,BE64B8405147C4728842,CCM,PORTMAN FOR SENATE COMMITTEE,,,,,,9856 ARCHER LANE,,DUBLIN,OH,430178914,2019-12-09,50,,Earmarked Contribution From Thomas Webb,,Earmarked Contribution From Thomas Webb. transmitted by check/EFT,2020
SB23,C00694323,BD92BF00E174E4D73AE5,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-20,50,,Earmarked Contribution From Hugh Clark,,Earmarked Contribution From Hugh Clark. transmitted by check/EFT,2020
SB23,C00694323,BF056FB5756F54491948,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-19,50,,Earmarked Contribution From walter mifsud,,Earmarked Contribution From walter mifsud. transmitted by check/EFT,2020
SB23,C00694323,BB292BB14D83C45EE992,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-21,50,,Earmarked Contribution From Sadegh Salmassi,,Earmarked Contribution From Sadegh Salmassi. transmitted by check/EFT,2020
SB23,C00694323,B644B980AC4E2473DAF2,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-20,50,,Earmarked Contribution From John Carr,,Earmarked Contribution From John Carr. transmitted by check/EFT,2020
SB23,C00694323,BB77C437816664175BEC,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-19,50,,Earmarked Contribution From Betty Mathews,,Earmarked Contribution From Betty Mathews. transmitted by check/EFT,2020
SB23,C00694323,BBE0B9B1DF0424EA5973,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-19,50,,Earmarked Contribution From Robert Mays,,Earmarked Contribution From Robert Mays. transmitted by check/EFT,2020
SB23,C00694323,BE116AF48BB75412EBE9,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-08,50,,Earmarked Contribution From Richard Irwin,,Earmarked Contribution From Richard Irwin. transmitted by check/EFT,2020
SB23,C00694323,BB5E6EB6C507F45F2AB1,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-19,50,,Earmarked Contribution From Steven Below,,Earmarked Contribution From Steven Below. transmitted by check/EFT,2020
SB23,C00694323,B269E74557CD645D69F9,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-27,50,,Earmarked Contribution From Alton Neal,,Earmarked Contribution From Alton Neal. transmitted by check/EFT,2020
SB23,C00694323,B3956824A2804475ABD3,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-27,50,,Earmarked Contribution From Judith Strouse,,Earmarked Contribution From Judith Strouse. transmitted by check/EFT,2020
SB23,C00694323,BD47C7163C4BC4D18A5B,CCM,CITIZENS FOR TURNER,,,,,,120 W 2ND STREET,SUITE 1510,DAYTON,OH,454021603,2019-11-20,50,,Earmarked Contribution From John Dallas,,Earmarked Contribution From John Dallas. transmitted by check/EFT,2020
SB23,C00694323,B1A26E7F10FE3403DA01,CCM,PORTMAN FOR SENATE COMMITTEE,,,,,,9856 ARCHER LANE,,DUBLIN,OH,430178914,2019-10-10,50,,Earmarked Contribution From William Brinton,,Earmarked Contribution From William Brinton. transmitted by check/EFT,2020
SB23,C00694323,B7E162993E69B492490F,CCM,PORTMAN FOR SENATE COMMITTEE,,,,,,9856 ARCHER LANE,,DUBLIN,OH,430178914,2019-12-29,50,,Earmarked Contribution From David Denman,,Earmarked Contribution From David Denman. transmitted by check/EFT,2020
SB23,C00694323,B8D2B7F069ABA4AEB880,CCM,CITIZENS FOR TURNER,,,,,,120 W 2ND STREET,SUITE 1510,DAYTON,OH,454021603,2019-10-26,50,,Earmarked Contribution From margaret Glennon,,Earmarked Contribution From margaret Glennon. transmitted by check/EFT,2020
SB23,C00694323,B9990DAA8694F4A16959,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-21,50,,Earmarked Contribution From Robert Bodden,,Earmarked Contribution From Robert Bodden. transmitted by check/EFT,2020
SB23,C00694323,B78473DEE62CB434DBE0,CCM,WENSTRUP FOR CONGRESS,,,,,,PO BOX 9551,,CINCINNATI,OH,452090551,2019-12-29,50,,Earmarked Contribution From Tom and Joan Vinciguerra,,Earmarked Contribution From Tom and Joan Vinciguerra. transmitted by check/EFT,2020
SB23,C00694323,BE008C3517F0F48B3870,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-16,50,,Earmarked Contribution From Dennis Dean,,Earmarked Contribution From Dennis Dean. transmitted by check/EFT,2020
SB23,C00694323,B0A86C776AF854143B43,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-18,50,,Earmarked Contribution From star Bishop,,Earmarked Contribution From star Bishop. transmitted by check/EFT,2020
SB23,C00694323,BDE87D68A6CDA434CA17,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-21,50,,Earmarked Contribution From Laura Anderson,,Earmarked Contribution From Laura Anderson. transmitted by check/EFT,2020
SB23,C00694323,B430F7FAB5B83497D860,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-11-21,50,,Earmarked Contribution From Louis (Lou) Tansky,,Earmarked Contribution From Louis (Lou) Tansky. transmitted by check/EFT,2020
SB23,C00694323,B2812D765CA7E4DC39C2,CCM,BALDERSON FOR CONGRESS,,,,,,4679 WINTERSET DR,,COLUMBUS,OH,432208113,2019-12-17,50,,Earmarked Contribution From Dolton Walker,,Earmarked Contribution From Dolton Walker. transmitted by check/EFT,2020
SB23,C00694323,BB9767CED364B48E4BD4,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-22,50,,Earmarked Contribution From william kramar,,Earmarked Contribution From william kramar. transmitted by check/EFT,2020
SB23,C00694323,BDE3D7FFB715B463E8D8,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-16,50,,Earmarked Contribution From Robert Beam,,Earmarked Contribution From Robert Beam. transmitted by check/EFT,2020
SB23,C00694323,B7C20BE14E09E4274B0B,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-19,50,,Earmarked Contribution From Gwen Baker,,Earmarked Contribution From Gwen Baker. transmitted by check/EFT,2020
SB23,C00694323,B5439E34184C145FEA23,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-22,50,,Earmarked Contribution From David Koehler,,Earmarked Contribution From David Koehler. transmitted by check/EFT,2020
SB23,C00694323,B9877E89F7C8F4B019D3,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-12,50,,Earmarked Contribution From Rick Milham,,Earmarked Contribution From Rick Milham. transmitted by check/EFT,2020
SB23,C00694323,B30323815B2F4474BB66,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-19,50,,Earmarked Contribution From Grace So,,Earmarked Contribution From Grace So. transmitted by check/EFT,2020
SB23,C00694323,B441C4CC2F1664EB2933,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-18,50,,Earmarked Contribution From Kathryn Beifuss,,Earmarked Contribution From Kathryn Beifuss. transmitted by check/EFT,2020
SB23,C00694323,BC920284F83A341A9A46,CCM,GIBBS FOR CONGRESS,,,,,,PO BOX 21,,LAKEVILLE,OH,44638,2019-10-10,50,,Earmarked Contribution From Henry Weiss,,Earmarked Contribution From Henry Weiss. transmitted by check/EFT,2020
SB23,C00694323,BD783864BE32143E49D6,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-21,50,,Earmarked Contribution From Bruce Eley,,Earmarked Contribution From Bruce Eley. transmitted by check/EFT,2020
SB23,C00694323,B5CC0F3B4C8F941E9862,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-18,50,,Earmarked Contribution From Charles Williams,,Earmarked Contribution From Charles Williams. transmitted by check/EFT,2020
SB23,C00694323,BF31C35EA7E2848CA98B,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2019-12-18,50,,Earmarked Contribution From Jean Sonnier,,Earmarked Contribution From Jean Sonnier. transmitted by check/EFT,2020
