linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BCD701FB6DC274F4C872,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-19,25,,Earmarked Contribution From Michael Caldwell,,Earmarked Contribution From Michael Caldwell. transmitted by check/EFT,2022
SB23,C00694323,BCE9166827DFB4626AB0,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2022-10-19,25,,Earmarked Contribution From Liana Baldor,,Earmarked Contribution From Liana Baldor. transmitted by check/EFT,2022
SB23,C00694323,BCDA4BCE70EED4C3BA0C,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-19,25,,Earmarked Contribution From Peter Yavner,,Earmarked Contribution From Peter Yavner. transmitted by check/EFT,2022
SB23,C00694323,BCF300BAB8E564E04B29,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2022-10-19,25,,Earmarked Contribution From Herb Singleton,,Earmarked Contribution From Herb Singleton. transmitted by check/EFT,2022
SB23,C00694323,BCF31CE3B0C85444C882,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-19,25,,Earmarked Contribution From Deborah Nelson,,Earmarked Contribution From Deborah Nelson. transmitted by check/EFT,2022
SB23,C00694323,BCF575761404845D8A25,CCM,TAMIKA HAMILTON FOR CONGRESS,,,,,,2 CIVIC CENTER DRIVE,#4338,SAN RAFAEL,CA,949135703,2022-10-19,25,,Earmarked Contribution From Larry Baumgardner,,Earmarked Contribution From Larry Baumgardner. transmitted by check/EFT,2022
SB23,C00694323,BCF75A1B3379A4698ACD,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-19,25,,Earmarked Contribution From Phunganh Nguyen,,Earmarked Contribution From Phunganh Nguyen. transmitted by check/EFT,2022
SB23,C00694323,BD08F9FFCF016439F9E8,CCM,JAMES P. BRADLEY FOR US SENATE,,,,,,30902 CLUB HOUSE DRIVE 16E,,LAGUNA NIGUEL,CA,92677,2022-10-19,25,,Earmarked Contribution From Chris Smith,,Earmarked Contribution From Chris Smith. transmitted by check/EFT,2022
SB23,C00694323,BD2B90A0C7A6F44CEAF9,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-19,25,,Earmarked Contribution From Laura Bellino,,Earmarked Contribution From Laura Bellino. transmitted by check/EFT,2022
SB23,C00694323,BD1B09EE53E614F8C878,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-19,25,,Earmarked Contribution From Kathie Medwed,,Earmarked Contribution From Kathie Medwed. transmitted by check/EFT,2022
SB23,C00694323,BD1C9BD5183454272B04,CCM,TAMIKA HAMILTON FOR CONGRESS,,,,,,2 CIVIC CENTER DRIVE,#4338,SAN RAFAEL,CA,949135703,2022-10-19,25,,Earmarked Contribution From Robert Henrichs,,Earmarked Contribution From Robert Henrichs. transmitted by check/EFT,2022
SB23,C00694323,BD3740210450042B981D,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-19,25,,Earmarked Contribution From Ella Frumkin,,Earmarked Contribution From Ella Frumkin. transmitted by check/EFT,2022
SB23,C00694323,BD3BC32D720C447F686E,CCM,TAMIKA HAMILTON FOR CONGRESS,,,,,,2 CIVIC CENTER DRIVE,#4338,SAN RAFAEL,CA,949135703,2022-10-19,25,,Earmarked Contribution From Joanna B McDermott,,Earmarked Contribution From Joanna B McDermott. transmitted by check/EFT,2022
SB23,C00694323,BD35053C14FED4D66B84,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-19,25,,Earmarked Contribution From Sandra Mariani,,Earmarked Contribution From Sandra Mariani. transmitted by check/EFT,2022
SB23,C00694323,BD6DBD566DCE349E8AAC,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-19,25,,Earmarked Contribution From Alvin Hung,,Earmarked Contribution From Alvin Hung. transmitted by check/EFT,2022
SB23,C00694323,BD5D7206F47584FE8B54,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-19,25,,Earmarked Contribution From Doris Amann,,Earmarked Contribution From Doris Amann. transmitted by check/EFT,2022
SB23,C00694323,BD8F9C4C3E2A04D7BA53,CCM,TAMIKA HAMILTON FOR CONGRESS,,,,,,2 CIVIC CENTER DRIVE,#4338,SAN RAFAEL,CA,949135703,2022-10-19,25,,Earmarked Contribution From Mary Meints,,Earmarked Contribution From Mary Meints. transmitted by check/EFT,2022
SB23,C00694323,BD8A9A0A2620F41B28A1,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-19,25,,Earmarked Contribution From Melissa Tatum Tatum,,Earmarked Contribution From Melissa Tatum Tatum. transmitted by check/EFT,2022
SB23,C00694323,BDBDF9F741E2240F8A52,CCM,ELDER FOR AMERICA,,,,,,18685 MAIN STREET,SUITE 101-291,HUNTINGTON BEACH,CA,92648,2022-10-19,25,,Earmarked Contribution From Mary Ann Merritt,,Earmarked Contribution From Mary Ann Merritt. transmitted by check/EFT,2022
SB23,C00694323,BDD997DF8605142C39C8,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2022-10-19,25,,Earmarked Contribution From S Ward Eccles,,Earmarked Contribution From S Ward Eccles. transmitted by check/EFT,2022
SB23,C00694323,BDCCAFFDB5243437298E,CCM,TAMIKA HAMILTON FOR CONGRESS,,,,,,2 CIVIC CENTER DRIVE,#4338,SAN RAFAEL,CA,949135703,2022-10-19,25,,Earmarked Contribution From craig bernstein,,Earmarked Contribution From craig bernstein. transmitted by check/EFT,2022
SB23,C00694323,BDD16D9D34A574388BC8,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-19,25,,Earmarked Contribution From Margie Waldrop,,Earmarked Contribution From Margie Waldrop. transmitted by check/EFT,2022
SB23,C00694323,BDD8175CC39BA4F01A4E,CCM,MIKE GARCIA FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE #150,,IRVINE,CA,92618,2022-10-19,25,,Earmarked Contribution From gina edgecomb,,Earmarked Contribution From gina edgecomb. transmitted by check/EFT,2022
SB23,C00694323,BDD8852FA83264C05A6E,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-19,25,,Earmarked Contribution From Ann Fitzmorris,,Earmarked Contribution From Ann Fitzmorris. transmitted by check/EFT,2022
SB23,C00694323,BDDB5CD6BE59B4BFBB9A,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-19,25,,Earmarked Contribution From Ethan Parrett,,Earmarked Contribution From Ethan Parrett. transmitted by check/EFT,2022
SB23,C00694323,BDF6C432FFEF64AE1878,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2022-10-19,25,,Earmarked Contribution From Bradley Preston,,Earmarked Contribution From Bradley Preston. transmitted by check/EFT,2022
SB23,C00694323,BE105BA7A10D34609AE0,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-19,25,,Earmarked Contribution From Britton Murdoch,,Earmarked Contribution From Britton Murdoch. transmitted by check/EFT,2022
SB23,C00694323,BE110231F72914117B55,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-19,25,,Earmarked Contribution From Brenda Hutto,,Earmarked Contribution From Brenda Hutto. transmitted by check/EFT,2022
SB23,C00694323,BE11EDD3A2BAB4033B30,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2022-10-19,25,,Earmarked Contribution From Tyma Mobley,,Earmarked Contribution From Tyma Mobley. transmitted by check/EFT,2022
SB23,C00694323,BE2639629E0B0427CB92,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2022-10-19,25,,Earmarked Contribution From RUDOLF ALONZO,,Earmarked Contribution From RUDOLF ALONZO. transmitted by check/EFT,2022
SB23,C00694323,BE085A2EE642B4D03B42,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-19,25,,Earmarked Contribution From Carolyn Grant,,Earmarked Contribution From Carolyn Grant. transmitted by check/EFT,2022
SB23,C00694323,BE1FE1D402E504AC2B4B,CCM,MARK MEUSER FOR U.S. SENATE,,,,,,9070 IRVINE CENTER DRIVE #150,,IRVINE,CA,92618,2022-10-19,25,,Earmarked Contribution From Swiger Florence,,Earmarked Contribution From Swiger Florence. transmitted by check/EFT,2022
SB23,C00694323,BE1528A0185744AA9A5D,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-19,25,,Earmarked Contribution From john butterfield,,Earmarked Contribution From john butterfield. transmitted by check/EFT,2022
SB23,C00694323,BE2FE1730EFB44E9EA85,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2022-10-19,25,,Earmarked Contribution From M Teresa Proctor,,Earmarked Contribution From M Teresa Proctor. transmitted by check/EFT,2022
SB23,C00694323,BE4D30CB7BF374AD6898,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2022-10-19,25,,Earmarked Contribution From Leslie Smith,,Earmarked Contribution From Leslie Smith. transmitted by check/EFT,2022
SB23,C00694323,BE85A5FE01DCB47FEA85,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2022-10-19,25,,Earmarked Contribution From Robert Dier,,Earmarked Contribution From Robert Dier. transmitted by check/EFT,2022
SB23,C00694323,BE340109FDB824242827,CCM,TAMIKA HAMILTON FOR CONGRESS,,,,,,2 CIVIC CENTER DRIVE,#4338,SAN RAFAEL,CA,949135703,2022-10-19,25,,Earmarked Contribution From kenneth girard,,Earmarked Contribution From kenneth girard. transmitted by check/EFT,2022
SB23,C00694323,B9A695C762F7041DF838,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2022-10-05,25,,Earmarked Contribution From David La Montagne,,Earmarked Contribution From David La Montagne. transmitted by check/EFT,2022
SB23,C00694323,B9A6A0BB88ED64F2DAAC,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2022-10-02,25,,Earmarked Contribution From Danny Nowak,,Earmarked Contribution From Danny Nowak. transmitted by check/EFT,2022
SB23,C00694323,B9A4458FDA76D4CC5A61,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2022-10-01,25,,Earmarked Contribution From John Rodway,,Earmarked Contribution From John Rodway. transmitted by check/EFT,2022
SB23,C00694323,B9A50A873C9254C56B86,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-06,25,,Earmarked Contribution From Keats Knickerbocker,,Earmarked Contribution From Keats Knickerbocker. transmitted by check/EFT,2022
SB23,C00694323,B99F600E9D6184DE1BE3,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-06,25,,Earmarked Contribution From Gordon R,,Earmarked Contribution From Gordon R. transmitted by check/EFT,2022
SB23,C00694323,B99F9A689857B4A3288A,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-02,25,,Earmarked Contribution From Patricia Stratford,,Earmarked Contribution From Patricia Stratford. transmitted by check/EFT,2022
SB23,C00694323,B99FFBC49FB0142B48F4,CCM,TAMIKA HAMILTON FOR CONGRESS,,,,,,2 CIVIC CENTER DRIVE,#4338,SAN RAFAEL,CA,949135703,2022-10-04,25,,Earmarked Contribution From ravi kuruppu,,Earmarked Contribution From ravi kuruppu. transmitted by check/EFT,2022
SB23,C00694323,B9A010208AEAE4CEBAEC,CCM,TAMIKA HAMILTON FOR CONGRESS,,,,,,2 CIVIC CENTER DRIVE,#4338,SAN RAFAEL,CA,949135703,2022-10-04,25,,Earmarked Contribution From Tony Shahnami,,Earmarked Contribution From Tony Shahnami. transmitted by check/EFT,2022
SB23,C00694323,B9A0D920C7E55436CAAA,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2022-10-04,25,,Earmarked Contribution From John Utterback,,Earmarked Contribution From John Utterback. transmitted by check/EFT,2022
SB23,C00694323,B9A888F7A65774511AFE,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-01,25,,Earmarked Contribution From James Cothran,,Earmarked Contribution From James Cothran. transmitted by check/EFT,2022
SB23,C00694323,B99CFC576F57E484EA0B,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-02,25,,Earmarked Contribution From george thomson,,Earmarked Contribution From george thomson. transmitted by check/EFT,2022
SB23,C00694323,B9A142FCDFB5F40A0BD2,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2022-10-02,25,,Earmarked Contribution From Norman Cole,,Earmarked Contribution From Norman Cole. transmitted by check/EFT,2022
SB23,C00694323,B9AEDBF260FFA4DC3A76,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2022-10-01,25,,Earmarked Contribution From Greg Edquist,,Earmarked Contribution From Greg Edquist. transmitted by check/EFT,2022
SB23,C00694323,B9B3625B5B78D4CA198D,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2022-10-05,25,,Earmarked Contribution From H. Sharon Perdew,,Earmarked Contribution From H. Sharon Perdew. transmitted by check/EFT,2022
SB23,C00694323,B9A8144CF6DA74D54BD8,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2022-10-03,25,,Earmarked Contribution From Mary Eversmann,,Earmarked Contribution From Mary Eversmann. transmitted by check/EFT,2022
SB23,C00694323,B9AC8A4C11BB343B1966,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-02,25,,Earmarked Contribution From Kathleen Armstrong,,Earmarked Contribution From Kathleen Armstrong. transmitted by check/EFT,2022
SB23,C00694323,B9AA8909997534AD58C5,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2022-10-04,25,,Earmarked Contribution From Susan Chodakiewitz,,Earmarked Contribution From Susan Chodakiewitz. transmitted by check/EFT,2022
SB23,C00694323,B9AE9D62CC0174BE081D,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-05,25,,Earmarked Contribution From Robert Paquin,,Earmarked Contribution From Robert Paquin. transmitted by check/EFT,2022
SB23,C00694323,B9B54AA9F8F7B453E926,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-01,25,,Earmarked Contribution From John Kingsbury,,Earmarked Contribution From John Kingsbury. transmitted by check/EFT,2022
SB23,C00694323,B9B25F0E0E9FC4E3CA05,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-05,25,,Earmarked Contribution From Janet Goetz,,Earmarked Contribution From Janet Goetz. transmitted by check/EFT,2022
SB23,C00694323,B9B5DB74E5AF842AD92A,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2022-10-03,25,,Earmarked Contribution From Michael J Henry,,Earmarked Contribution From Michael J Henry. transmitted by check/EFT,2022
SB23,C00694323,B9B611DE11B40468AB1E,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-02,25,,Earmarked Contribution From Frank LaPorta,,Earmarked Contribution From Frank LaPorta. transmitted by check/EFT,2022
SB23,C00694323,B9B90CB21DDF54F3E9B8,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2022-10-01,25,,Earmarked Contribution From Sheila Carey,,Earmarked Contribution From Sheila Carey. transmitted by check/EFT,2022
SB23,C00694323,B9BA4BEFBDA034FC1997,CCM,TAMIKA HAMILTON FOR CONGRESS,,,,,,2 CIVIC CENTER DRIVE,#4338,SAN RAFAEL,CA,949135703,2022-10-06,25,,Earmarked Contribution From Floyd Taylor,,Earmarked Contribution From Floyd Taylor. transmitted by check/EFT,2022
SB23,C00694323,B9BA86764B2A345A3917,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2022-10-03,25,,Earmarked Contribution From Michael Lanpher,,Earmarked Contribution From Michael Lanpher. transmitted by check/EFT,2022
SB23,C00694323,B9BE8D6281E8643F89B9,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2022-10-01,25,,Earmarked Contribution From David A. Welsh,,Earmarked Contribution From David A. Welsh. transmitted by check/EFT,2022
SB23,C00694323,B9B7C169E2B8444B4BA6,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2022-10-03,25,,Earmarked Contribution From Michael Tiefenback,,Earmarked Contribution From Michael Tiefenback. transmitted by check/EFT,2022
SB23,C00694323,B9BDAC2A935C04EBD982,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-04,25,,Earmarked Contribution From kris kauffman,,Earmarked Contribution From kris kauffman. transmitted by check/EFT,2022
SB23,C00694323,B9BA00C889F0C4BE9B1F,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-03,25,,Earmarked Contribution From Kochicheril Moni,,Earmarked Contribution From Kochicheril Moni. transmitted by check/EFT,2022
SB23,C00694323,B9C0E7B093B3B4642A45,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2022-10-04,25,,Earmarked Contribution From Greg Akarakian,,Earmarked Contribution From Greg Akarakian. transmitted by check/EFT,2022
SB23,C00694323,B9BD68198C8814381B08,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-05,25,,Earmarked Contribution From Rose marie Diffenderfer,,Earmarked Contribution From Rose marie Diffenderfer. transmitted by check/EFT,2022
SB23,C00694323,B9C57FEBEF3B04735B1A,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2022-10-05,25,,Earmarked Contribution From George Tracy,,Earmarked Contribution From George Tracy. transmitted by check/EFT,2022
SB23,C00694323,B9C69EC27BE1049D9936,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-04,25,,Earmarked Contribution From Kathryn Greene,,Earmarked Contribution From Kathryn Greene. transmitted by check/EFT,2022
SB23,C00694323,B9C37D9354F2447D8A44,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-03,25,,Earmarked Contribution From Elizabeth Robichaux,,Earmarked Contribution From Elizabeth Robichaux. transmitted by check/EFT,2022
SB23,C00694323,B9C38DD78A632430D89E,CCM,TAMIKA HAMILTON FOR CONGRESS,,,,,,2 CIVIC CENTER DRIVE,#4338,SAN RAFAEL,CA,949135703,2022-10-05,25,,Earmarked Contribution From Douglas Goddard,,Earmarked Contribution From Douglas Goddard. transmitted by check/EFT,2022
SB23,C00694323,B9CC1F5BCFF5445E9BE1,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2022-10-04,25,,Earmarked Contribution From Linda Young,,Earmarked Contribution From Linda Young. transmitted by check/EFT,2022
SB23,C00694323,B9CCE87B44A284039846,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-04,25,,Earmarked Contribution From Dan Hickox,,Earmarked Contribution From Dan Hickox. transmitted by check/EFT,2022
SB23,C00694323,B9CD2970D84F747C4912,CCM,TAMIKA HAMILTON FOR CONGRESS,,,,,,2 CIVIC CENTER DRIVE,#4338,SAN RAFAEL,CA,949135703,2022-10-02,25,,Earmarked Contribution From Harvey Nabozny,,Earmarked Contribution From Harvey Nabozny. transmitted by check/EFT,2022
SB23,C00694323,B9C859902970646CC9EF,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2022-10-01,25,,Earmarked Contribution From Kempton Stephens,,Earmarked Contribution From Kempton Stephens. transmitted by check/EFT,2022
SB23,C00694323,B9CFC82E9798A4BA1BFF,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2022-10-06,25,,Earmarked Contribution From Kim Williams,,Earmarked Contribution From Kim Williams. transmitted by check/EFT,2022
SB23,C00694323,B9D09DDDCCBBC472DB67,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-05,25,,Earmarked Contribution From Susan Morgan,,Earmarked Contribution From Susan Morgan. transmitted by check/EFT,2022
SB23,C00694323,B9D259D9281C14588AEE,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2022-10-01,25,,Earmarked Contribution From Stanley Duch,,Earmarked Contribution From Stanley Duch. transmitted by check/EFT,2022
SB23,C00694323,B9D1B8377E153418B8B8,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-02,25,,Earmarked Contribution From lois mcintosh,,Earmarked Contribution From lois mcintosh. transmitted by check/EFT,2022
SB23,C00694323,B9CD886F82B8448258B7,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-02,25,,Earmarked Contribution From Donna Villers,,Earmarked Contribution From Donna Villers. transmitted by check/EFT,2022
SB23,C00694323,B9D918AA36B84477FA9C,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2022-10-04,25,,Earmarked Contribution From Linda Young,,Earmarked Contribution From Linda Young. transmitted by check/EFT,2022
SB23,C00694323,B9D75158CD33D41B9A8B,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-01,25,,Earmarked Contribution From Gale Martinson,,Earmarked Contribution From Gale Martinson. transmitted by check/EFT,2022
SB23,C00694323,B9D77E42C9DB84D0E9EC,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-05,25,,Earmarked Contribution From Nick Gaspar,,Earmarked Contribution From Nick Gaspar. transmitted by check/EFT,2022
SB23,C00694323,B9DA623C1A78B48CCA22,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2022-10-05,25,,Earmarked Contribution From Richard Morwood,,Earmarked Contribution From Richard Morwood. transmitted by check/EFT,2022
SB23,C00694323,B9DF4FEC224314D5DB46,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-02,25,,Earmarked Contribution From Carole Stewart,,Earmarked Contribution From Carole Stewart. transmitted by check/EFT,2022
SB23,C00694323,B9DB0529C5FBB4BCFA11,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-01,25,,Earmarked Contribution From Gary Simmons,,Earmarked Contribution From Gary Simmons. transmitted by check/EFT,2022
SB23,C00694323,B9E15F2029CC244088D4,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2022-10-05,25,,Earmarked Contribution From Ray Tweten,,Earmarked Contribution From Ray Tweten. transmitted by check/EFT,2022
SB23,C00694323,B9E5A8ED43791494EB41,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-03,25,,Earmarked Contribution From Carol Bridges,,Earmarked Contribution From Carol Bridges. transmitted by check/EFT,2022
SB23,C00694323,B9E1E65E9843C49D9801,CCM,MARK MEUSER FOR U.S. SENATE,,,,,,9070 IRVINE CENTER DRIVE #150,,IRVINE,CA,92618,2022-10-05,25,,Earmarked Contribution From Meghan Willis,,Earmarked Contribution From Meghan Willis. transmitted by check/EFT,2022
SB23,C00694323,B9E342E8E9B4C4852B0C,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-02,25,,Earmarked Contribution From Csaba Troester,,Earmarked Contribution From Csaba Troester. transmitted by check/EFT,2022
SB23,C00694323,B9EA6D2C31CFE438FA1B,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2022-10-01,25,,Earmarked Contribution From Maria Shaffer,,Earmarked Contribution From Maria Shaffer. transmitted by check/EFT,2022
SB23,C00694323,B9F6FFFC847D8413698E,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-04,25,,Earmarked Contribution From Daniel Morse,,Earmarked Contribution From Daniel Morse. transmitted by check/EFT,2022
SB23,C00694323,B9EFA40CC50D545878AD,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2022-10-04,25,,Earmarked Contribution From Karen Blevins,,Earmarked Contribution From Karen Blevins. transmitted by check/EFT,2022
SB23,C00694323,B9FEF19FCEB634C08925,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-10-06,25,,Earmarked Contribution From Shelley Rohrig,,Earmarked Contribution From Shelley Rohrig. transmitted by check/EFT,2022
