linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B0FA32E676DF34304AAA,CCM,ELECT REPUBLICANS FLORIDA VICTORY FUND,,,,,,9648 OLIVE BLVD,SUITE 300,OLIVETTE,MO,63132,2022-09-03,22.5,,Earmarked Contribution From Cathy Eberhard,,Earmarked Contribution From Cathy Eberhard. transmitted by check/EFT,2022
SB23,C00694323,B7007DCD72CA7479481D,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,STE 300,OLIVETTE,MO,63132,2022-08-29,22.5,,Earmarked Contribution From Sheila Weber,,Earmarked Contribution From Sheila Weber. transmitted by check/EFT,2022
SB23,C00694323,B6482FE007014411580E,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,STE 300,OLIVETTE,MO,63132,2022-09-28,22.5,,Earmarked Contribution From Steven Brueggeman,,Earmarked Contribution From Steven Brueggeman. transmitted by check/EFT,2022
SB23,C00694323,BEC9D6EE496C54EDE837,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,STE 300,OLIVETTE,MO,63132,2022-09-06,22.5,,Earmarked Contribution From Delfina Morris,,Earmarked Contribution From Delfina Morris. transmitted by check/EFT,2022
SB23,C00694323,B7F3B624F5A854290992,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,STE 300,OLIVETTE,MO,63132,2022-09-15,22.5,,Earmarked Contribution From Charlotte Fager,,Earmarked Contribution From Charlotte Fager. transmitted by check/EFT,2022
SB23,C00694323,B6DC72CF6911D4B5D8EE,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,STE 300,OLIVETTE,MO,63132,2022-09-11,22.5,,Earmarked Contribution From Marsha Hinchee,,Earmarked Contribution From Marsha Hinchee. transmitted by check/EFT,2022
SB23,C00694323,B3DAEFF8F36574937970,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,STE 300,OLIVETTE,MO,63132,2022-08-17,22.5,,Earmarked Contribution From Kimberly Summa,,Earmarked Contribution From Kimberly Summa. transmitted by check/EFT,2022
SB23,C00694323,BFF8D385685164913956,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,STE 300,OLIVETTE,MO,63132,2022-08-06,22.5,,Earmarked Contribution From Delfina Morris,,Earmarked Contribution From Delfina Morris. transmitted by check/EFT,2022
SB23,C00694323,BC8DFAC481A93441BB64,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,STE 300,OLIVETTE,MO,63132,2022-07-01,22.5,,Earmarked Contribution From Mary Sidney,,Earmarked Contribution From Mary Sidney. transmitted by check/EFT,2022
SB23,C00694323,BA97E7CF5C1024CF7B49,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,STE 300,OLIVETTE,MO,63132,2022-07-06,22.5,,Earmarked Contribution From Fay Rurup,,Earmarked Contribution From Fay Rurup. transmitted by check/EFT,2022
SB23,C00694323,B0AE63EED9E9249B5BD7,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,STE 300,OLIVETTE,MO,63132,2022-07-11,22.5,,Earmarked Contribution From Debbie Novakowski,,Earmarked Contribution From Debbie Novakowski. transmitted by check/EFT,2022
SB23,C00694323,B67480345FA20477194D,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,STE 300,OLIVETTE,MO,63132,2022-07-07,22.5,,Earmarked Contribution From Kay Moore,,Earmarked Contribution From Kay Moore. transmitted by check/EFT,2022
SB23,C00694323,BC8E4309DDF4147CCAC2,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,STE 300,OLIVETTE,MO,63132,2022-07-09,22.5,,Earmarked Contribution From Hemilse Ferlito,,Earmarked Contribution From Hemilse Ferlito. transmitted by check/EFT,2022
SB23,C00694323,B3DD2AB8CB7344FFA978,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,STE 300,OLIVETTE,MO,63132,2022-07-11,22.5,,Earmarked Contribution From Marsha Hinchee,,Earmarked Contribution From Marsha Hinchee. transmitted by check/EFT,2022
SB23,C00694323,B307961A8E851440EBE1,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,STE 300,OLIVETTE,MO,63132,2022-09-27,22.5,,Earmarked Contribution From Oscar Brown MD,,Earmarked Contribution From Oscar Brown MD. transmitted by check/EFT,2022
SB23,C00694323,BC462C0D747094AA3B8A,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,STE 300,OLIVETTE,MO,63132,2022-07-28,22.5,,Earmarked Contribution From Steven Brueggeman,,Earmarked Contribution From Steven Brueggeman. transmitted by check/EFT,2022
SB23,C00694323,BA9F25EEE0E654192AAB,CCM,ELECT REPUBLICANS SOUTH CAROLINA VICTORY FUND,,,,,,9648 OLIVE BLVD,SUITE 300,OLIVETTE,MO,63132,2022-07-29,22.5,,Earmarked Contribution From KIRK HEPBURN,,Earmarked Contribution From KIRK HEPBURN. transmitted by check/EFT,2022
SB23,C00694323,B29EDC11A16C24F9BB61,CCM,ELECT REPUBLICANS SOUTH CAROLINA VICTORY FUND,,,,,,9648 OLIVE BLVD,SUITE 300,OLIVETTE,MO,63132,2022-07-29,22.5,,Earmarked Contribution From Judith Kneeshaw,,Earmarked Contribution From Judith Kneeshaw. transmitted by check/EFT,2022
SB23,C00694323,B9168AE995F6041B4B4A,CCM,ELECT REPUBLICANS SOUTH CAROLINA VICTORY FUND,,,,,,9648 OLIVE BLVD,SUITE 300,OLIVETTE,MO,63132,2022-09-26,22.5,,Earmarked Contribution From CAROL WEST,,Earmarked Contribution From CAROL WEST. transmitted by check/EFT,2022
SB23,C00694323,B4102E53010D547869B2,CCM,ELECT REPUBLICANS FLORIDA VICTORY FUND,,,,,,9648 OLIVE BLVD,SUITE 300,OLIVETTE,MO,63132,2022-09-26,22.5,,Earmarked Contribution From Sandi Nelson,,Earmarked Contribution From Sandi Nelson. transmitted by check/EFT,2022
SB23,C00694323,B7CD2884E5AC74F03B1D,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,STE 300,OLIVETTE,MO,63132,2022-09-21,22.5,,Earmarked Contribution From Kay Morgan,,Earmarked Contribution From Kay Morgan. transmitted by check/EFT,2022
SB23,C00694323,BFFFBA9DE2E684716AF4,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,STE 300,OLIVETTE,MO,63132,2022-09-15,22.5,,Earmarked Contribution From Betty. Hunter,,Earmarked Contribution From Betty. Hunter. transmitted by check/EFT,2022
SB23,C00694323,B67923B3327D44A2A895,CCM,ELECT REPUBLICANS FLORIDA VICTORY FUND,,,,,,9648 OLIVE BLVD,SUITE 300,OLIVETTE,MO,63132,2022-09-04,22.5,,Earmarked Contribution From Julio Ocmoa,,Earmarked Contribution From Julio Ocmoa. transmitted by check/EFT,2022
SB23,C00694323,B5D129DB1F9814B61907,CCM,ELECT REPUBLICANS FLORIDA VICTORY FUND,,,,,,9648 OLIVE BLVD,SUITE 300,OLIVETTE,MO,63132,2022-09-02,22.5,,Earmarked Contribution From Robin Bain,,Earmarked Contribution From Robin Bain. transmitted by check/EFT,2022
SB23,C00694323,BA9616FDF0EA04E818EE,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,STE 300,OLIVETTE,MO,63132,2022-09-15,22.5,,Earmarked Contribution From Mark Jackson,,Earmarked Contribution From Mark Jackson. transmitted by check/EFT,2022
SB23,C00694323,B67FC6302EB624CE6A56,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,STE 300,OLIVETTE,MO,63132,2022-07-18,22.5,,Earmarked Contribution From Flonda Ball,,Earmarked Contribution From Flonda Ball. transmitted by check/EFT,2022
SB23,C00694323,BF0E8E07E000C4E429BF,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,STE 300,OLIVETTE,MO,63132,2022-09-02,22.5,,Earmarked Contribution From Karen Huskins,,Earmarked Contribution From Karen Huskins. transmitted by check/EFT,2022
SB23,C00694323,BD458CA9BFD114827A14,CCM,ELECT REPUBLICANS FLORIDA VICTORY FUND,,,,,,9648 OLIVE BLVD,SUITE 300,OLIVETTE,MO,63132,2022-09-02,22.5,,Earmarked Contribution From Michael Russo,,Earmarked Contribution From Michael Russo. transmitted by check/EFT,2022
SB23,C00694323,BA14ACFD63ACA4FFDB54,CCM,ELECT REPUBLICANS FLORIDA VICTORY FUND,,,,,,9648 OLIVE BLVD,SUITE 300,OLIVETTE,MO,63132,2022-09-02,22.5,,Earmarked Contribution From Annarose Wampner,,Earmarked Contribution From Annarose Wampner. transmitted by check/EFT,2022
SB23,C00694323,B03DAA5B730C9473E9A2,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,STE 300,OLIVETTE,MO,63132,2022-09-10,22.5,,Earmarked Contribution From Rose Aquila,,Earmarked Contribution From Rose Aquila. transmitted by check/EFT,2022
SB23,C00694323,BC36CB794E17B4AF2A6F,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,STE 300,OLIVETTE,MO,63132,2022-09-05,22.5,,Earmarked Contribution From Robert Foster,,Earmarked Contribution From Robert Foster. transmitted by check/EFT,2022
SB23,C00694323,BF15A5C23A089408592A,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,STE 300,OLIVETTE,MO,63132,2022-08-05,22.5,,Earmarked Contribution From lelia T Buerger,,Earmarked Contribution From lelia T Buerger. transmitted by check/EFT,2022
SB23,C00694323,B8AAEDB8BC660494E85E,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,STE 300,OLIVETTE,MO,63132,2022-08-08,22.5,,Earmarked Contribution From Tluang Thang,,Earmarked Contribution From Tluang Thang. transmitted by check/EFT,2022
SB23,C00694323,B7F6FE80C4ABB4D8BB30,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,STE 300,OLIVETTE,MO,63132,2022-08-09,22.5,,Earmarked Contribution From Hemilse Ferlito,,Earmarked Contribution From Hemilse Ferlito. transmitted by check/EFT,2022
SB23,C00694323,B297A8800A10F49DE93A,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,STE 300,OLIVETTE,MO,63132,2022-08-11,22.5,,Earmarked Contribution From Linda McConnell,,Earmarked Contribution From Linda McConnell. transmitted by check/EFT,2022
SB23,C00694323,BDA606308620C4A7381E,CCM,ELECT REPUBLICANS FLORIDA VICTORY FUND,,,,,,9648 OLIVE BLVD,SUITE 300,OLIVETTE,MO,63132,2022-09-02,22.5,,Earmarked Contribution From Guillermo Smart,,Earmarked Contribution From Guillermo Smart. transmitted by check/EFT,2022
SB23,C00694323,BE144E91549A447FC942,CCM,ELECT REPUBLICANS FLORIDA VICTORY FUND,,,,,,9648 OLIVE BLVD,SUITE 300,OLIVETTE,MO,63132,2022-09-02,22.5,,Earmarked Contribution From Jerrold Sullivan,,Earmarked Contribution From Jerrold Sullivan. transmitted by check/EFT,2022
SB23,C00694323,B9475E86F0E4F4D209BD,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,STE 300,OLIVETTE,MO,63132,2022-08-19,22.5,,Earmarked Contribution From Kay Morgan,,Earmarked Contribution From Kay Morgan. transmitted by check/EFT,2022
SB23,C00694323,B29CB3D74B0C04594A2F,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,STE 300,OLIVETTE,MO,63132,2022-08-29,22.5,,Earmarked Contribution From Arvid Broden,,Earmarked Contribution From Arvid Broden. transmitted by check/EFT,2022
SB23,C00694323,BFE01167CAC754EE49C0,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,STE 300,OLIVETTE,MO,63132,2022-07-14,22.5,,Earmarked Contribution From Terry Kolvick,,Earmarked Contribution From Terry Kolvick. transmitted by check/EFT,2022
SB23,C00694323,B428752C3BAA54AC88A0,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,STE 300,OLIVETTE,MO,63132,2022-07-10,22.5,,Earmarked Contribution From Rose Aquila,,Earmarked Contribution From Rose Aquila. transmitted by check/EFT,2022
SB23,C00694323,B5FC0A2BEAD494056963,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,STE 300,OLIVETTE,MO,63132,2022-07-14,22.5,,Earmarked Contribution From Samuel Byler,,Earmarked Contribution From Samuel Byler. transmitted by check/EFT,2022
SB23,C00694323,B7AB80938412242C0B33,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,STE 300,OLIVETTE,MO,63132,2022-07-17,22.5,,Earmarked Contribution From Kimberly Summa,,Earmarked Contribution From Kimberly Summa. transmitted by check/EFT,2022
SB23,C00694323,BB0558A5F41E846D4998,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,STE 300,OLIVETTE,MO,63132,2022-07-15,22.5,,Earmarked Contribution From Charlotte Fager,,Earmarked Contribution From Charlotte Fager. transmitted by check/EFT,2022
SB23,C00694323,B03470E5D0875463ABB0,CCM,ELECT REPUBLICANS FLORIDA VICTORY FUND,,,,,,9648 OLIVE BLVD,SUITE 300,OLIVETTE,MO,63132,2022-09-03,22.5,,Earmarked Contribution From Lisa Pagano,,Earmarked Contribution From Lisa Pagano. transmitted by check/EFT,2022
SB23,C00694323,B56769983C38D40C5927,CCM,ELECT REPUBLICANS FLORIDA VICTORY FUND,,,,,,9648 OLIVE BLVD,SUITE 300,OLIVETTE,MO,63132,2022-09-02,22.5,,Earmarked Contribution From Rachael Hatfield,,Earmarked Contribution From Rachael Hatfield. transmitted by check/EFT,2022
SB23,C00694323,B2A62B4B3EE214F7B96E,CCM,ELECT REPUBLICANS FLORIDA VICTORY FUND,,,,,,9648 OLIVE BLVD,SUITE 300,OLIVETTE,MO,63132,2022-09-02,22.5,,Earmarked Contribution From James Lathrop,,Earmarked Contribution From James Lathrop. transmitted by check/EFT,2022
SB23,C00694323,B3BDD754EFFE244FFAA4,CCM,ELECT REPUBLICANS FLORIDA VICTORY FUND,,,,,,9648 OLIVE BLVD,SUITE 300,OLIVETTE,MO,63132,2022-09-02,22.5,,Earmarked Contribution From Marc Wolfert,,Earmarked Contribution From Marc Wolfert. transmitted by check/EFT,2022
SB23,C00694323,BDF2904EBEDA14944BC0,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,STE 300,OLIVETTE,MO,63132,2022-08-28,22.5,,Earmarked Contribution From Steven Brueggeman,,Earmarked Contribution From Steven Brueggeman. transmitted by check/EFT,2022
SB23,C00694323,B156A31DFA2704D11A8B,CCM,ELECT REPUBLICANS FLORIDA VICTORY FUND,,,,,,9648 OLIVE BLVD,SUITE 300,OLIVETTE,MO,63132,2022-09-02,22.5,,Earmarked Contribution From Coakley Thompson,,Earmarked Contribution From Coakley Thompson. transmitted by check/EFT,2022
SB23,C00694323,B2256F091B12F4D93BB8,CCM,ELECT REPUBLICANS SOUTH CAROLINA VICTORY FUND,,,,,,9648 OLIVE BLVD,SUITE 300,OLIVETTE,MO,63132,2022-08-30,22.5,,Earmarked Contribution From Elizabeth Echols,,Earmarked Contribution From Elizabeth Echols. transmitted by check/EFT,2022
SB23,C00694323,B227437DC20FF4345976,CCM,ELECT REPUBLICANS FLORIDA VICTORY FUND,,,,,,9648 OLIVE BLVD,SUITE 300,OLIVETTE,MO,63132,2022-09-02,22.5,,Earmarked Contribution From Robert Burtha,,Earmarked Contribution From Robert Burtha. transmitted by check/EFT,2022
SB23,C00694323,B9487D1ACF9884F0C9A4,CCM,ELECT REPUBLICANS FLORIDA VICTORY FUND,,,,,,9648 OLIVE BLVD,SUITE 300,OLIVETTE,MO,63132,2022-09-26,22.5,,Earmarked Contribution From george valva,,Earmarked Contribution From george valva. transmitted by check/EFT,2022
SB23,C00694323,BA37DEA5FED9B414589F,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,STE 300,OLIVETTE,MO,63132,2022-08-07,22.5,,Earmarked Contribution From Kay Moore,,Earmarked Contribution From Kay Moore. transmitted by check/EFT,2022
SB23,C00694323,BFBD9E39B67D24468A0A,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,STE 300,OLIVETTE,MO,63132,2022-07-03,22.5,,Earmarked Contribution From Carl Hayden,,Earmarked Contribution From Carl Hayden. transmitted by check/EFT,2022
SB23,C00694323,B226F15E45E5147B38BB,CCM,ELECT REPUBLICANS SOUTH CAROLINA VICTORY FUND,,,,,,9648 OLIVE BLVD,SUITE 300,OLIVETTE,MO,63132,2022-09-26,22.5,,Earmarked Contribution From Margaret Axson,,Earmarked Contribution From Margaret Axson. transmitted by check/EFT,2022
SB23,C00694323,BB084C7FA6CAB4A9F88B,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,STE 300,OLIVETTE,MO,63132,2022-09-14,22.5,,Earmarked Contribution From Samuel Byler,,Earmarked Contribution From Samuel Byler. transmitted by check/EFT,2022
SB23,C00694323,BB8339AEBA545426BB33,CCM,ELECT REPUBLICANS FLORIDA VICTORY FUND,,,,,,9648 OLIVE BLVD,SUITE 300,OLIVETTE,MO,63132,2022-09-08,22.5,,Earmarked Contribution From James Williams,,Earmarked Contribution From James Williams. transmitted by check/EFT,2022
SB23,C00694323,B5D9E87448B9F42BEB42,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,STE 300,OLIVETTE,MO,63132,2022-09-27,22.5,,Earmarked Contribution From Teresa Barnett,,Earmarked Contribution From Teresa Barnett. transmitted by check/EFT,2022
SB23,C00694323,BFBE339FA2A80436AB52,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,STE 300,OLIVETTE,MO,63132,2022-07-25,22.5,,Earmarked Contribution From Maria Suarez,,Earmarked Contribution From Maria Suarez. transmitted by check/EFT,2022
SB23,C00694323,B4935172F36DF4A4CBA6,CCM,ELECT REPUBLICANS FLORIDA VICTORY FUND,,,,,,9648 OLIVE BLVD,SUITE 300,OLIVETTE,MO,63132,2022-09-27,22.5,,Earmarked Contribution From Melody Squires,,Earmarked Contribution From Melody Squires. transmitted by check/EFT,2022
SB23,C00694323,B127B196E804B4D2C88E,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,STE 300,OLIVETTE,MO,63132,2022-09-08,22.5,,Earmarked Contribution From Jolanta Jonczyk,,Earmarked Contribution From Jolanta Jonczyk. transmitted by check/EFT,2022
SB23,C00694323,B904606C853A54AC68D7,CCM,ELECT REPUBLICANS FLORIDA VICTORY FUND,,,,,,9648 OLIVE BLVD,SUITE 300,OLIVETTE,MO,63132,2022-09-02,22.5,,Earmarked Contribution From Linda Rotramel,,Earmarked Contribution From Linda Rotramel. transmitted by check/EFT,2022
SB23,C00694323,BA0A565C89B51426488F,CCM,ELECT REPUBLICANS FLORIDA VICTORY FUND,,,,,,9648 OLIVE BLVD,SUITE 300,OLIVETTE,MO,63132,2022-09-02,22.5,,Earmarked Contribution From Robert Heisman,,Earmarked Contribution From Robert Heisman. transmitted by check/EFT,2022
SB23,C00694323,B9D5132BEEA2E49208B0,CCM,ELECT REPUBLICANS FLORIDA VICTORY FUND,,,,,,9648 OLIVE BLVD,SUITE 300,OLIVETTE,MO,63132,2022-09-02,22.5,,Earmarked Contribution From Richard Ballantyne,,Earmarked Contribution From Richard Ballantyne. transmitted by check/EFT,2022
SB23,C00694323,B44C7094F67054753A0E,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,STE 300,OLIVETTE,MO,63132,2022-08-02,22.5,,Earmarked Contribution From Paul Aakhus,,Earmarked Contribution From Paul Aakhus. transmitted by check/EFT,2022
SB23,C00694323,B021D77358E3844F5970,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,STE 300,OLIVETTE,MO,63132,2022-08-11,22.5,,Earmarked Contribution From Marsha Hinchee,,Earmarked Contribution From Marsha Hinchee. transmitted by check/EFT,2022
SB23,C00694323,B2402A50C12DD44968DD,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,STE 300,OLIVETTE,MO,63132,2022-08-10,22.5,,Earmarked Contribution From Rose Aquila,,Earmarked Contribution From Rose Aquila. transmitted by check/EFT,2022
SB23,C00694323,B25AE5FA33FC14805BA9,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,STE 300,OLIVETTE,MO,63132,2022-08-06,22.5,,Earmarked Contribution From Fay Rurup,,Earmarked Contribution From Fay Rurup. transmitted by check/EFT,2022
SB23,C00694323,BD84488E8E1504EA3BD2,CCM,ELECT REPUBLICANS SOUTH CAROLINA VICTORY FUND,,,,,,9648 OLIVE BLVD,SUITE 300,OLIVETTE,MO,63132,2022-08-01,22.5,,Earmarked Contribution From Susan Hamet,,Earmarked Contribution From Susan Hamet. transmitted by check/EFT,2022
SB23,C00694323,BF4DACCE10EE8407DB4F,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,STE 300,OLIVETTE,MO,63132,2022-08-05,22.5,,Earmarked Contribution From Robert Foster,,Earmarked Contribution From Robert Foster. transmitted by check/EFT,2022
SB23,C00694323,B59E3808DAC2F4E98953,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,STE 300,OLIVETTE,MO,63132,2022-08-14,22.5,,Earmarked Contribution From Samuel Byler,,Earmarked Contribution From Samuel Byler. transmitted by check/EFT,2022
SB23,C00694323,BC23DA0995BFE405EB89,CCM,GREITENS FOR US SENATE,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2022-07-12,22.24,,Earmarked Contribution From Tino Rossi,,Earmarked Contribution From Tino Rossi. transmitted by check/EFT,2022
SB23,C00694323,B998A23E229294313972,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-09-28,22.24,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,BF898383F3CE64CD7B1A,CCM,GREITENS FOR US SENATE,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2022-07-10,22.24,,Earmarked Contribution From Tino Rossi,,Earmarked Contribution From Tino Rossi. transmitted by check/EFT,2022
SB23,C00694323,BC0843A42AA8046F7AC6,CCM,JASON SMITH FOR CONGRESS,,,,,,PO BOX 1324,,CAPE GIRARDEAU,MO,637021324,2022-09-17,22.22,,Earmarked Contribution From Guy Bowers,,Earmarked Contribution From Guy Bowers. transmitted by check/EFT,2022
SB23,C00694323,B39B707C874A74FADA99,CCM,JASON SMITH FOR CONGRESS,,,,,,PO BOX 1324,,CAPE GIRARDEAU,MO,637021324,2022-09-18,22.22,,Earmarked Contribution From Guy Bowers,,Earmarked Contribution From Guy Bowers. transmitted by check/EFT,2022
SB23,C00694323,BAED02987BCD34F0EBA6,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-09-17,22.22,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,BF90EFE8831354FB5BFC,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-08-09,22,,Earmarked Contribution From Martin Olson,,Earmarked Contribution From Martin Olson. transmitted by check/EFT,2022
SB23,C00694323,B65E51F3889B04BC6B07,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-08-12,22,,Earmarked Contribution From Martin Olson,,Earmarked Contribution From Martin Olson. transmitted by check/EFT,2022
SB23,C00694323,B3BEC89F2086440C8B02,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-09-15,22,,Earmarked Contribution From Hayrunisa Smith,,Earmarked Contribution From Hayrunisa Smith. transmitted by check/EFT,2022
SB23,C00694323,BF1C9D8FCF52D42AF9EC,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-09-05,22,,Earmarked Contribution From Chris Conner,,Earmarked Contribution From Chris Conner. transmitted by check/EFT,2022
SB28a,C00694323,B6733E7B0643D4D8896E,IND,,Sadlo,Ken,,,,11733 Lindemere Dr,,Saint Louis,MO,631314225,2022-08-15,22,,Refund of Contribution,,,2022
SB23,C00694323,BA0525F1374684A379E4,CCM,BILL IRWIN FOR CONGRESS,,,,,,P.O. BOX 383,,HARRISONVILLE,MO,64701,2022-08-04,22,,Earmarked Contribution From Victor LaRocca III,,Earmarked Contribution From Victor LaRocca III. transmitted by check/EFT,2022
SB23,C00694323,B98993C99C6F64820A29,CCM,GREITENS FOR US SENATE,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2022-08-01,22,,Earmarked Contribution From Steven Williams,,Earmarked Contribution From Steven Williams. transmitted by check/EFT,2022
SB23,C00694323,BBDAD959825FD4A8395B,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-08-01,22,,Earmarked Contribution From Susan Alexander,,Earmarked Contribution From Susan Alexander. transmitted by check/EFT,2022
SB23,C00694323,BCC7A0F58E6F54FC5930,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-09-15,22,,Earmarked Contribution From Anita Harris,,Earmarked Contribution From Anita Harris. transmitted by check/EFT,2022
SB23,C00694323,BE712B1CC2A4E43E2930,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-08-10,22,,Earmarked Contribution From Stephani Melendez,,Earmarked Contribution From Stephani Melendez. transmitted by check/EFT,2022
SB28a,C00694323,B8A7F33442DB84413B43,IND,,Matsumoto,Katie,,,,12007 Debonnaire Drive,,St. Louis,MO,63146,2022-09-19,22,,Refund of Contribution,,,2022
SB23,C00694323,B8A864FC0404440E58EC,CCM,VICKY HARTZLER FOR SENATE,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2022-07-13,22,,Earmarked Contribution From Victoria Hamilton,,Earmarked Contribution From Victoria Hamilton. transmitted by check/EFT,2022
SB23,C00694323,B6F5EA25BF78249FF973,CCM,GREITENS FOR US SENATE,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2022-07-10,22,,Earmarked Contribution From Karen Reynolds,,Earmarked Contribution From Karen Reynolds. transmitted by check/EFT,2022
SB23,C00694323,BA10D00B264114BBEB31,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2022-08-23,22,,Earmarked Contribution From Bill and Lynn Thornhill,,Earmarked Contribution From Bill and Lynn Thornhill. transmitted by check/EFT,2022
SB23,C00694323,B34FC4556C0414B389CC,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-09-29,22,,Earmarked Contribution From debbie battle,,Earmarked Contribution From debbie battle. transmitted by check/EFT,2022
SB23,C00694323,BCAA36242E27C4F15B7B,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-07-22,22,,Earmarked Contribution From tim mudd,,Earmarked Contribution From tim mudd. transmitted by check/EFT,2022
SB23,C00694323,B73A624657C2449288B1,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-08-24,22,,Earmarked Contribution From Thomas Franklin,,Earmarked Contribution From Thomas Franklin. transmitted by check/EFT,2022
