linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B3075BE71BF4C4C479C6,CCM,TAYLOR FOR CONGRESS 2020,,,,,,PO BOX 1284,,VIRGINIA BEACH,VA,23451,2020-06-24,100,,Earmarked Contribution From Thomas Taylor,,Earmarked Contribution From Thomas Taylor. transmitted by check/EFT,2020
SB23,C00694323,B975D4DEC3250444CAB9,CCM,"FRIENDS OF DENVER RIGGLEMAN, INC.",,,,,,P.O. BOX 798,,NELLYSFORD,VA,22958,2020-06-25,1.25,,Earmarked Contribution From Thomas Pike,,Earmarked Contribution From Thomas Pike. transmitted by check/EFT,2020
SB23,C00694323,BA9FA3C89480543C78ED,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-04-26,1.39,,Earmarked Contribution From Janet McCauley,,Earmarked Contribution From Janet McCauley. transmitted by check/EFT,2020
SB23,C00694323,B40C394888E3B4D9BAC2,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-06-21,7.5,,Earmarked Contribution From Mike Chambers,,Earmarked Contribution From Mike Chambers. transmitted by check/EFT,2020
SB23,C00694323,B353E74D7EB144F77BB8,CCM,AMERICARISINGPAC.ORG,,,,,,1500 WILSON BLVD,5TH FLOOR,ARLINGTON,VA,22209,2020-05-28,10,,Earmarked Contribution From Robert Rankin,,Earmarked Contribution From Robert Rankin. transmitted by check/EFT,2020
SB23,C00694323,BF93C40236F444CACAF8,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-06-18,2.5,,Earmarked Contribution From John Gano,,Earmarked Contribution From John Gano. transmitted by check/EFT,2020
SB23,C00694323,BCD98C8256C164CA195C,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-06-02,0.48,,Earmarked Contribution From Kelly Chavez,,Earmarked Contribution From Kelly Chavez. transmitted by check/EFT,2020
SB23,C00694323,BDD18D82573A14B2DA81,CCM,"FRIENDS OF DENVER RIGGLEMAN, INC.",,,,,,P.O. BOX 798,,NELLYSFORD,VA,22958,2020-05-30,0.25,,Earmarked Contribution From Irene Brothers,,Earmarked Contribution From Irene Brothers. transmitted by check/EFT,2020
SB23,C00694323,B78E886C907704AADA97,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2020-06-16,5,,Earmarked Contribution From Patricia McNamara,,Earmarked Contribution From Patricia McNamara. transmitted by check/EFT,2020
SB23,C00694323,BC866F0624B41427B9FD,CCM,"FRIENDS OF DENVER RIGGLEMAN, INC.",,,,,,P.O. BOX 798,,NELLYSFORD,VA,22958,2020-06-29,1.25,,Earmarked Contribution From Paul Jakins,,Earmarked Contribution From Paul Jakins. transmitted by check/EFT,2020
SB23,C00694323,B884FF9133829495A85C,CCM,MCGUIRE FOR VIRGINIA,,,,,,PO BOX 71596,,RICHMOND,VA,23255,2020-05-22,25,,Earmarked Contribution From Jack Heald,,Earmarked Contribution From Jack Heald. transmitted by check/EFT,2020
SB23,C00694323,B1EBB2657CD3C48B293F,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-06-16,1,,Earmarked Contribution From Joe Gilbert,,Earmarked Contribution From Joe Gilbert. transmitted by check/EFT,2020
SB23,C00694323,BEC53311B058E40669C0,CCM,"FRIENDS OF DENVER RIGGLEMAN, INC.",,,,,,P.O. BOX 798,,NELLYSFORD,VA,22958,2020-06-16,1.25,,Earmarked Contribution From Claire Gavrel,,Earmarked Contribution From Claire Gavrel. transmitted by check/EFT,2020
SB23,C00694323,B9950137AFA2B4B8CA4E,CCM,"FRIENDS OF DENVER RIGGLEMAN, INC.",,,,,,P.O. BOX 798,,NELLYSFORD,VA,22958,2020-06-05,0.62,,Earmarked Contribution From Michael Franco,,Earmarked Contribution From Michael Franco. transmitted by check/EFT,2020
SB23,C00694323,BB8CCDC618EDA49088AF,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-04-24,1.39,,Earmarked Contribution From James Deierlein,,Earmarked Contribution From James Deierlein. transmitted by check/EFT,2020
SB23,C00694323,B611C30274DEE43E5BA4,CCM,"FRIENDS OF DENVER RIGGLEMAN, INC.",,,,,,P.O. BOX 798,,NELLYSFORD,VA,22958,2020-06-15,0.62,,Earmarked Contribution From Rocky Ray,,Earmarked Contribution From Rocky Ray. transmitted by check/EFT,2020
SB23,C00694323,BA7D60936E8F54ED0AB8,CCM,REPUBLICAN PARTY OF VIRGINIA INC,,,,,,115 EAST GRACE STREET,,RICHMOND,VA,232191741,2020-06-08,1000,,Earmarked Contribution From Dennis McGinness,,Earmarked Contribution From Dennis McGinness. transmitted by check/EFT,2020
SB23,C00694323,B103476595B9D425FA51,CCM,JEFF DOVE FOR CONGRESS,,,,,,PO BOX 4119,,WOODBRIDGE,VA,22194,2020-05-28,25,,Earmarked Contribution From Lee Koss,,Earmarked Contribution From Lee Koss. transmitted by check/EFT,2020
SB23,C00694323,B4AF3BC297B0D472D939,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-05-27,50,,Earmarked Contribution From Debra Puff,,Earmarked Contribution From Debra Puff. transmitted by check/EFT,2020
SB23,C00694323,B154D587E4A2A4F46823,CCM,MCGUIRE FOR VIRGINIA,,,,,,PO BOX 71596,,RICHMOND,VA,23255,2020-06-15,50,,Earmarked Contribution From Robert Myron,,Earmarked Contribution From Robert Myron. transmitted by check/EFT,2020
SB23,C00694323,B2E85E3DB952F406A9B6,CCM,FRIENDS OF MATT TRUONG,,,,,,207 E STAUNTON AVE,,STERLING,VA,20164,2020-05-31,100,,Earmarked Contribution From Vernon Kuhns,,Earmarked Contribution From Vernon Kuhns. transmitted by check/EFT,2020
SB23,C00694323,B5923DB6A4145475080D,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2020-06-10,12.5,,Earmarked Contribution From Robert DeSimone,,Earmarked Contribution From Robert DeSimone. transmitted by check/EFT,2020
SB23,C00694323,B4BCA27FADAD448A88F8,CCM,"FRIENDS OF DENVER RIGGLEMAN, INC.",,,,,,P.O. BOX 798,,NELLYSFORD,VA,22958,2020-06-04,1.19,,Earmarked Contribution From Nahida Dalbec,,Earmarked Contribution From Nahida Dalbec. transmitted by check/EFT,2020
SB23,C00694323,BE06F6B0287C14BE2904,CCM,"GADE FOR VIRGINIA, INC.",,,,,,7330 STAPLES MILL RD.,BOX 100,RICHMOND,VA,23228,2020-04-30,500,,Earmarked Contribution From Zanette Hahn,,Earmarked Contribution From Zanette Hahn. transmitted by check/EFT,2020
SB23,C00694323,B0D412910E2D04C77AAC,CCM,TAYLOR FOR CONGRESS 2020,,,,,,PO BOX 1284,,VIRGINIA BEACH,VA,23451,2020-06-25,0.14,,Earmarked Contribution From Craig Stark,,Earmarked Contribution From Craig Stark. transmitted by check/EFT,2020
SB23,C00694323,B99A43F2CBB8C4D14942,CCM,"GADE FOR VIRGINIA, INC.",,,,,,7330 STAPLES MILL RD.,BOX 100,RICHMOND,VA,23228,2020-05-13,25,,Earmarked Contribution From Charles Andrea Black,,Earmarked Contribution From Charles Andrea Black. transmitted by check/EFT,2020
SB23,C00694323,B044623EF310548D99C7,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-05-11,1,,Earmarked Contribution From Sue Ann Dittrich,,Earmarked Contribution From Sue Ann Dittrich. transmitted by check/EFT,2020
SB23,C00694323,B720309BD62CB48568AF,CCM,"FRIENDS OF DENVER RIGGLEMAN, INC.",,,,,,P.O. BOX 798,,NELLYSFORD,VA,22958,2020-06-01,0.42,,Earmarked Contribution From Eugenia Melko,,Earmarked Contribution From Eugenia Melko. transmitted by check/EFT,2020
SB23,C00694323,B12A2D83D11194A01821,CCM,ROB JONES FOR CONGRESS,,,,,,PO BOX 1535,,MIDDLEBURG,VA,20118,2020-06-18,25,,Earmarked Contribution From Betty Moll,,Earmarked Contribution From Betty Moll. transmitted by check/EFT,2020
SB23,C00694323,B1BB6CFAA206C44EFB61,CCM,MORGAN GRIFFITH FOR CONGRESS,,,,,,PO BOX 361,,CHRISTIANSBURG,VA,24068,2020-05-13,3.84,,Earmarked Contribution From Irene Hoffman,,Earmarked Contribution From Irene Hoffman. transmitted by check/EFT,2020
SB23,C00694323,B5082770F53504ADB8D8,CCM,AMERICARISINGPAC.ORG,,,,,,1500 WILSON BLVD,5TH FLOOR,ARLINGTON,VA,22209,2020-05-29,5,,Earmarked Contribution From David Bantham,,Earmarked Contribution From David Bantham. transmitted by check/EFT,2020
SB23,C00694323,B72DE287217B945DC849,CCM,TAYLOR FOR CONGRESS 2020,,,,,,PO BOX 1284,,VIRGINIA BEACH,VA,23451,2020-06-30,25,,Earmarked Contribution From Mark Eller,,Earmarked Contribution From Mark Eller. transmitted by check/EFT,2020
SB23,C00694323,BF2FB45B179D84B19855,CCM,"GADE FOR VIRGINIA, INC.",,,,,,7330 STAPLES MILL RD.,BOX 100,RICHMOND,VA,23228,2020-06-25,25,,Earmarked Contribution From Robert Harris,,Earmarked Contribution From Robert Harris. transmitted by check/EFT,2020
SB23,C00694323,B5CBA9F3F891A4A168FB,CCM,"FRIENDS OF DENVER RIGGLEMAN, INC.",,,,,,P.O. BOX 798,,NELLYSFORD,VA,22958,2020-06-15,0.62,,Earmarked Contribution From James Flynn,,Earmarked Contribution From James Flynn. transmitted by check/EFT,2020
SB23,C00694323,BD98A455F2EC0419582E,CCM,TAYLOR FOR CONGRESS 2020,,,,,,PO BOX 1284,,VIRGINIA BEACH,VA,23451,2020-06-20,0.45,,Earmarked Contribution From Duane Romfoe,,Earmarked Contribution From Duane Romfoe. transmitted by check/EFT,2020
SB23,C00694323,B599C1DBADFA14BC19DB,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-04-14,1.39,,Earmarked Contribution From Lynn Wilson,,Earmarked Contribution From Lynn Wilson. transmitted by check/EFT,2020
SB23,C00694323,BE8BCE701AA904802B32,CCM,"GADE FOR VIRGINIA, INC.",,,,,,7330 STAPLES MILL RD.,BOX 100,RICHMOND,VA,23228,2020-06-22,25,,Earmarked Contribution From Kim Savage,,Earmarked Contribution From Kim Savage. transmitted by check/EFT,2020
SB23,C00694323,B3919CDAB494D4A6C8F9,CCM,REPUBLICAN PARTY OF VIRGINIA INC,,,,,,115 EAST GRACE STREET,,RICHMOND,VA,232191741,2020-04-30,100,,Earmarked Contribution From Ann Welden,,Earmarked Contribution From Ann Welden. transmitted by check/EFT,2020
SB23,C00694323,B461A357F33C64A4AA9D,CCM,TAYLOR FOR CONGRESS 2020,,,,,,PO BOX 1284,,VIRGINIA BEACH,VA,23451,2020-06-30,1.14,,Earmarked Contribution From Tom Cherico,,Earmarked Contribution From Tom Cherico. transmitted by check/EFT,2020
SB23,C00694323,B8BBE1219A4C144F6B93,CCM,"FRIENDS OF DENVER RIGGLEMAN, INC.",,,,,,P.O. BOX 798,,NELLYSFORD,VA,22958,2020-04-24,1.38,,Earmarked Contribution From JOHN TRIMM,,Earmarked Contribution From JOHN TRIMM. transmitted by check/EFT,2020
SB23,C00694323,B432D32D4F7794B8B9C9,CCM,"FRIENDS OF DENVER RIGGLEMAN, INC.",,,,,,P.O. BOX 798,,NELLYSFORD,VA,22958,2020-05-23,0.27,,Earmarked Contribution From Janet Campbell,,Earmarked Contribution From Janet Campbell. transmitted by check/EFT,2020
SB23,C00694323,B3CDA9A995FFF4C4184C,CCM,TAYLOR FOR CONGRESS 2020,,,,,,PO BOX 1284,,VIRGINIA BEACH,VA,23451,2020-04-25,500,,Earmarked Contribution From Scott Tilley,,Earmarked Contribution From Scott Tilley. transmitted by check/EFT,2020
SB23,C00694323,BCB03430F571749ED84D,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-06-19,1,,Earmarked Contribution From Gayle Pace,,Earmarked Contribution From Gayle Pace. transmitted by check/EFT,2020
SB23,C00694323,BFBB23DD9A8274658927,CCM,FRIENDS OF NICK FREITAS INC,,,,,,PO BOX 113,,CULPEPER,VA,22701,2020-05-18,10,,Earmarked Contribution From Rhonda Pearson,,Earmarked Contribution From Rhonda Pearson. transmitted by check/EFT,2020
SB23,C00694323,B3B166F918018499D932,CCM,ROB WITTMAN FOR CONGRESS,,,,,,PO BOX 427,,ALEXANDRIA,VA,22313,2020-06-23,25,,Earmarked Contribution From Susan Fogg,,Earmarked Contribution From Susan Fogg. transmitted by check/EFT,2020
SB23,C00694323,B51624B7DA78D45BAA6C,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-06-18,1.25,,Earmarked Contribution From Laura Paino,,Earmarked Contribution From Laura Paino. transmitted by check/EFT,2020
SB23,C00694323,B846B7E1FC63D4453AEA,CCM,MCGUIRE FOR VIRGINIA,,,,,,PO BOX 71596,,RICHMOND,VA,23255,2020-06-03,25,,Earmarked Contribution From Arnoldo Cruz,,Earmarked Contribution From Arnoldo Cruz. transmitted by check/EFT,2020
SB23,C00694323,B105F7E1632E742FB853,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-04-14,0.06,,Earmarked Contribution From C Richard Montgomery,,Earmarked Contribution From C Richard Montgomery. transmitted by check/EFT,2020
SB23,C00694323,BD35D27775E9F46BC980,CCM,MCGUIRE FOR VIRGINIA,,,,,,PO BOX 71596,,RICHMOND,VA,23255,2020-04-13,25,,Earmarked Contribution From Robert Pigford,,Earmarked Contribution From Robert Pigford. transmitted by check/EFT,2020
SB23,C00694323,B84EACD07F9574539876,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-06-01,1.39,,Earmarked Contribution From Jennifer McDonald,,Earmarked Contribution From Jennifer McDonald. transmitted by check/EFT,2020
SB23,C00694323,B14BAA0F42060473990D,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-05-20,3,,Earmarked Contribution From Yvonne Richardson,,Earmarked Contribution From Yvonne Richardson. transmitted by check/EFT,2020
SB23,C00694323,B75C344C0FD8D434A8AD,CCM,ANDREWS FOR CONGRESS,,,,,,PO BOX 46,,CATHARPIN,VA,20143,2020-05-13,10,,Earmarked Contribution From Mina Barker,,Earmarked Contribution From Mina Barker. transmitted by check/EFT,2020
SB23,C00694323,B161E361CE0B14DCCB8A,CCM,OMARI FAULKNER FOR VIRGINIA,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2020-04-01,5,,Earmarked Contribution From Robert Block,,Earmarked Contribution From Robert Block. transmitted by check/EFT,2020
SB23,C00694323,B29874A27DC5E4CF3974,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-04-24,1.39,,Earmarked Contribution From Kestutis Augylius,,Earmarked Contribution From Kestutis Augylius. transmitted by check/EFT,2020
SB23,C00694323,BA2B55B6ADA4144CB89A,CCM,ROB WITTMAN FOR CONGRESS,,,,,,PO BOX 427,,ALEXANDRIA,VA,22313,2020-04-23,10,,Earmarked Contribution From Shirley Tunstall,,Earmarked Contribution From Shirley Tunstall. transmitted by check/EFT,2020
SB23,C00694323,B14CD7A3D9E4249C7938,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-04-08,50,,Earmarked Contribution From Robert Revera,,Earmarked Contribution From Robert Revera. transmitted by check/EFT,2020
SB23,C00694323,B031D737F90884E2DBD4,CCM,FRIENDS OF NICK FREITAS INC,,,,,,PO BOX 113,,CULPEPER,VA,22701,2020-05-19,15,,Earmarked Contribution From Jim Tucker,,Earmarked Contribution From Jim Tucker. transmitted by check/EFT,2020
SB23,C00694323,B474D5FBF8BEB4961ADF,CCM,"FRIENDS OF DENVER RIGGLEMAN, INC.",,,,,,P.O. BOX 798,,NELLYSFORD,VA,22958,2020-05-16,0.62,,Earmarked Contribution From Ksrla Swersky,,Earmarked Contribution From Ksrla Swersky. transmitted by check/EFT,2020
SB23,C00694323,BA192040E83EC40CAB9C,CCM,MCGUIRE FOR VIRGINIA,,,,,,PO BOX 71596,,RICHMOND,VA,23255,2020-04-24,25,,Earmarked Contribution From Helen Deaton,,Earmarked Contribution From Helen Deaton. transmitted by check/EFT,2020
SB23,C00694323,B1905EC5B579A4FAAAE2,CCM,"FRIENDS OF DENVER RIGGLEMAN, INC.",,,,,,P.O. BOX 798,,NELLYSFORD,VA,22958,2020-05-29,2.77,,Earmarked Contribution From John Salzbrenner,,Earmarked Contribution From John Salzbrenner. transmitted by check/EFT,2020
SB23,C00694323,B60B6A0DF399C40A6B87,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-04-01,25,,Earmarked Contribution From Beverly Campbell,,Earmarked Contribution From Beverly Campbell. transmitted by check/EFT,2020
SB23,C00694323,B03527817260244A492F,CCM,FRIENDS OF NICK FREITAS INC,,,,,,PO BOX 113,,CULPEPER,VA,22701,2020-06-30,25,,Earmarked Contribution From Jennifer Thaxton,,Earmarked Contribution From Jennifer Thaxton. transmitted by check/EFT,2020
SB23,C00694323,B1395495EB3B34E5CA5A,CCM,"FRIENDS OF DENVER RIGGLEMAN, INC.",,,,,,P.O. BOX 798,,NELLYSFORD,VA,22958,2020-04-20,1.47,,Earmarked Contribution From Robin Popenoe,,Earmarked Contribution From Robin Popenoe. transmitted by check/EFT,2020
SB23,C00694323,B84732AADC08A493E87F,CCM,"FRIENDS OF DENVER RIGGLEMAN, INC.",,,,,,P.O. BOX 798,,NELLYSFORD,VA,22958,2020-04-15,1.38,,Earmarked Contribution From Gary Naumann,,Earmarked Contribution From Gary Naumann. transmitted by check/EFT,2020
SB23,C00694323,B66E6DEF38F714C9B8DB,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-04-20,50,,Earmarked Contribution From robert quinn,,Earmarked Contribution From robert quinn. transmitted by check/EFT,2020
SB23,C00694323,BC5DB1FAB1A0E43EAA98,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-05-07,5.56,,Earmarked Contribution From Donna Fronek,,Earmarked Contribution From Donna Fronek. transmitted by check/EFT,2020
SB23,C00694323,B39057518A75A46D5AED,CCM,NY-14 NOMINEE FUND,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2020-05-10,1.67,,Earmarked Contribution From Gerald Weightman,,Earmarked Contribution From Gerald Weightman. transmitted by check/EFT,2020
SB23,C00694323,B763DA1BB5AAD4CBFB97,CCM,"FRIENDS OF DENVER RIGGLEMAN, INC.",,,,,,P.O. BOX 798,,NELLYSFORD,VA,22958,2020-04-22,1.38,,Earmarked Contribution From Michael Mullan,,Earmarked Contribution From Michael Mullan. transmitted by check/EFT,2020
SB23,C00694323,B5E21DEE3E38F42FC942,CCM,"FRIENDS OF DENVER RIGGLEMAN, INC.",,,,,,P.O. BOX 798,,NELLYSFORD,VA,22958,2020-05-20,0.29,,Earmarked Contribution From Gary Vanenburg,,Earmarked Contribution From Gary Vanenburg. transmitted by check/EFT,2020
SB23,C00694323,B17A8BBFBEB394044864,CCM,MN-05 NOMINEE FUND,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2020-06-12,5,,Earmarked Contribution From Tore Westblom,,Earmarked Contribution From Tore Westblom. transmitted by check/EFT,2020
SB23,C00694323,BD502F285A7614EEC807,CCM,FRIENDS OF NICK FREITAS INC,,,,,,PO BOX 113,,CULPEPER,VA,22701,2020-06-30,50,,Earmarked Contribution From Carroll Childers,,Earmarked Contribution From Carroll Childers. transmitted by check/EFT,2020
SB23,C00694323,B2F0C6EF60A204DD2947,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-06-27,5,,Earmarked Contribution From Billie Smith,,Earmarked Contribution From Billie Smith. transmitted by check/EFT,2020
SB23,C00694323,B384C1AF859374369B36,CCM,KNAGGS FOR CONGRESS,,,,,,3420 PUMP ROAD #161,,HENRICO,VA,23233,2020-05-23,50,,Earmarked Contribution From Phillip Plymale,,Earmarked Contribution From Phillip Plymale. transmitted by check/EFT,2020
SB23,C00694323,B952D780B7B6641388A7,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-05-24,5.56,,Earmarked Contribution From Joe Peel,,Earmarked Contribution From Joe Peel. transmitted by check/EFT,2020
SB23,C00694323,B7903CD607E614B8A858,CCM,TAYLOR FOR CONGRESS 2020,,,,,,PO BOX 1284,,VIRGINIA BEACH,VA,23451,2020-06-30,25,,Earmarked Contribution From Jose DeLeon,,Earmarked Contribution From Jose DeLeon. transmitted by check/EFT,2020
SB23,C00694323,BA2ADD6DC6ED448688F6,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-05-11,25,,Earmarked Contribution From Hilary Marx,,Earmarked Contribution From Hilary Marx. transmitted by check/EFT,2020
SB23,C00694323,BC9D74DB0E2184176903,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-05-17,1.39,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,BCCE090E6C4594EBA8F9,CCM,"GADE FOR VIRGINIA, INC.",,,,,,7330 STAPLES MILL RD.,BOX 100,RICHMOND,VA,23228,2020-04-29,10,,Earmarked Contribution From charles renoux,,Earmarked Contribution From charles renoux. transmitted by check/EFT,2020
SB23,C00694323,B0C56C1C6276847FA8F6,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-04-21,25,,Earmarked Contribution From barry peahota,,Earmarked Contribution From barry peahota. transmitted by check/EFT,2020
SB23,C00694323,BA723ADA769FA4C9AA45,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-05-01,3,,Earmarked Contribution From cecilio melian,,Earmarked Contribution From cecilio melian. transmitted by check/EFT,2020
SB23,C00694323,B43A34F8E8ADA4EADB76,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-06-28,15,,Earmarked Contribution From Antoinette Turner,,Earmarked Contribution From Antoinette Turner. transmitted by check/EFT,2020
SB23,C00694323,BC85C6617C0834C1285F,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-06-22,7.5,,Earmarked Contribution From Clara Kutman,,Earmarked Contribution From Clara Kutman. transmitted by check/EFT,2020
SB23,C00694323,B361F1E3A79684133A96,CCM,"FRIENDS OF DENVER RIGGLEMAN, INC.",,,,,,P.O. BOX 798,,NELLYSFORD,VA,22958,2020-04-05,25,,Earmarked Contribution From Frances Galloway,,Earmarked Contribution From Frances Galloway. transmitted by check/EFT,2020
SB23,C00694323,BF9F2963798B84DBB859,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-05-06,25,,Earmarked Contribution From Paul White,,Earmarked Contribution From Paul White. transmitted by check/EFT,2020
SB23,C00694323,BA0F9D351F60E4670A8E,CCM,"GADE FOR VIRGINIA, INC.",,,,,,7330 STAPLES MILL RD.,BOX 100,RICHMOND,VA,23228,2020-06-25,45,,Earmarked Contribution From Rev. Dr. J.P. Blankenship,,Earmarked Contribution From Rev. Dr. J.P. Blankenship. transmitted by check/EFT,2020
SB23,C00694323,B0DE5AE42A587499DB87,CCM,TAYLOR FOR CONGRESS 2020,,,,,,PO BOX 1284,,VIRGINIA BEACH,VA,23451,2020-06-30,2.27,,Earmarked Contribution From Timothy Buchanan,,Earmarked Contribution From Timothy Buchanan. transmitted by check/EFT,2020
SB23,C00694323,BEEFD0DE0E0C04CA4BCE,CCM,"FRIENDS OF DENVER RIGGLEMAN, INC.",,,,,,P.O. BOX 798,,NELLYSFORD,VA,22958,2020-06-29,1.25,,Earmarked Contribution From Hagob Esef,,Earmarked Contribution From Hagob Esef. transmitted by check/EFT,2020
SB23,C00694323,B90910207AC334AF5B50,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-05-05,5,,Earmarked Contribution From Therese Porter,,Earmarked Contribution From Therese Porter. transmitted by check/EFT,2020
SB23,C00694323,B055A94F89C7A457EB20,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-04-21,1.39,,Earmarked Contribution From Janet Quaintance,,Earmarked Contribution From Janet Quaintance. transmitted by check/EFT,2020
SB23,C00694323,B72E49A3B88A040C79A6,CCM,"FRIENDS OF DENVER RIGGLEMAN, INC.",,,,,,P.O. BOX 798,,NELLYSFORD,VA,22958,2020-05-02,1.38,,Earmarked Contribution From Bonnie Maxwell,,Earmarked Contribution From Bonnie Maxwell. transmitted by check/EFT,2020
SB23,C00694323,B518B32A7B149484D886,CCM,"GADE FOR VIRGINIA, INC.",,,,,,7330 STAPLES MILL RD.,BOX 100,RICHMOND,VA,23228,2020-06-29,100,,Earmarked Contribution From Joyce Stuart,,Earmarked Contribution From Joyce Stuart. transmitted by check/EFT,2020
SB23,C00694323,B7C55872CC24D4015ACF,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2020-04-28,50,,Earmarked Contribution From Gary Roberts,,Earmarked Contribution From Gary Roberts. transmitted by check/EFT,2020
SB23,C00694323,B1393A695161B4E559DA,CCM,FRIENDS OF NICK FREITAS INC,,,,,,PO BOX 113,,CULPEPER,VA,22701,2020-05-08,25,,Earmarked Contribution From Amy Williams,,Earmarked Contribution From Amy Williams. transmitted by check/EFT,2020
SB23,C00694323,B2D8AEA79251C4BE8B78,CCM,FRIENDS OF NICK FREITAS INC,,,,,,PO BOX 113,,CULPEPER,VA,22701,2020-05-08,25,,Earmarked Contribution From James Hoy,,Earmarked Contribution From James Hoy. transmitted by check/EFT,2020
SB23,C00694323,BE4304CBAE8AF4B40852,CCM,TAYLOR FOR CONGRESS 2020,,,,,,PO BOX 1284,,VIRGINIA BEACH,VA,23451,2020-05-29,10,,Earmarked Contribution From Michael Simone,,Earmarked Contribution From Michael Simone. transmitted by check/EFT,2020
SB23,C00694323,B8F18666AC1504DF48C0,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-04-15,20,,Earmarked Contribution From Nanette Moss,,Earmarked Contribution From Nanette Moss. transmitted by check/EFT,2020
