linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_170212718,PAC,JANICEK FOR SENATE,,,,,,405 N 40TH STREET,,OMAHA,NE,68131,2020-05-17,2,,Earmark Contribution,,"Earmark of SALINGER, BETTY L. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_170212212,PAC,JANICEK FOR SENATE,,,,,,405 N 40TH STREET,,OMAHA,NE,68131,2020-05-17,4,,Earmark Contribution,,"Earmark of TOPPER, HILARY. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_170211851,PAC,JANICEK FOR SENATE,,,,,,405 N 40TH STREET,,OMAHA,NE,68131,2020-05-17,2,,Earmark Contribution,,"Earmark of RACE, ALYSON. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_170211109,PAC,JANICEK FOR SENATE,,,,,,405 N 40TH STREET,,OMAHA,NE,68131,2020-05-17,1,,Earmark Contribution,,"Earmark of ANGELL, HEATHER. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_170210587,PAC,JANICEK FOR SENATE,,,,,,405 N 40TH STREET,,OMAHA,NE,68131,2020-05-17,1,,Earmark Contribution,,"Earmark of KLEINBARD, ALEXA. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_170210339,PAC,JANICEK FOR SENATE,,,,,,405 N 40TH STREET,,OMAHA,NE,68131,2020-05-17,2,,Earmark Contribution,,"Earmark of CROWELL, MIMI. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_170210247,PAC,JANICEK FOR SENATE,,,,,,405 N 40TH STREET,,OMAHA,NE,68131,2020-05-17,1,,Earmark Contribution,,"Earmark of MCAULIFFE, NANCY. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_170210025,PAC,JANICEK FOR SENATE,,,,,,405 N 40TH STREET,,OMAHA,NE,68131,2020-05-17,1,,Earmark Contribution,,"Earmark of GILLEY, DANETTE. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_170209618,PAC,JANICEK FOR SENATE,,,,,,405 N 40TH STREET,,OMAHA,NE,68131,2020-05-17,1,,Earmark Contribution,,"Earmark of MORGENSTERN, JARED. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_170208886,PAC,JANICEK FOR SENATE,,,,,,405 N 40TH STREET,,OMAHA,NE,68131,2020-05-17,1,,Earmark Contribution,,"Earmark of MILLER, VALERIE. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_170207997,PAC,JANICEK FOR SENATE,,,,,,405 N 40TH STREET,,OMAHA,NE,68131,2020-05-17,1,,Earmark Contribution,,"Earmark of GOLDMAN, ANDREW. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_170931728,PAC,JANICEK FOR SENATE,,,,,,405 N 40TH STREET,,OMAHA,NE,68131,2020-05-17,2,,Earmark Contribution,,"Earmark of SIMS, MARY. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_170686741,PAC,JANICEK FOR SENATE,,,,,,405 N 40TH STREET,,OMAHA,NE,68131,2020-05-17,4,,Earmark Contribution,,"Earmark of JOHNSON, WADE. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_170686584,PAC,JANICEK FOR SENATE,,,,,,405 N 40TH STREET,,OMAHA,NE,68131,2020-05-17,1,,Earmark Contribution,,"Earmark of FIFE, PANDORA. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_170637914,PAC,JANICEK FOR SENATE,,,,,,405 N 40TH STREET,,OMAHA,NE,68131,2020-05-17,1,,Earmark Contribution,,"Earmark of SYRON, LAURA. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_170623260,PAC,JANICEK FOR SENATE,,,,,,405 N 40TH STREET,,OMAHA,NE,68131,2020-05-17,1,,Earmark Contribution,,"Earmark of SHAWHAN, SUS. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_170481210,PAC,JANICEK FOR SENATE,,,,,,405 N 40TH STREET,,OMAHA,NE,68131,2020-05-17,2,,Earmark Contribution,,"Earmark of ABELY, MARIANNE. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_170470176,PAC,JANICEK FOR SENATE,,,,,,405 N 40TH STREET,,OMAHA,NE,68131,2020-05-17,1,,Earmark Contribution,,"Earmark of MCKENNEY, TESSA. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_170463943,PAC,JANICEK FOR SENATE,,,,,,405 N 40TH STREET,,OMAHA,NE,68131,2020-05-17,1,,Earmark Contribution,,"Earmark of CABRERA, KIRSTEN. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_170458198,PAC,JANICEK FOR SENATE,,,,,,405 N 40TH STREET,,OMAHA,NE,68131,2020-05-17,1,,Earmark Contribution,,"Earmark of DURAN, VERONICA. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_170424411,PAC,JANICEK FOR SENATE,,,,,,405 N 40TH STREET,,OMAHA,NE,68131,2020-05-17,1,,Earmark Contribution,,"Earmark of BULLARD, CAROL. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_170377137,PAC,JANICEK FOR SENATE,,,,,,405 N 40TH STREET,,OMAHA,NE,68131,2020-05-17,1,,Earmark Contribution,,"Earmark of PRIMROSE, JOHN. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_170358143,PAC,JANICEK FOR SENATE,,,,,,405 N 40TH STREET,,OMAHA,NE,68131,2020-05-17,1,,Earmark Contribution,,"Earmark of BROWNSTEIN, ALISSA. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_170343807,PAC,JANICEK FOR SENATE,,,,,,405 N 40TH STREET,,OMAHA,NE,68131,2020-05-17,1,,Earmark Contribution,,"Earmark of JEYS, PATRICIA. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_170342231,PAC,JANICEK FOR SENATE,,,,,,405 N 40TH STREET,,OMAHA,NE,68131,2020-05-17,1,,Earmark Contribution,,"Earmark of BREEDEN, ROBERTA. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_170334105,PAC,JANICEK FOR SENATE,,,,,,405 N 40TH STREET,,OMAHA,NE,68131,2020-05-17,10,,Earmark Contribution,,"Earmark of BLOOM, JONATHAN M.. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_170326907,PAC,JANICEK FOR SENATE,,,,,,405 N 40TH STREET,,OMAHA,NE,68131,2020-05-17,1,,Earmark Contribution,,"Earmark of CLYDE, JENNIFER. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_170319125,PAC,JANICEK FOR SENATE,,,,,,405 N 40TH STREET,,OMAHA,NE,68131,2020-05-17,1,,Earmark Contribution,,"Earmark of WOODS, MICHAEL. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_170315879,PAC,JANICEK FOR SENATE,,,,,,405 N 40TH STREET,,OMAHA,NE,68131,2020-05-17,1,,Earmark Contribution,,"Earmark of HOLTZ, SUE. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_170313848,PAC,JANICEK FOR SENATE,,,,,,405 N 40TH STREET,,OMAHA,NE,68131,2020-05-17,1,,Earmark Contribution,,"Earmark of CHAVIRA, MARIELENA. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_170312199,PAC,JANICEK FOR SENATE,,,,,,405 N 40TH STREET,,OMAHA,NE,68131,2020-05-17,1,,Earmark Contribution,,"Earmark of DEAUBL, CATHY. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_170310101,PAC,JANICEK FOR SENATE,,,,,,405 N 40TH STREET,,OMAHA,NE,68131,2020-05-17,4,,Earmark Contribution,,"Earmark of SWAN, JANICE. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_170308671,PAC,JANICEK FOR SENATE,,,,,,405 N 40TH STREET,,OMAHA,NE,68131,2020-05-17,1,,Earmark Contribution,,"Earmark of DEVARAJ, PALLAVI. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_170306558,PAC,JANICEK FOR SENATE,,,,,,405 N 40TH STREET,,OMAHA,NE,68131,2020-05-17,1,,Earmark Contribution,,"Earmark of MAYORGA, JUDITH. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_170301532,PAC,JANICEK FOR SENATE,,,,,,405 N 40TH STREET,,OMAHA,NE,68131,2020-05-17,4,,Earmark Contribution,,"Earmark of DEAN, BILL. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_170300429,PAC,JANICEK FOR SENATE,,,,,,405 N 40TH STREET,,OMAHA,NE,68131,2020-05-17,4,,Earmark Contribution,,"Earmark of DEDRICK, SANDRA. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_170299300,PAC,JANICEK FOR SENATE,,,,,,405 N 40TH STREET,,OMAHA,NE,68131,2020-05-17,1,,Earmark Contribution,,"Earmark of SERLIN, JAMIE. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_170298432,PAC,JANICEK FOR SENATE,,,,,,405 N 40TH STREET,,OMAHA,NE,68131,2020-05-17,1,,Earmark Contribution,,"Earmark of MULLIN, THOMAS. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_170297913,PAC,JANICEK FOR SENATE,,,,,,405 N 40TH STREET,,OMAHA,NE,68131,2020-05-17,1,,Earmark Contribution,,"Earmark of ROE, LAURA. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_170296902,PAC,JANICEK FOR SENATE,,,,,,405 N 40TH STREET,,OMAHA,NE,68131,2020-05-17,1,,Earmark Contribution,,"Earmark of KAMIN, KENNETH. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_170296733,PAC,JANICEK FOR SENATE,,,,,,405 N 40TH STREET,,OMAHA,NE,68131,2020-05-17,1,,Earmark Contribution,,"Earmark of AKBARI, AZIZ. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_170291657,PAC,JANICEK FOR SENATE,,,,,,405 N 40TH STREET,,OMAHA,NE,68131,2020-05-17,1,,Earmark Contribution,,"Earmark of BENJAMIN, DONNA. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_170291408,PAC,JANICEK FOR SENATE,,,,,,405 N 40TH STREET,,OMAHA,NE,68131,2020-05-17,2,,Earmark Contribution,,"Earmark of DADEY, DARLA. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_170287371,PAC,JANICEK FOR SENATE,,,,,,405 N 40TH STREET,,OMAHA,NE,68131,2020-05-17,1,,Earmark Contribution,,"Earmark of MORSE, SUSAN. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_170281910,PAC,JANICEK FOR SENATE,,,,,,405 N 40TH STREET,,OMAHA,NE,68131,2020-05-17,2,,Earmark Contribution,,"Earmark of DU+TOIT, HELEN. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_170281402,PAC,JANICEK FOR SENATE,,,,,,405 N 40TH STREET,,OMAHA,NE,68131,2020-05-17,2,,Earmark Contribution,,"Earmark of KEIR, ELLEN. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_170279632,PAC,JANICEK FOR SENATE,,,,,,405 N 40TH STREET,,OMAHA,NE,68131,2020-05-17,1.4,,Earmark Contribution,,"Earmark of QUINTERO, JULIO. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_170279449,PAC,JANICEK FOR SENATE,,,,,,405 N 40TH STREET,,OMAHA,NE,68131,2020-05-17,4,,Earmark Contribution,,"Earmark of THOMPSON, WILL. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_170278789,PAC,JANICEK FOR SENATE,,,,,,405 N 40TH STREET,,OMAHA,NE,68131,2020-05-17,1,,Earmark Contribution,,"Earmark of ENGER, MEGAN. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_170274605,PAC,JANICEK FOR SENATE,,,,,,405 N 40TH STREET,,OMAHA,NE,68131,2020-05-17,1,,Earmark Contribution,,"Earmark of BECKER, ROSETTE. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_170274263,PAC,JANICEK FOR SENATE,,,,,,405 N 40TH STREET,,OMAHA,NE,68131,2020-05-17,1,,Earmark Contribution,,"Earmark of PASSANO, BROOKE. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_170272259,PAC,JANICEK FOR SENATE,,,,,,405 N 40TH STREET,,OMAHA,NE,68131,2020-05-17,1,,Earmark Contribution,,"Earmark of FRAZER, SARAH. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_170270855,PAC,JANICEK FOR SENATE,,,,,,405 N 40TH STREET,,OMAHA,NE,68131,2020-05-17,3,,Earmark Contribution,,"Earmark of DEARMENT, PAUL. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_170264304,PAC,JANICEK FOR SENATE,,,,,,405 N 40TH STREET,,OMAHA,NE,68131,2020-05-17,1,,Earmark Contribution,,"Earmark of WILLIAMS, ALTA MARIE. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_170262103,PAC,JANICEK FOR SENATE,,,,,,405 N 40TH STREET,,OMAHA,NE,68131,2020-05-17,1.12,,Earmark Contribution,,"Earmark of WILLIAMS, MELINDA. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_170260324,PAC,JANICEK FOR SENATE,,,,,,405 N 40TH STREET,,OMAHA,NE,68131,2020-05-17,1,,Earmark Contribution,,"Earmark of DESROSIERS, ALEX. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_170260262,PAC,JANICEK FOR SENATE,,,,,,405 N 40TH STREET,,OMAHA,NE,68131,2020-05-17,1,,Earmark Contribution,,"Earmark of KOHN, MENDEL. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_170258650,PAC,JANICEK FOR SENATE,,,,,,405 N 40TH STREET,,OMAHA,NE,68131,2020-05-17,1,,Earmark Contribution,,"Earmark of DANJOU, CELESTE. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_170256873,PAC,JANICEK FOR SENATE,,,,,,405 N 40TH STREET,,OMAHA,NE,68131,2020-05-17,2,,Earmark Contribution,,"Earmark of GEE, JAMES. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_170254217,PAC,JANICEK FOR SENATE,,,,,,405 N 40TH STREET,,OMAHA,NE,68131,2020-05-17,1,,Earmark Contribution,,"Earmark of ZWEIFLER, MARTIN. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_170252039,PAC,JANICEK FOR SENATE,,,,,,405 N 40TH STREET,,OMAHA,NE,68131,2020-05-17,4,,Earmark Contribution,,"Earmark of WEIMER, JOAN. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_170251327,PAC,JANICEK FOR SENATE,,,,,,405 N 40TH STREET,,OMAHA,NE,68131,2020-05-17,1,,Earmark Contribution,,"Earmark of ORSON, CAROLYN. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_171495292,PAC,JANICEK FOR SENATE,,,,,,405 N 40TH STREET,,OMAHA,NE,68131,2020-05-17,1,,Earmark Contribution,,"Earmark of ARD, TOM. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_172084861,PAC,JANICEK FOR SENATE,,,,,,405 N 40TH STREET,,OMAHA,NE,68131,2020-05-17,1,,Earmark Contribution,,"Earmark of GLEASON, MICHAEL. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_171945073,PAC,JANICEK FOR SENATE,,,,,,405 N 40TH STREET,,OMAHA,NE,68131,2020-05-17,2,,Earmark Contribution,,"Earmark of BROADUS, MARIAN JUDITH. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_186579686,PAC,JANICEK FOR SENATE,,,,,,405 N 40TH STREET,,OMAHA,NE,68131,2020-05-17,1.92,,Earmark Contribution,,"Earmark of NIOW, ANI. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_186577431,PAC,JANICEK FOR SENATE,,,,,,405 N 40TH STREET,,OMAHA,NE,68131,2020-05-17,1.4,,Earmark Contribution,,"Earmark of WRIGHT, CHRIS. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_186576909,PAC,JANICEK FOR SENATE,,,,,,405 N 40TH STREET,,OMAHA,NE,68131,2020-05-17,1,,Earmark Contribution,,"Earmark of MCMILLEN, INGRID. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_188257064,PAC,JANICEK FOR SENATE,,,,,,405 N 40TH STREET,,OMAHA,NE,68131,2020-05-17,4,,Earmark Contribution,,"Earmark of CORAME, ROSALIE. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_187980280,PAC,JANICEK FOR SENATE,,,,,,405 N 40TH STREET,,OMAHA,NE,68131,2020-05-17,1.28,,Earmark Contribution,,"Earmark of WOLFE, MARTHA. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_182597965,PAC,JANICEK FOR SENATE,,,,,,405 N 40TH STREET,,OMAHA,NE,68131,2020-05-17,1,,Earmark Contribution,,"Earmark of BRUNK, NICHOLE. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_181571906,PAC,JANICEK FOR SENATE,,,,,,405 N 40TH STREET,,OMAHA,NE,68131,2020-05-17,3.84,,Earmark Contribution,,"Earmark of KESAVULU, VATSALA. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_181154465,PAC,JANICEK FOR SENATE,,,,,,405 N 40TH STREET,,OMAHA,NE,68131,2020-05-17,2,,Earmark Contribution,,"Earmark of TUFRO, ALDA. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_178934800,PAC,JANICEK FOR SENATE,,,,,,405 N 40TH STREET,,OMAHA,NE,68131,2020-05-17,1.14,,Earmark Contribution,,"Earmark of TAYLOR, DALLAS. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_194241786,PAC,JANICEK FOR SENATE,,,,,,405 N 40TH STREET,,OMAHA,NE,68131,2020-05-17,1,,Earmark Contribution,,"Earmark of PALLARES, PATRICIA. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_190984201,PAC,JANICEK FOR SENATE,,,,,,405 N 40TH STREET,,OMAHA,NE,68131,2020-05-17,1,,Earmark Contribution,,"Earmark of MCG, PATTI. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_191776619,PAC,JANICEK FOR SENATE,,,,,,405 N 40TH STREET,,OMAHA,NE,68131,2020-05-17,1,,Earmark Contribution,,"Earmark of DELSHAD-TYLER, MARYAM. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_192758258,PAC,JANICEK FOR SENATE,,,,,,405 N 40TH STREET,,OMAHA,NE,68131,2020-05-17,1,,Earmark Contribution,,"Earmark of GAVRON, JACQUELYN. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_168532973,PAC,JANICEK FOR SENATE,,,,,,405 N 40TH STREET,,OMAHA,NE,68131,2020-05-17,1,,Earmark Contribution,,"Earmark of SCHERER, THOMAS. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_231073461,PAC,JANICEK FOR SENATE,,,,,,405 N 40TH STREET,,OMAHA,NE,68131,2020-05-17,3.22,,Earmark Contribution,,"Earmark of SMITH, AMMON. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_128685999,PAC,JANICEK FOR SENATE,,,,,,405 N 40TH STREET,,OMAHA,NE,68131,2020-05-17,30,,Earmark Contribution,,"Earmark of CLARK, MORGAN. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_162563417,PAC,JANICEK FOR SENATE,,,,,,405 N 40TH STREET,,OMAHA,NE,68131,2020-05-17,1,,Earmark Contribution,,"Earmark of BODE, JAMES. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_162463743,PAC,JANICEK FOR SENATE,,,,,,405 N 40TH STREET,,OMAHA,NE,68131,2020-05-17,3.45,,Earmark Contribution,,"Earmark of WALLACE, RICHARD. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_162340398,PAC,JANICEK FOR SENATE,,,,,,405 N 40TH STREET,,OMAHA,NE,68131,2020-05-17,1,,Earmark Contribution,,"Earmark of DARVISH, NANCY. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_162146174,PAC,JANICEK FOR SENATE,,,,,,405 N 40TH STREET,,OMAHA,NE,68131,2020-05-17,2,,Earmark Contribution,,"Earmark of WILBER, JOHNATHAN. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_161687219,PAC,JANICEK FOR SENATE,,,,,,405 N 40TH STREET,,OMAHA,NE,68131,2020-05-17,4,,Earmark Contribution,,"Earmark of SUWANNARAT, GARY. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_161683934,PAC,JANICEK FOR SENATE,,,,,,405 N 40TH STREET,,OMAHA,NE,68131,2020-05-17,1,,Earmark Contribution,,"Earmark of DAVIS, MICHAEL. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_161435118,PAC,JANICEK FOR SENATE,,,,,,405 N 40TH STREET,,OMAHA,NE,68131,2020-05-17,1,,Earmark Contribution,,"Earmark of KING, KRISTEN. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_161332706,PAC,JANICEK FOR SENATE,,,,,,405 N 40TH STREET,,OMAHA,NE,68131,2020-05-17,4,,Earmark Contribution,,"Earmark of SHEJNBERG, RAPHAEL. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_150706324,PAC,JANICEK FOR SENATE,,,,,,405 N 40TH STREET,,OMAHA,NE,68131,2020-05-17,1.52,,Earmark Contribution,,"Earmark of DAVIS, TREVOR. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_150603136,PAC,JANICEK FOR SENATE,,,,,,405 N 40TH STREET,,OMAHA,NE,68131,2020-05-17,4,,Earmark Contribution,,"Earmark of CORAME, ROSALIE. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_158360393,PAC,JANICEK FOR SENATE,,,,,,405 N 40TH STREET,,OMAHA,NE,68131,2020-05-17,1,,Earmark Contribution,,"Earmark of COLVIN, COURTNEY. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_231293153,PAC,JANICEK FOR SENATE,,,,,,405 N 40TH STREET,,OMAHA,NE,68131,2020-05-17,1,,Earmark Contribution,,"Earmark of BARNETT, MICHAEL. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_232128537,PAC,JANICEK FOR SENATE,,,,,,405 N 40TH STREET,,OMAHA,NE,68131,2020-05-17,1,,Earmark Contribution,,"Earmark of GEORGAN, CHELSEA. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_232128530,PAC,JANICEK FOR SENATE,,,,,,405 N 40TH STREET,,OMAHA,NE,68131,2020-05-17,1,,Earmark Contribution,,"Earmark of CONRAD, JOE. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_232205858,PAC,JANICEK FOR SENATE,,,,,,405 N 40TH STREET,,OMAHA,NE,68131,2020-05-17,3.22,,Earmark Contribution,,"Earmark of FOY, JEANNE. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_234125147,PAC,JANICEK FOR SENATE,,,,,,405 N 40TH STREET,,OMAHA,NE,68131,2020-05-17,1,,Earmark Contribution,,"Earmark of BLEVINS, JASON. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
SB23,C00401224,SB23_234094341,PAC,JANICEK FOR SENATE,,,,,,405 N 40TH STREET,,OMAHA,NE,68131,2020-05-17,10,,Earmark Contribution,,"Earmark of WALTER, RACHELE",2020
SB23,C00401224,SB23_234179775,PAC,JANICEK FOR SENATE,,,,,,405 N 40TH STREET,,OMAHA,NE,68131,2020-05-17,100,,Earmark Contribution,,"Earmark of POWERS, VINCE",2020
SB23,C00401224,SB23_234223183,PAC,JANICEK FOR SENATE,,,,,,405 N 40TH STREET,,OMAHA,NE,68131,2020-05-17,100,,Earmark Contribution,,"Earmark of ROHAN, PATRICIA",2020
SB23,C00401224,SB23_234587279,PAC,JANICEK FOR SENATE,,,,,,405 N 40TH STREET,,OMAHA,NE,68131,2020-05-17,8.06,,Earmark Contribution,,"Earmark of GALMAN, MEREDITH. Transferred to Dem. Nom. pursuant to AOs 1977-16 and 1982-23",2020
