linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B0ED3B6710D094744B7F,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-05-03,87.5,,Earmarked Contribution From Byron Baker,,Earmarked Contribution From Byron Baker. transmitted by check/EFT,2020
SB23,C00694323,B03FB9B630E294309855,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-06-30,2.28,,Earmarked Contribution From Jane Hill,,Earmarked Contribution From Jane Hill. transmitted by check/EFT,2020
SB23,C00694323,B44CB0E494EB54EC5BA7,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-05-31,0.19,,Earmarked Contribution From Belen Tejada,,Earmarked Contribution From Belen Tejada. transmitted by check/EFT,2020
SB23,C00694323,B27DBC65B5BF643D5967,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-05-12,0.91,,Earmarked Contribution From Linda Collins,,Earmarked Contribution From Linda Collins. transmitted by check/EFT,2020
SB23,C00694323,BFE33D2EF980747F999B,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-05-11,25,,Earmarked Contribution From Carol Chen,,Earmarked Contribution From Carol Chen. transmitted by check/EFT,2020
SB23,C00694323,B1ADEC2276B4E4B699A6,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-04-10,25,,Earmarked Contribution From Deborah Harney,,Earmarked Contribution From Deborah Harney. transmitted by check/EFT,2020
SB23,C00694323,B98EAC640CB6A4FD99FC,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-06-07,25,,Earmarked Contribution From Jon Maunders,,Earmarked Contribution From Jon Maunders. transmitted by check/EFT,2020
SB23,C00694323,BEBC81F2E431347729AB,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-05-29,25,,Earmarked Contribution From Trinity Lewis,,Earmarked Contribution From Trinity Lewis. transmitted by check/EFT,2020
SB23,C00694323,B739850F5609742F288B,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-06-29,4.17,,Earmarked Contribution From Patricia Marvil,,Earmarked Contribution From Patricia Marvil. transmitted by check/EFT,2020
SB23,C00694323,B013AFB5A097648A4A49,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-05-18,1,,Earmarked Contribution From Allen Ballard,,Earmarked Contribution From Allen Ballard. transmitted by check/EFT,2020
SB23,C00694323,BA3F44D1C8A124A4BADE,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-06-27,25,,Earmarked Contribution From carl massaro,,Earmarked Contribution From carl massaro. transmitted by check/EFT,2020
SB23,C00694323,BD5133AE9A21A4DC3B35,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-06-27,0.21,,Earmarked Contribution From Janet Campbell,,Earmarked Contribution From Janet Campbell. transmitted by check/EFT,2020
SB23,C00694323,B428B7E3190BB429A952,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-06-27,0.84,,Earmarked Contribution From Janice Kelly,,Earmarked Contribution From Janice Kelly. transmitted by check/EFT,2020
SB23,C00694323,B935C860BE87C43FEA27,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-05-27,50,,Earmarked Contribution From Dawn Bartholomew,,Earmarked Contribution From Dawn Bartholomew. transmitted by check/EFT,2020
SB23,C00694323,BEFD7C842053C4AA08F6,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-06-11,4.17,,Earmarked Contribution From Mary ORourke,,Earmarked Contribution From Mary ORourke. transmitted by check/EFT,2020
SB23,C00694323,B4CFDB0064E7C4CF292E,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-02,10,,Earmarked Contribution From Estela Hanson,,Earmarked Contribution From Estela Hanson. transmitted by check/EFT,2020
SB23,C00694323,BAF847008E33C4495B8E,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-18,2,,Earmarked Contribution From Sue Ann Dittrich,,Earmarked Contribution From Sue Ann Dittrich. transmitted by check/EFT,2020
SB23,C00694323,BE478D48686E2479FA60,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-05-07,2.28,,Earmarked Contribution From Dee Costa,,Earmarked Contribution From Dee Costa. transmitted by check/EFT,2020
SB23,C00694323,B5EB2405C2C4947B0ABD,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-04-29,25,,Earmarked Contribution From Carol Chen,,Earmarked Contribution From Carol Chen. transmitted by check/EFT,2020
SB23,C00694323,B7E418334E6064716A11,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-06-01,50,,Earmarked Contribution From Elizabeth Lindsay,,Earmarked Contribution From Elizabeth Lindsay. transmitted by check/EFT,2020
SB23,C00694323,BFEA7D48F805E4A94BAC,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-06-18,4.17,,Earmarked Contribution From Mary Chester,,Earmarked Contribution From Mary Chester. transmitted by check/EFT,2020
SB23,C00694323,B59E273CD2F0D4C43886,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-23,4.55,,Earmarked Contribution From Jim Ground,,Earmarked Contribution From Jim Ground. transmitted by check/EFT,2020
SB23,C00694323,B0DC0A7946DAF421AABC,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-05-05,25,,Earmarked Contribution From Janet Davidson,,Earmarked Contribution From Janet Davidson. transmitted by check/EFT,2020
SB23,C00694323,B4378B7470EC54BAFB71,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-05-08,1.37,,Earmarked Contribution From Linda Smith,,Earmarked Contribution From Linda Smith. transmitted by check/EFT,2020
SB23,C00694323,BA579191AE8AE4DF0968,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-07,2.28,,Earmarked Contribution From Marc Stevens,,Earmarked Contribution From Marc Stevens. transmitted by check/EFT,2020
SB23,C00694323,B3F3219A1B56C4BAEB01,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-05-04,25,,Earmarked Contribution From william cheney,,Earmarked Contribution From william cheney. transmitted by check/EFT,2020
SB23,C00694323,B7D74187FB9C149189A7,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-22,4.55,,Earmarked Contribution From Willard Bowers,,Earmarked Contribution From Willard Bowers. transmitted by check/EFT,2020
SB23,C00694323,B8A47BD6BDC864D1FBDC,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-06-14,4.17,,Earmarked Contribution From Shelley Venardi,,Earmarked Contribution From Shelley Venardi. transmitted by check/EFT,2020
SB23,C00694323,B80010FF228F848ABB41,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-30,2.28,,Earmarked Contribution From Charles Wallgren,,Earmarked Contribution From Charles Wallgren. transmitted by check/EFT,2020
SB23,C00694323,BC3FBA643F2D440EAAB2,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-05-15,10,,Earmarked Contribution From JEANETTE NUNNENKAMP,,Earmarked Contribution From JEANETTE NUNNENKAMP. transmitted by check/EFT,2020
SB23,C00694323,B3717BA9EA548426F90F,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-06,2.28,,Earmarked Contribution From Michael Biancaniello,,Earmarked Contribution From Michael Biancaniello. transmitted by check/EFT,2020
SB23,C00694323,B4BDFAD651A7F455EA7C,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-06-08,2.09,,Earmarked Contribution From Jerry Bastian,,Earmarked Contribution From Jerry Bastian. transmitted by check/EFT,2020
SB23,C00694323,B99CB092A2BBB4A349C3,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-15,2.28,,Earmarked Contribution From Michele Smith,,Earmarked Contribution From Michele Smith. transmitted by check/EFT,2020
SB23,C00694323,B485F64A87A954319959,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-06-11,10,,Earmarked Contribution From John Brady,,Earmarked Contribution From John Brady. transmitted by check/EFT,2020
SB23,C00694323,BBC05CB2F87C64E42929,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-06-05,2.09,,Earmarked Contribution From Donald Sturgeon,,Earmarked Contribution From Donald Sturgeon. transmitted by check/EFT,2020
SB23,C00694323,B7D1218C275E94DA1A2F,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-06-03,0.09,,Earmarked Contribution From tammy baumhardt,,Earmarked Contribution From tammy baumhardt. transmitted by check/EFT,2020
SB23,C00694323,BE6008E020C7243268D8,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-06-24,100,,Earmarked Contribution From E G Meyer,,Earmarked Contribution From E G Meyer. transmitted by check/EFT,2020
SB23,C00694323,BADEE5D5EC07A4510A5C,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-06-29,2.09,,Earmarked Contribution From Robert Ortense,,Earmarked Contribution From Robert Ortense. transmitted by check/EFT,2020
SB23,C00694323,B75AF243E6E40477EA95,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-06-24,75,,Earmarked Contribution From Norris Watt,,Earmarked Contribution From Norris Watt. transmitted by check/EFT,2020
SB23,C00694323,B611DB017843F4D2D915,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-05-12,1.82,,Earmarked Contribution From Ronald Beck,,Earmarked Contribution From Ronald Beck. transmitted by check/EFT,2020
SB23,C00694323,B1093953D4B8F483CB6F,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-11,10,,Earmarked Contribution From Michael Flosnik,,Earmarked Contribution From Michael Flosnik. transmitted by check/EFT,2020
SB23,C00694323,BD0EDC1AEF5374FED899,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-05-24,20.2,,Earmarked Contribution From Thomas Honey,,Earmarked Contribution From Thomas Honey. transmitted by check/EFT,2020
SB23,C00694323,B484DEB7B28EB4235A7D,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-04-30,87.5,,Earmarked Contribution From Patrick Sweeney,,Earmarked Contribution From Patrick Sweeney. transmitted by check/EFT,2020
SB23,C00694323,B7EEB861F55DA48E08FE,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-16,9.09,,Earmarked Contribution From Kenneth Jensen,,Earmarked Contribution From Kenneth Jensen. transmitted by check/EFT,2020
SB23,C00694323,B7E79FFE8574C47C0974,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-14,0.46,,Earmarked Contribution From Michele Stone,,Earmarked Contribution From Michele Stone. transmitted by check/EFT,2020
SB23,C00694323,BA6DBD9587B644AC5A43,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-06-24,20.2,,Earmarked Contribution From Gary Ringert,,Earmarked Contribution From Gary Ringert. transmitted by check/EFT,2020
SB23,C00694323,BD8DB799D2B674285A79,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-05-13,10,,Earmarked Contribution From Scott H Shadrick,,Earmarked Contribution From Scott H Shadrick. transmitted by check/EFT,2020
SB23,C00694323,BA6EE5DDF71F34CC2A93,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-06-16,5,,Earmarked Contribution From Bob Tennison,,Earmarked Contribution From Bob Tennison. transmitted by check/EFT,2020
SB23,C00694323,BCC2D07B4BAE140EEBA3,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-04-08,25,,Earmarked Contribution From Jeanne Rogers,,Earmarked Contribution From Jeanne Rogers. transmitted by check/EFT,2020
SB23,C00694323,B51F69EF8FC534EB5AEB,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-05-01,87.5,,Earmarked Contribution From Doug Camblin,,Earmarked Contribution From Doug Camblin. transmitted by check/EFT,2020
SB23,C00694323,B620AE260554F4758BDE,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-05-19,0.91,,Earmarked Contribution From Susan Jirele,,Earmarked Contribution From Susan Jirele. transmitted by check/EFT,2020
SB23,C00694323,BB20BBE1AC4AF460F976,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-06-17,25,,Earmarked Contribution From janice hartwell,,Earmarked Contribution From janice hartwell. transmitted by check/EFT,2020
SB23,C00694323,B9C9C4361C47C4D89BDE,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-05-01,87.5,,Earmarked Contribution From Susan Anderson,,Earmarked Contribution From Susan Anderson. transmitted by check/EFT,2020
SB23,C00694323,B44C60975B6DF4B90BBA,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-06-15,25,,Earmarked Contribution From Raina McDonald,,Earmarked Contribution From Raina McDonald. transmitted by check/EFT,2020
SB23,C00694323,B8D7D5E399AB94D9F858,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-05-20,10,,Earmarked Contribution From Robert Hyde,,Earmarked Contribution From Robert Hyde. transmitted by check/EFT,2020
SB23,C00694323,B2F2CEED305D749A5B0F,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-04,4.55,,Earmarked Contribution From ALBERT DAMON III,,Earmarked Contribution From ALBERT DAMON III. transmitted by check/EFT,2020
SB23,C00694323,BEB9F68120B564288939,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-12,4.55,,Earmarked Contribution From Nikki Koutros,,Earmarked Contribution From Nikki Koutros. transmitted by check/EFT,2020
SB23,C00694323,BEE703C317590431F983,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-06-08,0.25,,Earmarked Contribution From Bill Doumar,,Earmarked Contribution From Bill Doumar. transmitted by check/EFT,2020
SB23,C00694323,B2091051399624ED097D,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-05-16,5,,Earmarked Contribution From Robert Nibarger,,Earmarked Contribution From Robert Nibarger. transmitted by check/EFT,2020
SB23,C00694323,BE48662897BE44F06AF1,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-05-15,50,,Earmarked Contribution From Ellen Weinacht,,Earmarked Contribution From Ellen Weinacht. transmitted by check/EFT,2020
SB23,C00694323,BEC3E2CC57A58496EB64,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-01,2.5,,Earmarked Contribution From Elizabeth Ose,,Earmarked Contribution From Elizabeth Ose. transmitted by check/EFT,2020
SB23,C00694323,B9AF3169B368A4D02819,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-06-22,35,,Earmarked Contribution From Christine Riker,,Earmarked Contribution From Christine Riker. transmitted by check/EFT,2020
SB23,C00694323,B4F962C7B6655444EB36,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-04-03,25,,Earmarked Contribution From JoLynne Csaszar,,Earmarked Contribution From JoLynne Csaszar. transmitted by check/EFT,2020
SB23,C00694323,BF94F89C28014434A811,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-02,0.46,,Earmarked Contribution From Janet Campbell,,Earmarked Contribution From Janet Campbell. transmitted by check/EFT,2020
SB23,C00694323,BE341BBA06FA14B2CA29,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-06-17,3,,Earmarked Contribution From Marvin Lerner,,Earmarked Contribution From Marvin Lerner. transmitted by check/EFT,2020
SB23,C00694323,B6CFF82D48B2F4EEB965,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-06-02,4.55,,Earmarked Contribution From Bill Deaton,,Earmarked Contribution From Bill Deaton. transmitted by check/EFT,2020
SB23,C00694323,BACA1881A82E74A9DBE2,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-20,4.55,,Earmarked Contribution From Phillip Anderson,,Earmarked Contribution From Phillip Anderson. transmitted by check/EFT,2020
SB23,C00694323,B2C577A7E7CAE4C7F85A,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-06-20,25,,Earmarked Contribution From John Leppard,,Earmarked Contribution From John Leppard. transmitted by check/EFT,2020
SB23,C00694323,B44D9ACE36BEC4581BCB,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-05-02,87.5,,Earmarked Contribution From Douglas Brecheisen,,Earmarked Contribution From Douglas Brecheisen. transmitted by check/EFT,2020
SB23,C00694323,BF5F70E04A71947E6A78,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-04-24,5,,Earmarked Contribution From Roger Rankin,,Earmarked Contribution From Roger Rankin. transmitted by check/EFT,2020
SB23,C00694323,B762E626E71E248B0977,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-05-04,87.5,,Earmarked Contribution From Michael lundgren,,Earmarked Contribution From Michael lundgren. transmitted by check/EFT,2020
SB23,C00694323,B922E1A5E138E452FAC2,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-06-19,50,,Earmarked Contribution From Matai Trampe,,Earmarked Contribution From Matai Trampe. transmitted by check/EFT,2020
SB23,C00694323,BCEFE25A028584E108D9,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-06-18,0.84,,Earmarked Contribution From Deborah Ludchak,,Earmarked Contribution From Deborah Ludchak. transmitted by check/EFT,2020
SB23,C00694323,B2CD31AE38EEE4560917,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-22,2.28,,Earmarked Contribution From Barbara Frustaci,,Earmarked Contribution From Barbara Frustaci. transmitted by check/EFT,2020
SB23,C00694323,BA5F11877B3904FB8B15,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-04-09,25,,Earmarked Contribution From Suzanne Cook,,Earmarked Contribution From Suzanne Cook. transmitted by check/EFT,2020
SB23,C00694323,BB26E7B1A8CA84AB785D,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-26,15,,Earmarked Contribution From Lisa Ferrell,,Earmarked Contribution From Lisa Ferrell. transmitted by check/EFT,2020
SB23,C00694323,BBD4C18B9AC5B42A8A5C,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-13,1,,Earmarked Contribution From Timothy Monette,,Earmarked Contribution From Timothy Monette. transmitted by check/EFT,2020
SB23,C00694323,BB88BC684E6324074863,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-06-05,50,,Earmarked Contribution From Allen Odom,,Earmarked Contribution From Allen Odom. transmitted by check/EFT,2020
SB23,C00694323,B0090F50E27544632920,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-06-04,50,,Earmarked Contribution From Marlo Ward,,Earmarked Contribution From Marlo Ward. transmitted by check/EFT,2020
SB23,C00694323,B927EACCA61C947A28E0,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-06-15,0.84,,Earmarked Contribution From Francis King,,Earmarked Contribution From Francis King. transmitted by check/EFT,2020
SB23,C00694323,BE1D05320870A4726B7A,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-05-14,100,,Earmarked Contribution From Clarene Law,,Earmarked Contribution From Clarene Law. transmitted by check/EFT,2020
SB23,C00694323,B3B7EC56D105B47E7ADA,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-06-14,2.09,,Earmarked Contribution From William Warren,,Earmarked Contribution From William Warren. transmitted by check/EFT,2020
SB23,C00694323,BD52D425E89A04ABD986,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-05-16,15,,Earmarked Contribution From Evangeline Straub,,Earmarked Contribution From Evangeline Straub. transmitted by check/EFT,2020
SB23,C00694323,B7ED009F37A484CA29A0,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-05-01,0.09,,Earmarked Contribution From Daniel Walker,,Earmarked Contribution From Daniel Walker. transmitted by check/EFT,2020
SB23,C00694323,B819BED0C5F64473F99A,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-05-19,2.28,,Earmarked Contribution From Heather Tedford,,Earmarked Contribution From Heather Tedford. transmitted by check/EFT,2020
SB23,C00694323,B4D72835939674FE6B56,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-19,9.09,,Earmarked Contribution From Eldered Tucker Jr,,Earmarked Contribution From Eldered Tucker Jr. transmitted by check/EFT,2020
SB23,C00694323,BF6E994C7E047410BA1D,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-22,1.37,,Earmarked Contribution From Sean Frank,,Earmarked Contribution From Sean Frank. transmitted by check/EFT,2020
SB23,C00694323,B9FB66F8AF2F44720865,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-05-05,5,,Earmarked Contribution From ines Weber,,Earmarked Contribution From ines Weber. transmitted by check/EFT,2020
SB23,C00694323,B0AAAE990B9C74B62977,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-04-12,25,,Earmarked Contribution From Bruce Furr,,Earmarked Contribution From Bruce Furr. transmitted by check/EFT,2020
SB23,C00694323,B77473360D733406FA46,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-16,0.19,,Earmarked Contribution From Fernando Enrile,,Earmarked Contribution From Fernando Enrile. transmitted by check/EFT,2020
SB23,C00694323,BC45C614D016842FF905,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-06-19,4.17,,Earmarked Contribution From Roger Smith,,Earmarked Contribution From Roger Smith. transmitted by check/EFT,2020
SB23,C00694323,B76E22786BA684A0CA0F,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-05-26,0.46,,Earmarked Contribution From juan torres,,Earmarked Contribution From juan torres. transmitted by check/EFT,2020
SB23,C00694323,B68D4A9FBF71043D0948,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-06-16,3,,Earmarked Contribution From Carolyn Goodrich,,Earmarked Contribution From Carolyn Goodrich. transmitted by check/EFT,2020
SB23,C00694323,BDBA76A35448A4AA19A1,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-06-05,25,,Earmarked Contribution From Hernan Senoren,,Earmarked Contribution From Hernan Senoren. transmitted by check/EFT,2020
SB23,C00694323,B09DA48FBC1B34390B66,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-02,9.09,,Earmarked Contribution From Chris Jordan,,Earmarked Contribution From Chris Jordan. transmitted by check/EFT,2020
SB23,C00694323,BF8A0B6530F654A30872,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-06-20,87.5,,Earmarked Contribution From Brian Birkley,,Earmarked Contribution From Brian Birkley. transmitted by check/EFT,2020
SB23,C00694323,B8702B07A09FA4191887,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-04-02,4.55,,Earmarked Contribution From James Himes,,Earmarked Contribution From James Himes. transmitted by check/EFT,2020
SB23,C00694323,B7D5C744C960845C7A74,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-05-28,2.27,,Earmarked Contribution From Meri Anderson,,Earmarked Contribution From Meri Anderson. transmitted by check/EFT,2020
SB23,C00694323,BABAD61CE68814452BF0,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-05-01,87.5,,Earmarked Contribution From James Porter,,Earmarked Contribution From James Porter. transmitted by check/EFT,2020
SB23,C00694323,BED2F9F0FA1954023960,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-06-17,10,,Earmarked Contribution From Dawna Schmalzel,,Earmarked Contribution From Dawna Schmalzel. transmitted by check/EFT,2020
SB23,C00694323,BC04B7A7B055D4EAC94B,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-06-07,10,,Earmarked Contribution From Rhonda Ross,,Earmarked Contribution From Rhonda Ross. transmitted by check/EFT,2020
