linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B99BA2E11FFBD49929C6,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-23,2,,Earmarked Contribution From Ted Henderson,,Earmarked Contribution From Ted Henderson. transmitted by check/EFT,2020
SB23,C00694323,BF829E6C2EEA745FF9A6,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-02,4,,Earmarked Contribution From Patricia St. Amour,,Earmarked Contribution From Patricia St. Amour. transmitted by check/EFT,2020
SB23,C00694323,BD3AAF77CCA4F41E69D3,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-30,42.5,,Earmarked Contribution From Elaine Noel,,Earmarked Contribution From Elaine Noel. transmitted by check/EFT,2020
SB23,C00694323,B3B6794D79C0941DA9EE,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-13,5,,Earmarked Contribution From Janice Gaudutis,,Earmarked Contribution From Janice Gaudutis. transmitted by check/EFT,2020
SB23,C00694323,BF685286FD0BC4BECADF,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-19,50,,Earmarked Contribution From Tommasina Rugino,,Earmarked Contribution From Tommasina Rugino. transmitted by check/EFT,2020
SB23,C00694323,B6DAFFBC872FD4ED1A30,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-02,25,,Earmarked Contribution From Tyson Wiggins,,Earmarked Contribution From Tyson Wiggins. transmitted by check/EFT,2020
SB23,C00694323,BAE06CAAB32654FC5AE4,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-28,25,,Earmarked Contribution From Zoila Velezmoro,,Earmarked Contribution From Zoila Velezmoro. transmitted by check/EFT,2020
SB23,C00694323,B851DF8FD85C84F69A40,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-29,10,,Earmarked Contribution From Sally Olivi,,Earmarked Contribution From Sally Olivi. transmitted by check/EFT,2020
SB23,C00694323,B3F3C2395A9E3410CB70,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-24,35,,Earmarked Contribution From Penny Lane,,Earmarked Contribution From Penny Lane. transmitted by check/EFT,2020
SB23,C00694323,B33C5749F842642EDB22,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-28,42.5,,Earmarked Contribution From Drew Rankin,,Earmarked Contribution From Drew Rankin. transmitted by check/EFT,2020
SB23,C00694323,B10C9F59CFED04F63BCE,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-13,5,,Earmarked Contribution From Gregory Smith,,Earmarked Contribution From Gregory Smith. transmitted by check/EFT,2020
SB23,C00694323,B697FB0F73DEC4666BC8,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-24,29.75,,Earmarked Contribution From Jean Lane,,Earmarked Contribution From Jean Lane. transmitted by check/EFT,2020
SB23,C00694323,BE2752D1E8C464384AEA,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-15,50,,Earmarked Contribution From Jim Paulk,,Earmarked Contribution From Jim Paulk. transmitted by check/EFT,2020
SB23,C00694323,BED54DA8170884F4D868,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-17,7,,Earmarked Contribution From Ramona Phillips,,Earmarked Contribution From Ramona Phillips. transmitted by check/EFT,2020
SB23,C00694323,B17218C05F9C448C6841,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-29,42.5,,Earmarked Contribution From Shirlene C Olson,,Earmarked Contribution From Shirlene C Olson. transmitted by check/EFT,2020
SB23,C00694323,BA28BE1F3AA3B409981C,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-05,4,,Earmarked Contribution From Dennis Evans,,Earmarked Contribution From Dennis Evans. transmitted by check/EFT,2020
SB23,C00694323,B214AC709950F43B7A42,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-01,25,,Earmarked Contribution From John Reardon,,Earmarked Contribution From John Reardon. transmitted by check/EFT,2020
SB23,C00694323,BD15209BFC2914F77B5A,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-01,29.75,,Earmarked Contribution From David Wilson,,Earmarked Contribution From David Wilson. transmitted by check/EFT,2020
SB23,C00694323,B30E0995D288E42C3882,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-06,100,,Earmarked Contribution From Robert Campbell,,Earmarked Contribution From Robert Campbell. transmitted by check/EFT,2020
SB23,C00694323,B17E73E8ECB8B484ABA0,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2020-04-30,1.39,,Earmarked Contribution From Peter Lee,,Earmarked Contribution From Peter Lee. transmitted by check/EFT,2020
SB23,C00694323,BFBF7190BC48B4F8AB5F,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2020-04-15,1.39,,Earmarked Contribution From Elizabeth Binam,,Earmarked Contribution From Elizabeth Binam. transmitted by check/EFT,2020
SB23,C00694323,B673984E59F4B4FD7A04,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-02,5,,Earmarked Contribution From Michael Breaux,,Earmarked Contribution From Michael Breaux. transmitted by check/EFT,2020
SB23,C00694323,B5BD793CE43734BED968,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-05,29.75,,Earmarked Contribution From Randi Andresen,,Earmarked Contribution From Randi Andresen. transmitted by check/EFT,2020
SB23,C00694323,BA0381534DECA40CEAA3,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-19,35,,Earmarked Contribution From Cindy Steinemann,,Earmarked Contribution From Cindy Steinemann. transmitted by check/EFT,2020
SB23,C00694323,B66C1D01FE06B400B911,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-22,24,,Earmarked Contribution From Randy Thornburg,,Earmarked Contribution From Randy Thornburg. transmitted by check/EFT,2020
SB23,C00694323,B0915C24309764761AD8,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-02,21.25,,Earmarked Contribution From Mark Smith,,Earmarked Contribution From Mark Smith. transmitted by check/EFT,2020
SB23,C00694323,B7D6A3EC4819D4656ADC,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-12,50,,Earmarked Contribution From Jerry Brooks,,Earmarked Contribution From Jerry Brooks. transmitted by check/EFT,2020
SB23,C00694323,B1AE9C785B1074439B6E,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-29,25,,Earmarked Contribution From Linda D Trahan,,Earmarked Contribution From Linda D Trahan. transmitted by check/EFT,2020
SB23,C00694323,B86A8FE1B387644F9B84,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-29,10,,Earmarked Contribution From Nancy Campanella,,Earmarked Contribution From Nancy Campanella. transmitted by check/EFT,2020
SB23,C00694323,B3F9CD19FC031430CA07,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-29,40,,Earmarked Contribution From Richard McCabe,,Earmarked Contribution From Richard McCabe. transmitted by check/EFT,2020
SB23,C00694323,BCA87606536A74428A8D,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-04,21.25,,Earmarked Contribution From Phillip Hernandez,,Earmarked Contribution From Phillip Hernandez. transmitted by check/EFT,2020
SB23,C00694323,BC026708C227045F7B29,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-24,10,,Earmarked Contribution From Rosetta Hickstein,,Earmarked Contribution From Rosetta Hickstein. transmitted by check/EFT,2020
SB23,C00694323,BFFDE8E9504CC4581914,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-22,25,,Earmarked Contribution From Allison Sears,,Earmarked Contribution From Allison Sears. transmitted by check/EFT,2020
SB23,C00694323,BF4E62981B3804C799C7,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-17,50,,Earmarked Contribution From Marie Zaworski,,Earmarked Contribution From Marie Zaworski. transmitted by check/EFT,2020
SB23,C00694323,B5A2B4DBC1B414168A07,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-01,25,,Earmarked Contribution From maria Elena Wilson,,Earmarked Contribution From maria Elena Wilson. transmitted by check/EFT,2020
SB23,C00694323,B600ED13946DE44E3A9E,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-07,29.75,,Earmarked Contribution From Kenneth Rampino,,Earmarked Contribution From Kenneth Rampino. transmitted by check/EFT,2020
SB23,C00694323,B46934DAD2FE847D5989,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-03,12.5,,Earmarked Contribution From Marvin Reynolds,,Earmarked Contribution From Marvin Reynolds. transmitted by check/EFT,2020
SB23,C00694323,B3E7F7F402353412C886,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-30,25,,Earmarked Contribution From Tiberiu Panea,,Earmarked Contribution From Tiberiu Panea. transmitted by check/EFT,2020
SB23,C00694323,BC1BBD85DDC934841A04,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-16,25,,Earmarked Contribution From James Whitehead,,Earmarked Contribution From James Whitehead. transmitted by check/EFT,2020
SB23,C00694323,BCE1CEEF4C7454E29B10,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-09,24,,Earmarked Contribution From Virginia Records,,Earmarked Contribution From Virginia Records. transmitted by check/EFT,2020
SB23,C00694323,BC63D5248CF8F48F6809,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-01,8.5,,Earmarked Contribution From Douglas Mchugh,,Earmarked Contribution From Douglas Mchugh. transmitted by check/EFT,2020
SB23,C00694323,B2A5E440FB29A4D0EA24,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-01,25,,Earmarked Contribution From Rock Carter,,Earmarked Contribution From Rock Carter. transmitted by check/EFT,2020
SB23,C00694323,BCFEA53C6C9DC472ABE2,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-30,25,,Earmarked Contribution From Carol Fadal,,Earmarked Contribution From Carol Fadal. transmitted by check/EFT,2020
SB23,C00694323,B90578AC7A1C241C7A67,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-22,4,,Earmarked Contribution From Oleg Konovalov,,Earmarked Contribution From Oleg Konovalov. transmitted by check/EFT,2020
SB23,C00694323,BB609A42ECAD2491B894,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-30,20,,Earmarked Contribution From Neal Sharon White,,Earmarked Contribution From Neal Sharon White. transmitted by check/EFT,2020
SB23,C00694323,B3CD90749709D4D2C8F5,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-07,4,,Earmarked Contribution From Cari Tamayo,,Earmarked Contribution From Cari Tamayo. transmitted by check/EFT,2020
SB23,C00694323,B4CA2D22AB52C41BCAFB,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-06,4,,Earmarked Contribution From gwendolyn worscheck,,Earmarked Contribution From gwendolyn worscheck. transmitted by check/EFT,2020
SB23,C00694323,BFC974BBCFBA346D3853,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-28,100,,Earmarked Contribution From Gary Van Denend,,Earmarked Contribution From Gary Van Denend. transmitted by check/EFT,2020
SB23,C00694323,BD3DD194D796042FD9A2,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-08,100,,Earmarked Contribution From Gary Kaser,,Earmarked Contribution From Gary Kaser. transmitted by check/EFT,2020
SB23,C00694323,B8F50898069C249FDB74,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-16,25,,Earmarked Contribution From WILLIAM MCCANN,,Earmarked Contribution From WILLIAM MCCANN. transmitted by check/EFT,2020
SB23,C00694323,B6434BD88C4C049179DF,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-30,25,,Earmarked Contribution From Clarence Ray,,Earmarked Contribution From Clarence Ray. transmitted by check/EFT,2020
SB23,C00694323,B4C832E57EF79438D9EF,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-19,50,,Earmarked Contribution From Harold Reese,,Earmarked Contribution From Harold Reese. transmitted by check/EFT,2020
SB23,C00694323,B4C7F6D0D21314D0584D,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-08,50,,Earmarked Contribution From Sherry Cohen,,Earmarked Contribution From Sherry Cohen. transmitted by check/EFT,2020
SB23,C00694323,BC70F0283FD3F497B8B9,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-14,24,,Earmarked Contribution From Carol O'Donnal,,Earmarked Contribution From Carol O'Donnal. transmitted by check/EFT,2020
SB23,C00694323,BA6BE1CB527BC46E183A,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-12,4,,Earmarked Contribution From Michael Fosco,,Earmarked Contribution From Michael Fosco. transmitted by check/EFT,2020
SB23,C00694323,B05C14BC7DE564DD89D6,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-30,4,,Earmarked Contribution From Dung Huynh,,Earmarked Contribution From Dung Huynh. transmitted by check/EFT,2020
SB23,C00694323,B8F777ADA81514F8992B,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-30,25,,Earmarked Contribution From Fe Hartung,,Earmarked Contribution From Fe Hartung. transmitted by check/EFT,2020
SB23,C00694323,B0C2E40EE919845049E5,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-06,50,,Earmarked Contribution From Joseph Cullen,,Earmarked Contribution From Joseph Cullen. transmitted by check/EFT,2020
SB23,C00694323,BD2294AEEE34148D9A51,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-29,21.25,,Earmarked Contribution From Elma Semko,,Earmarked Contribution From Elma Semko. transmitted by check/EFT,2020
SB23,C00694323,B41C0F651E8A743C2839,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2020-04-22,1.39,,Earmarked Contribution From Nathan Pendergraft,,Earmarked Contribution From Nathan Pendergraft. transmitted by check/EFT,2020
SB23,C00694323,BEEE10B1941F3462AB98,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-04,21.25,,Earmarked Contribution From Janet Cooper,,Earmarked Contribution From Janet Cooper. transmitted by check/EFT,2020
SB23,C00694323,B581396EED67D4E9D91C,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-21,50,,Earmarked Contribution From Margaret Guilday,,Earmarked Contribution From Margaret Guilday. transmitted by check/EFT,2020
SB23,C00694323,B9B438AE9A2714E2085A,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-20,25,,Earmarked Contribution From Dan Thomsen,,Earmarked Contribution From Dan Thomsen. transmitted by check/EFT,2020
SB23,C00694323,B64410B44172B4535803,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-07,25,,Earmarked Contribution From patrick HAMMOND,,Earmarked Contribution From patrick HAMMOND. transmitted by check/EFT,2020
SB23,C00694323,B17C83AFE2B7D4893A30,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-22,4,,Earmarked Contribution From Richard Kirkland,,Earmarked Contribution From Richard Kirkland. transmitted by check/EFT,2020
SB23,C00694323,B759B1A441DCB463983E,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2020-06-13,0.25,,Earmarked Contribution From Lynne Butterfield,,Earmarked Contribution From Lynne Butterfield. transmitted by check/EFT,2020
SB23,C00694323,B39AFFA45EEC8490CB9C,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-18,25,,Earmarked Contribution From Carol Lynn Wigger,,Earmarked Contribution From Carol Lynn Wigger. transmitted by check/EFT,2020
SB23,C00694323,B5DFE481A4E4D40E1B9B,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-21,50,,Earmarked Contribution From Caradoc Armstrong,,Earmarked Contribution From Caradoc Armstrong. transmitted by check/EFT,2020
SB23,C00694323,B05515E8E938A46BDA53,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-11,50,,Earmarked Contribution From Bala Kammela,,Earmarked Contribution From Bala Kammela. transmitted by check/EFT,2020
SB23,C00694323,B1185F43F4EFA4576BCD,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-18,24,,Earmarked Contribution From Zulma Beltran,,Earmarked Contribution From Zulma Beltran. transmitted by check/EFT,2020
SB23,C00694323,B7C70C07AC3A8466AB11,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-05,50,,Earmarked Contribution From Herman McBride,,Earmarked Contribution From Herman McBride. transmitted by check/EFT,2020
SB23,C00694323,B9F0FF884E2144C10991,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-24,25,,Earmarked Contribution From florence arnold,,Earmarked Contribution From florence arnold. transmitted by check/EFT,2020
SB23,C00694323,B762DE47BEFD24F5D826,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-18,50,,Earmarked Contribution From Bill Bozza,,Earmarked Contribution From Bill Bozza. transmitted by check/EFT,2020
SB23,C00694323,BC1422DCE8D6F485591B,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-10,25,,Earmarked Contribution From Michael Poggemann,,Earmarked Contribution From Michael Poggemann. transmitted by check/EFT,2020
SB23,C00694323,BD9D5E5CDBAF548588E3,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-24,100,,Earmarked Contribution From Ken Schims,,Earmarked Contribution From Ken Schims. transmitted by check/EFT,2020
SB23,C00694323,B5F4D16F5651A47409F8,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-24,25,,Earmarked Contribution From C Williams,,Earmarked Contribution From C Williams. transmitted by check/EFT,2020
SB23,C00694323,B4D52E25E31AD486A929,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-14,24,,Earmarked Contribution From Scott Leonhardt,,Earmarked Contribution From Scott Leonhardt. transmitted by check/EFT,2020
SB23,C00694323,BD7AB32B9D2294739905,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-02,25,,Earmarked Contribution From Donald Bowler,,Earmarked Contribution From Donald Bowler. transmitted by check/EFT,2020
SB23,C00694323,B458EEE27B9DE4632B63,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-20,25,,Earmarked Contribution From Leland Kollmorgen,,Earmarked Contribution From Leland Kollmorgen. transmitted by check/EFT,2020
SB23,C00694323,BE4ABF9BE519347B0A05,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-24,50,,Earmarked Contribution From Thomas Izbicki,,Earmarked Contribution From Thomas Izbicki. transmitted by check/EFT,2020
SB23,C00694323,B7422D924501B4B4EBA4,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-10,4,,Earmarked Contribution From Julia Jones Thatcher,,Earmarked Contribution From Julia Jones Thatcher. transmitted by check/EFT,2020
SB23,C00694323,B9912AD84889C493DAD2,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-13,24,,Earmarked Contribution From ELLEN ANDERFUREN,,Earmarked Contribution From ELLEN ANDERFUREN. transmitted by check/EFT,2020
SB23,C00694323,BA9B80B24F5AC451FAE6,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-16,24,,Earmarked Contribution From Gloria Boroff,,Earmarked Contribution From Gloria Boroff. transmitted by check/EFT,2020
SB23,C00694323,B34A7884B37E74792995,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-30,35,,Earmarked Contribution From Karen Vanca,,Earmarked Contribution From Karen Vanca. transmitted by check/EFT,2020
SB23,C00694323,BB4715D9EAE4F464CA5B,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-22,50,,Earmarked Contribution From Colleen Poehlman,,Earmarked Contribution From Colleen Poehlman. transmitted by check/EFT,2020
SB23,C00694323,B74FE8BD350B647A1B6E,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-24,50,,Earmarked Contribution From George Anderson,,Earmarked Contribution From George Anderson. transmitted by check/EFT,2020
SB23,C00694323,B140531EA230E444A9CE,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-24,17,,Earmarked Contribution From Teresa Heidkamp,,Earmarked Contribution From Teresa Heidkamp. transmitted by check/EFT,2020
SB23,C00694323,BDDC7DEA934824BB0902,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-09,35,,Earmarked Contribution From Joe Hagan,,Earmarked Contribution From Joe Hagan. transmitted by check/EFT,2020
SB23,C00694323,B0996BEFB61CF4CCD933,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-23,40,,Earmarked Contribution From Jackie McCullough,,Earmarked Contribution From Jackie McCullough. transmitted by check/EFT,2020
SB23,C00694323,B4ED6873170F14810901,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-22,5,,Earmarked Contribution From Jay Cory,,Earmarked Contribution From Jay Cory. transmitted by check/EFT,2020
SB23,C00694323,B375E6849D37248B8AEA,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-16,10,,Earmarked Contribution From Cindi West,,Earmarked Contribution From Cindi West. transmitted by check/EFT,2020
SB23,C00694323,BD59323822E3E4FA498A,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-24,29.75,,Earmarked Contribution From Pamela Adamson,,Earmarked Contribution From Pamela Adamson. transmitted by check/EFT,2020
SB23,C00694323,B4C1F65049B4D48108EE,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-04-11,10,,Earmarked Contribution From James Mackay,,Earmarked Contribution From James Mackay. transmitted by check/EFT,2020
SB23,C00694323,B1C82343A39D8456E99B,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-24,50,,Earmarked Contribution From Anne Murphy,,Earmarked Contribution From Anne Murphy. transmitted by check/EFT,2020
SB23,C00694323,B6320207FBBA54A868F6,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-20,25,,"Earmarked Contribution From anthony martorana,sr",,"Earmarked Contribution From anthony martorana,sr. transmitted by check/EFT",2020
SB23,C00694323,BFC3A3C88D0DA4882B4B,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-31,10,,Earmarked Contribution From Bao Phan,,Earmarked Contribution From Bao Phan. transmitted by check/EFT,2020
SB23,C00694323,B4F27C1F294D34D12A90,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-24,15,,Earmarked Contribution From Lois Geslao,,Earmarked Contribution From Lois Geslao. transmitted by check/EFT,2020
SB23,C00694323,B2FDF6D18EAEA48799FD,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-05-06,25,,Earmarked Contribution From Jerry Brooks,,Earmarked Contribution From Jerry Brooks. transmitted by check/EFT,2020
SB23,C00694323,BAE60428303C949DF9F6,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-06-03,4,,Earmarked Contribution From William Schultz,,Earmarked Contribution From William Schultz. transmitted by check/EFT,2020
