linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BAB480B54D7494FE0977,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-23,35,,Earmarked Contribution From Laurie Dady,,Earmarked Contribution From Laurie Dady. transmitted by check/EFT,2022
SB23,C00694323,BAC40427C6DAF4D26AD6,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-28,35,,Earmarked Contribution From William Martin,,Earmarked Contribution From William Martin. transmitted by check/EFT,2022
SB23,C00694323,B15423D54A5684A19A3B,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-29,35,,Earmarked Contribution From Robert Almquist,,Earmarked Contribution From Robert Almquist. transmitted by check/EFT,2022
SB23,C00694323,B19B286F32CA34D1FAAE,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-30,35,,Earmarked Contribution From Kay Elliott,,Earmarked Contribution From Kay Elliott. transmitted by check/EFT,2022
SB23,C00694323,B5F6231E0784A4F18B1A,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-26,35,,Earmarked Contribution From Sharon Green,,Earmarked Contribution From Sharon Green. transmitted by check/EFT,2022
SB23,C00694323,B62CE811C1AE6439D9CA,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-28,35,,Earmarked Contribution From Gregory Thornton,,Earmarked Contribution From Gregory Thornton. transmitted by check/EFT,2022
SB23,C00694323,B5FA93154EF2D41EFB8F,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-26,35,,Earmarked Contribution From Richard Giddes,,Earmarked Contribution From Richard Giddes. transmitted by check/EFT,2022
SB23,C00694323,B5D47F904BA584B2E864,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-25,35,,Earmarked Contribution From Eric See,,Earmarked Contribution From Eric See. transmitted by check/EFT,2022
SB23,C00694323,B606D14E6306D4E7D8F9,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-26,35,,Earmarked Contribution From Kathleen Keller,,Earmarked Contribution From Kathleen Keller. transmitted by check/EFT,2022
SB23,C00694323,BA147425F5BFB4FCEA9E,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-23,35,,Earmarked Contribution From Dale Youmans,,Earmarked Contribution From Dale Youmans. transmitted by check/EFT,2022
SB23,C00694323,B8F98736BB9E740699D0,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-23,35,,Earmarked Contribution From Jon Powell,,Earmarked Contribution From Jon Powell. transmitted by check/EFT,2022
SB23,C00694323,BA013B45F0B174888B2F,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-24,35,,Earmarked Contribution From Kay Twombley,,Earmarked Contribution From Kay Twombley. transmitted by check/EFT,2022
SB23,C00694323,BCEDBCC1430F844C8A67,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-22,35,,Earmarked Contribution From Joyce Norris,,Earmarked Contribution From Joyce Norris. transmitted by check/EFT,2022
SB23,C00694323,BCEE9076A75CE431BA31,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-22,35,,Earmarked Contribution From Gerald Bliss Jr,,Earmarked Contribution From Gerald Bliss Jr. transmitted by check/EFT,2022
SB23,C00694323,BCDB0D4D5CE1D42E584B,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-20,35,,Earmarked Contribution From Cynthia RabinaHouck,,Earmarked Contribution From Cynthia RabinaHouck. transmitted by check/EFT,2022
SB23,C00694323,BCD514088C9424412BCB,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-21,35,,Earmarked Contribution From Sarah McNany,,Earmarked Contribution From Sarah McNany. transmitted by check/EFT,2022
SB23,C00694323,BCD4B35D0BF8A4FCF9BF,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-19,35,,Earmarked Contribution From Tony Lange,,Earmarked Contribution From Tony Lange. transmitted by check/EFT,2022
SB23,C00694323,BD7770CCE51A04AA3A85,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-21,35,,Earmarked Contribution From Sean Moore,,Earmarked Contribution From Sean Moore. transmitted by check/EFT,2022
SB23,C00694323,B3844931657B6484E963,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-28,35,,Earmarked Contribution From Robin Couldry,,Earmarked Contribution From Robin Couldry. transmitted by check/EFT,2022
SB28a,C00694323,B242006FFC6B441C5B9F,IND,,Phillips,David,,,,506 Luke Bouknight Rd,,Starr,SC,296849326,2022-09-25,35,,Refund of Contribution,,,2022
SB23,C00694323,B080809D242D9407D85B,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-07-05,35,,Earmarked Contribution From John Jackson,,Earmarked Contribution From John Jackson. transmitted by check/EFT,2022
SB23,C00694323,B1AE8CD0EFFA54BBE8B6,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-07-04,35,,Earmarked Contribution From William Cormier,,Earmarked Contribution From William Cormier. transmitted by check/EFT,2022
SB23,C00694323,B028F071A9B0A4629BD6,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-07-05,35,,Earmarked Contribution From Shona Martib,,Earmarked Contribution From Shona Martib. transmitted by check/EFT,2022
SB28a,C00694323,B5E73C81F68D249D5851,IND,,Lovern,Ronald,,,,316 Mooring Ln,,Lexington,SC,290729633,2022-07-22,35,,Refund of Contribution,,,2022
SB28a,C00694323,BEDFD6FBAEBC34BEC8E6,IND,,Escudero,Lilllian,,,,9 Britwell Ct,,Columbia,SC,292297095,2022-08-24,35,,Refund of Contribution,,,2022
SB23,C00694323,B4CDE5B5661394BBB8B1,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-07-15,35,,Earmarked Contribution From Olin Barnett,,Earmarked Contribution From Olin Barnett. transmitted by check/EFT,2022
SB23,C00694323,B3CB41114004F407F9AE,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-07-15,35,,Earmarked Contribution From JoAnn Abramow,,Earmarked Contribution From JoAnn Abramow. transmitted by check/EFT,2022
SB23,C00694323,B3FEF0D69523D4F4F8E9,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-07-18,35,,Earmarked Contribution From Doug Skoog,,Earmarked Contribution From Doug Skoog. transmitted by check/EFT,2022
SB23,C00694323,B14262029A0A84F41AD7,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-07-12,35,,Earmarked Contribution From michael deck,,Earmarked Contribution From michael deck. transmitted by check/EFT,2022
SB23,C00694323,B14719EA25A2E4302BE0,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-07-07,35,,Earmarked Contribution From Jon Steele,,Earmarked Contribution From Jon Steele. transmitted by check/EFT,2022
SB23,C00694323,B19F6BD6E767544D2A59,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-07-10,35,,Earmarked Contribution From Dianne Sanders,,Earmarked Contribution From Dianne Sanders. transmitted by check/EFT,2022
SB23,C00694323,BD38A1F73176E417184D,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-07-06,35,,Earmarked Contribution From Fred Green,,Earmarked Contribution From Fred Green. transmitted by check/EFT,2022
SB23,C00694323,BC5084E79F51E4692827,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-07-06,35,,Earmarked Contribution From Charles Lyon,,Earmarked Contribution From Charles Lyon. transmitted by check/EFT,2022
SB23,C00694323,BCBB1CD66525E4808AF6,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-07-04,35,,Earmarked Contribution From Butch Parrish,,Earmarked Contribution From Butch Parrish. transmitted by check/EFT,2022
SB23,C00694323,BD3A504063FA14ED1BDF,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-07-05,35,,Earmarked Contribution From Brenda Buiskool,,Earmarked Contribution From Brenda Buiskool. transmitted by check/EFT,2022
SB23,C00694323,B29D146078E394720AD2,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-07-10,35,,Earmarked Contribution From Venkata RamaRaju,,Earmarked Contribution From Venkata RamaRaju. transmitted by check/EFT,2022
SB23,C00694323,B301DAC8FF3AB4802950,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-07-09,35,,Earmarked Contribution From Janice Cox,,Earmarked Contribution From Janice Cox. transmitted by check/EFT,2022
SB23,C00694323,B30104094E1C44B7A967,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-07-09,35,,Earmarked Contribution From rodney sabatini,,Earmarked Contribution From rodney sabatini. transmitted by check/EFT,2022
SB23,C00694323,B2F37503DFD19454788E,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-07-09,35,,Earmarked Contribution From Leonid Gross,,Earmarked Contribution From Leonid Gross. transmitted by check/EFT,2022
SB23,C00694323,B2F2906B7CC5540C18C8,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-07-07,35,,Earmarked Contribution From Joe Shankle,,Earmarked Contribution From Joe Shankle. transmitted by check/EFT,2022
SB23,C00694323,BEDBB65BB024E4A30B3C,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-07-06,35,,Earmarked Contribution From John Shirt,,Earmarked Contribution From John Shirt. transmitted by check/EFT,2022
SB23,C00694323,BFC3FF935F4734AC1A3F,CCM,FRY FOR CONGRESS,,,,,,PO BOX 14641,,SURFSIDE BEACH,SC,29587,2022-07-06,35,,Earmarked Contribution From Richard Giddes,,Earmarked Contribution From Richard Giddes. transmitted by check/EFT,2022
SB23,C00694323,BD74D89B2CB4743B3906,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-07-05,35,,Earmarked Contribution From Sabine Gunter,,Earmarked Contribution From Sabine Gunter. transmitted by check/EFT,2022
SB23,C00694323,B837D67824B2543CE87D,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-07-03,35,,Earmarked Contribution From Joseph Murray,,Earmarked Contribution From Joseph Murray. transmitted by check/EFT,2022
SB23,C00694323,B7ACA0453C5934D5A80A,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-07-04,35,,Earmarked Contribution From Susan Hennan,,Earmarked Contribution From Susan Hennan. transmitted by check/EFT,2022
SB23,C00694323,BA7098A0234044C26ABD,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-07-04,35,,Earmarked Contribution From Dave Farren,,Earmarked Contribution From Dave Farren. transmitted by check/EFT,2022
SB23,C00694323,B7BEB1C1C975F4E1A8B9,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-07-04,35,,Earmarked Contribution From Carl Richardson,,Earmarked Contribution From Carl Richardson. transmitted by check/EFT,2022
SB23,C00694323,B8164FA56869A43CB800,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-07-06,35,,Earmarked Contribution From Dennis Lohman,,Earmarked Contribution From Dennis Lohman. transmitted by check/EFT,2022
SB23,C00694323,B645A5F397B7F4F91AD8,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-07-06,35,,Earmarked Contribution From Judy Heimbuck,,Earmarked Contribution From Judy Heimbuck. transmitted by check/EFT,2022
SB23,C00694323,B483163E022904EC1978,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-07-04,35,,Earmarked Contribution From Hope Bevers,,Earmarked Contribution From Hope Bevers. transmitted by check/EFT,2022
SB23,C00694323,B380952FDC126465AA89,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-07-03,35,,Earmarked Contribution From Margy Keato,,Earmarked Contribution From Margy Keato. transmitted by check/EFT,2022
SB23,C00694323,B6BC6401441B04A299E2,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-07-05,35,,Earmarked Contribution From Eric Kirchner,,Earmarked Contribution From Eric Kirchner. transmitted by check/EFT,2022
SB23,C00694323,B747F6CF593AC41BB951,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-07-04,35,,Earmarked Contribution From Martin Betz,,Earmarked Contribution From Martin Betz. transmitted by check/EFT,2022
SB23,C00694323,B6DDE461D09ED43F3B0F,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-07-05,35,,Earmarked Contribution From Gregory Folk,,Earmarked Contribution From Gregory Folk. transmitted by check/EFT,2022
SB23,C00694323,B6C7E1B313DF44B17B53,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-07-04,35,,Earmarked Contribution From William Hause,,Earmarked Contribution From William Hause. transmitted by check/EFT,2022
SB23,C00694323,B37BAA7772F3D4BC1A14,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-07-05,35,,Earmarked Contribution From Henry Wohlers,,Earmarked Contribution From Henry Wohlers. transmitted by check/EFT,2022
SB23,C00694323,B5DB4E9BE271B46C19C8,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-07-04,35,,Earmarked Contribution From Trent Arnold,,Earmarked Contribution From Trent Arnold. transmitted by check/EFT,2022
SB23,C00694323,B6C9B5C4ACF764E3D918,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-07-05,35,,Earmarked Contribution From charlene Wrighton,,Earmarked Contribution From charlene Wrighton. transmitted by check/EFT,2022
SB23,C00694323,B6905F6E0558D450BAD9,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-07-04,35,,Earmarked Contribution From William Hause,,Earmarked Contribution From William Hause. transmitted by check/EFT,2022
SB23,C00694323,B7A906FFA89B343E6A77,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-15,35,,Earmarked Contribution From Victoria Tripp,,Earmarked Contribution From Victoria Tripp. transmitted by check/EFT,2022
SB23,C00694323,B7B02DEEE09D34494981,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-11,35,,Earmarked Contribution From Chaiporn Intaphan,,Earmarked Contribution From Chaiporn Intaphan. transmitted by check/EFT,2022
SB23,C00694323,B7C49AB8C248D48E9A42,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-15,35,,Earmarked Contribution From John Cook,,Earmarked Contribution From John Cook. transmitted by check/EFT,2022
SB23,C00694323,B7FAAA1DC7AD94F31BC4,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-14,35,,Earmarked Contribution From Jean Webb,,Earmarked Contribution From Jean Webb. transmitted by check/EFT,2022
SB23,C00694323,B8C9E2F471197491BB30,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-16,35,,Earmarked Contribution From John Higginbotham,,Earmarked Contribution From John Higginbotham. transmitted by check/EFT,2022
SB23,C00694323,B80946D6FDAD2436D9C5,CCM,JEFF DUNCAN FOR CONGRESS,,,,,,PO BOX 845,,LAURENS,SC,29360,2022-09-16,35,,Earmarked Contribution From Marie Norton,,Earmarked Contribution From Marie Norton. transmitted by check/EFT,2022
SB23,C00694323,B8CD225552DB44CD6A86,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-14,35,,Earmarked Contribution From Chester Carroll,,Earmarked Contribution From Chester Carroll. transmitted by check/EFT,2022
SB23,C00694323,B54C76FAFB4F34585BF8,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-16,35,,Earmarked Contribution From Janet Staton,,Earmarked Contribution From Janet Staton. transmitted by check/EFT,2022
SB23,C00694323,B55B61D79D0A0405F851,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-14,35,,Earmarked Contribution From Fredric Dray,,Earmarked Contribution From Fredric Dray. transmitted by check/EFT,2022
SB23,C00694323,B56B0568CA1684919A18,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-16,35,,Earmarked Contribution From Robin Cartmell,,Earmarked Contribution From Robin Cartmell. transmitted by check/EFT,2022
SB23,C00694323,B54FF2C41160A4097B08,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-09-12,35,,Earmarked Contribution From John Coykendall,,Earmarked Contribution From John Coykendall. transmitted by check/EFT,2022
SB23,C00694323,B5405C8B3158746D7AF5,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-13,35,,Earmarked Contribution From Patricia Bryant,,Earmarked Contribution From Patricia Bryant. transmitted by check/EFT,2022
SB23,C00694323,B529B51F370994DECB39,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-16,35,,Earmarked Contribution From Esther Olsen,,Earmarked Contribution From Esther Olsen. transmitted by check/EFT,2022
SB23,C00694323,BE9E9F1232D444751A92,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-07,35,,Earmarked Contribution From Leonid Gross,,Earmarked Contribution From Leonid Gross. transmitted by check/EFT,2022
SB23,C00694323,BE5849682370541EF92A,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-06,35,,Earmarked Contribution From Larry Steele,,Earmarked Contribution From Larry Steele. transmitted by check/EFT,2022
SB23,C00694323,BEB6D494507AD44D8B15,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-09,35,,Earmarked Contribution From Nettie Burchfield,,Earmarked Contribution From Nettie Burchfield. transmitted by check/EFT,2022
SB23,C00694323,BE587979C37CD43EB99D,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-07,35,,Earmarked Contribution From Robert Miller,,Earmarked Contribution From Robert Miller. transmitted by check/EFT,2022
SB23,C00694323,BDF0024E9A70C4B8DAF6,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-13,35,,Earmarked Contribution From John Bolton,,Earmarked Contribution From John Bolton. transmitted by check/EFT,2022
SB23,C00694323,BD878FA958EFC4765B2B,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-13,35,,Earmarked Contribution From Elizabeth Sexton,,Earmarked Contribution From Elizabeth Sexton. transmitted by check/EFT,2022
SB23,C00694323,BDC4BA8AB312A4B1EAA2,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-09-12,35,,Earmarked Contribution From William Marshall,,Earmarked Contribution From William Marshall. transmitted by check/EFT,2022
SB23,C00694323,BD78B4BA8E00B4C8880F,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-15,35,,Earmarked Contribution From Angelina Anastasia,,Earmarked Contribution From Angelina Anastasia. transmitted by check/EFT,2022
SB23,C00694323,BD8B0E139AFAD484D81F,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-16,35,,Earmarked Contribution From Carol Lesiow,,Earmarked Contribution From Carol Lesiow. transmitted by check/EFT,2022
SB23,C00694323,BD55457A4F16C48D2A4C,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-13,35,,Earmarked Contribution From Nancy E Tschetter,,Earmarked Contribution From Nancy E Tschetter. transmitted by check/EFT,2022
SB23,C00694323,BC1C6A28B255C4B5FB74,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-14,35,,Earmarked Contribution From Terri Freer,,Earmarked Contribution From Terri Freer. transmitted by check/EFT,2022
SB23,C00694323,BC97CE1249EBF438FA28,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-16,35,,Earmarked Contribution From Naty Natarajan,,Earmarked Contribution From Naty Natarajan. transmitted by check/EFT,2022
SB23,C00694323,BC85137D2497143DFA0D,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-09-14,35,,Earmarked Contribution From William Center,,Earmarked Contribution From William Center. transmitted by check/EFT,2022
SB23,C00694323,BC86F1A89546C420F81B,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-15,35,,Earmarked Contribution From Laurie Dady,,Earmarked Contribution From Laurie Dady. transmitted by check/EFT,2022
SB23,C00694323,BC84D4EB2D8C54FB5A8E,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-09-13,35,,Earmarked Contribution From James Brinkman,,Earmarked Contribution From James Brinkman. transmitted by check/EFT,2022
SB23,C00694323,B0BE2B3B62EFC4967B0F,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-17,35,,Earmarked Contribution From Mark Gill,,Earmarked Contribution From Mark Gill. transmitted by check/EFT,2022
SB23,C00694323,BC77C22990C054E2888D,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-26,35,,Earmarked Contribution From Sandra Young,,Earmarked Contribution From Sandra Young. transmitted by check/EFT,2022
SB23,C00694323,BCF48E036BA4D45229C2,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-25,35,,Earmarked Contribution From Renelle ChasseGrajales,,Earmarked Contribution From Renelle ChasseGrajales. transmitted by check/EFT,2022
SB23,C00694323,BC49B9435350047499F3,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-25,35,,Earmarked Contribution From Thomas no Reichenbach,,Earmarked Contribution From Thomas no Reichenbach. transmitted by check/EFT,2022
SB23,C00694323,B30A47D3FD5994FD5A04,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-13,35,,Earmarked Contribution From Earl Fayard,,Earmarked Contribution From Earl Fayard. transmitted by check/EFT,2022
SB23,C00694323,B2C1EB9163EC94FDB88C,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-17,35,,Earmarked Contribution From Bertha Andrews,,Earmarked Contribution From Bertha Andrews. transmitted by check/EFT,2022
SB23,C00694323,B2188EFCB480548F0920,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-13,35,,Earmarked Contribution From Calvin Teague,,Earmarked Contribution From Calvin Teague. transmitted by check/EFT,2022
SB23,C00694323,B2AEE88692F4440F29EB,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-12,35,,Earmarked Contribution From Renee Grier,,Earmarked Contribution From Renee Grier. transmitted by check/EFT,2022
SB23,C00694323,B2E34C32935594E61B19,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-14,35,,Earmarked Contribution From Phov Kong,,Earmarked Contribution From Phov Kong. transmitted by check/EFT,2022
SB23,C00694323,BB622EB0C34EA436D961,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-08-11,35,,Earmarked Contribution From Vicky Rincon,,Earmarked Contribution From Vicky Rincon. transmitted by check/EFT,2022
SB23,C00694323,BBEBBB986567E4800BA4,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-11,35,,Earmarked Contribution From Chaiporn Intaphan,,Earmarked Contribution From Chaiporn Intaphan. transmitted by check/EFT,2022
SB23,C00694323,BA47D3C2F6625440DB9A,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-08-08,35,,Earmarked Contribution From Paula Marshall,,Earmarked Contribution From Paula Marshall. transmitted by check/EFT,2022
