linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BDFBEFCEC0A814D5A9BE,IND,,Vu,Hong,,,,1955 Young St,Apt CC,Honolulu,HI,968262157,2020-04-09,100,,Refund of Contribution,,,2020
SB28a,C00694323,B96CF303A270C4F91A6B,IND,,Vu,Hong,,,,1955 Young St,Apt CC,Honolulu,HI,968262157,2020-04-09,50,,Refund of Contribution,,,2020
SB28a,C00694323,BE9AC54E2F79F409EB62,IND,,Vu,Hong,,,,1955 Young St,Apt CC,Honolulu,HI,968262157,2020-04-09,50,,Refund of Contribution,,,2020
SB28a,C00694323,B31A96A2467074C81989,IND,,Vu,Hong,,,,1955 Young St,Apt CC,Honolulu,HI,968262157,2020-04-09,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B316E8D1B920C4BA7967,IND,,Vu,Hong,,,,1955 Young St,Apt CC,Honolulu,HI,968262157,2020-04-09,75,,Refund of Contribution,,,2020
SB28a,C00694323,B80279B503B084F38B10,IND,,Vu,Hong,,,,1955 Young St,Apt CC,Honolulu,HI,968262157,2020-04-09,50,,Refund of Contribution,,,2020
SB28a,C00694323,B735F031597EF4E2EACC,IND,,Vu,Hong,,,,1955 Young St,Apt CC,Honolulu,HI,968262157,2020-04-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,B415B8E263CF942DAA53,IND,,Vu,Hong,,,,1955 Young St,Apt CC,Honolulu,HI,968262157,2020-04-09,50,,Refund of Contribution,,,2020
SB28a,C00694323,BD73C578769474AD6A92,IND,,Vu,Hong,,,,1955 Young St,Apt CC,Honolulu,HI,968262157,2020-04-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,BA1AD6379A433452E907,IND,,Vu,Hong,,,,1955 Young St,Apt CC,Honolulu,HI,968262157,2020-04-09,50,,Refund of Contribution,,,2020
SB28a,C00694323,B556E49702DAD4D46A3C,IND,,Vu,Hong,,,,1955 Young St,Apt CC,Honolulu,HI,968262157,2020-04-09,50,,Refund of Contribution,,,2020
SB28a,C00694323,BE33757507BF44140B8B,IND,,Vu,Hong,,,,1955 Young St,Apt CC,Honolulu,HI,968262157,2020-04-09,50,,Refund of Contribution,,,2020
SB28a,C00694323,B720D266329724A73A90,IND,,Vu,Hong,,,,1955 Young St,Apt CC,Honolulu,HI,968262157,2020-04-09,50,,Refund of Contribution,,,2020
SB28a,C00694323,BEF3FFCB893774779815,IND,,Vu,Hong,,,,1955 Young St,Apt CC,Honolulu,HI,968262157,2020-04-09,100,,Refund of Contribution,,,2020
SB28a,C00694323,BCFF8407E5A214263A10,IND,,Vu,Hong,,,,1955 Young St,Apt CC,Honolulu,HI,968262157,2020-04-09,75,,Refund of Contribution,,,2020
SB28a,C00694323,B5A86B016A5384097A8A,IND,,Floria,Cameron,,,,1707 Kelaukia St,,Koloa,HI,967569547,2020-06-24,630,,Refund of Contribution,,,2020
SB28a,C00694323,B36FC3A9ACD1F40999DA,IND,,Floria,Cameron,,,,1707 Kelaukia St,,Koloa,HI,967569547,2020-06-24,630,,Refund of Contribution,,,2020
SB28a,C00694323,B82AD4715FC52426B997,IND,,Hanakeawe,Donna,,,,85-175 Farrington Hwy,Apt A108,Waianae,HI,967922138,2020-06-24,42,,Refund of Contribution,,,2020
SB28a,C00694323,BE77DEA38A4F84BB4AE2,IND,,Hanakeawe,Donna,,,,85-175 Farrington Hwy,Apt A108,Waianae,HI,967922138,2020-06-24,10,,Refund of Contribution,,,2020
SB28a,C00694323,B78591FB18A4941B1AE5,IND,,Hanakeawe,Donna,,,,85-175 Farrington Hwy,Apt A108,Waianae,HI,967922138,2020-06-24,42,,Refund of Contribution,,,2020
SB28a,C00694323,BF48627B9472C4315827,IND,,Hanakeawe,Donna,,,,85-175 Farrington Hwy,Apt A108,Waianae,HI,967922138,2020-06-24,50,,Refund of Contribution,,,2020
SB28a,C00694323,B867C945330704D07B36,IND,,Hanakeawe,Donna,,,,85-175 Farrington Hwy,Apt A108,Waianae,HI,967922138,2020-06-24,42,,Refund of Contribution,,,2020
SB28a,C00694323,B0EA6A92B84A14C1BB8E,IND,,Hanakeawe,Donna,,,,85-175 Farrington Hwy,Apt A108,Waianae,HI,967922138,2020-06-24,50,,Refund of Contribution,,,2020
SB28a,C00694323,B11111C49DF2C48DEBCF,IND,,Hanakeawe,Donna,,,,85-175 Farrington Hwy,Apt A108,Waianae,HI,967922138,2020-06-24,5,,Refund of Contribution,,,2020
SB28a,C00694323,B7C3E2CCEF74446C4959,IND,,Gomban jr,Wilkiam,,,,91-1475 Hoano St,,Ewa Beach,HI,967064691,2020-06-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,B09FED5BFF95042BBB4D,IND,,Gomban jr,Wilkiam,,,,91-1475 Hoano St,,Ewa Beach,HI,967064691,2020-06-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,B0B4381FFFC8A49D8A23,IND,,Gomban jr,Wilkiam,,,,91-1475 Hoano St,,Ewa Beach,HI,967064691,2020-06-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,B243070A0054A4D09AE4,IND,,Gomban jr,Wilkiam,,,,91-1475 Hoano St,,Ewa Beach,HI,967064691,2020-06-29,35,,Refund of Contribution,,,2020
SB28a,C00694323,BEE13D577FE4A452389C,IND,,Gomban jr,Wilkiam,,,,91-1475 Hoano St,,Ewa Beach,HI,967064691,2020-06-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,B9AD5DF7C4A0546CBB33,IND,,Gomban jr,Wilkiam,,,,91-1475 Hoano St,,Ewa Beach,HI,967064691,2020-06-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,B3C845D7FFD784118953,IND,,Gomban jr,Wilkiam,,,,91-1475 Hoano St,,Ewa Beach,HI,967064691,2020-06-29,4,,Refund of Contribution,,,2020
SB28a,C00694323,BEFEC64F18EE541B2B7F,IND,,Gomban jr,Wilkiam,,,,91-1475 Hoano St,,Ewa Beach,HI,967064691,2020-06-29,35,,Refund of Contribution,,,2020
SB28a,C00694323,BC47660C13C184EF28B0,IND,,EngWong,Pamela,,,,92-1039 Koio Dr,Apt C,Kapolei,HI,967072279,2020-05-06,35,,Refund of Contribution,,,2020
SB28a,C00694323,B51599768DDF144FF83D,IND,,EngWong,Pamela,,,,92-1039 Koio Dr,Apt C,Kapolei,HI,967072279,2020-06-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,B4BBCA7D85BE34BBB8C4,IND,,EngWong,Pamela,,,,92-1039 Koio Dr,Apt C,Kapolei,HI,967072279,2020-06-23,35,,Refund of Contribution,,,2020
SB28a,C00694323,BCE128FD2B01B4A50BA1,IND,,EngWong,Pamela,,,,92-1039 Koio Dr,Apt C,Kapolei,HI,967072279,2020-06-20,35,,Refund of Contribution,,,2020
SB28a,C00694323,B95DEF916C49D4A73AF8,IND,,EngWong,Pamela,,,,92-1039 Koio Dr,Apt C,Kapolei,HI,967072279,2020-05-06,35,,Refund of Contribution,,,2020
SB28a,C00694323,B53D03C2A0ED74497B90,IND,,EngWong,Pamela,,,,92-1039 Koio Dr,Apt C,Kapolei,HI,967072279,2020-06-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,BBBF99A969219467194C,IND,,EngWong,Pamela,,,,92-1039 Koio Dr,Apt C,Kapolei,HI,967072279,2020-05-06,35,,Refund of Contribution,,,2020
SB28a,C00694323,B60EA48D91C8E466A94C,IND,,Hemingway,Robin,,,,12-158 Kipuka St,,Pahoa,HI,967788029,2020-06-01,100,,Refund of Contribution,,,2020
SB28a,C00694323,B9DA93A9EE4994AC782C,IND,,Miller,John,,,,PO Box 898,,Kihei,HI,967530898,2020-06-17,25,,Refund of Contribution,,,2020
SB28a,C00694323,B33F4FE49B9E6468AB87,IND,,Miller,John,,,,PO Box 898,,Kihei,HI,967530898,2020-06-17,25,,Refund of Contribution,,,2020
SB28a,C00694323,BF58D948BBB2B443FA5A,IND,,Miller,John,,,,PO Box 898,,Kihei,HI,967530898,2020-06-17,25,,Refund of Contribution,,,2020
SB28a,C00694323,B8C7A615832794F6C8B4,IND,,Meinardus,Michael,,,,PO Box 1597,,Kamuela,HI,967431597,2020-04-09,250,,Refund of Contribution,,,2020
SB28a,C00694323,B818A8E0A6566431C8F0,IND,,Meinardus,Michael,,,,PO Box 1597,,Kamuela,HI,967431597,2020-04-09,250,,Refund of Contribution,,,2020
SB28a,C00694323,BA686557BF4344036AE9,IND,,Meinardus,Michael,,,,PO Box 1597,,Kamuela,HI,967431597,2020-04-09,35,,Refund of Contribution,,,2020
SB28a,C00694323,BC33D81F16A7148AFA4E,IND,,Meinardus,Michael,,,,PO Box 1597,,Kamuela,HI,967431597,2020-04-09,250,,Refund of Contribution,,,2020
SB28a,C00694323,B6A535288A810406BB92,IND,,DEMELLO,ROBERTA,,,,PO Box 227,,Captain Cook,HI,967040227,2020-05-30,225,,Refund of Contribution,,,2020
SB28a,C00694323,B663692181FA3471D901,IND,,DEMELLO,ROBERTA,,,,PO Box 227,,Captain Cook,HI,967040227,2020-05-30,225,,Refund of Contribution,,,2020
SB28a,C00694323,B58DCEEF2024F4EFD92D,IND,,Cantley,Paulette,,,,41-209 Ilauhole St,Apt 26,Waimanalo,HI,967951791,2020-04-22,35,,Refund of Contribution,,,2020
SB28a,C00694323,B23F55DD53798486CB51,IND,,Corpuz,Benjamin,,,,PO Box 880047,,Pukalani,HI,967880047,2020-04-30,22.5,,Refund of Contribution,,,2020
SB28a,C00694323,B471F9BDD65A04B21AB6,IND,,Corpuz,Benjamin,,,,PO Box 880047,,Pukalani,HI,967880047,2020-04-30,22.5,,Refund of Contribution,,,2020
SB28a,C00694323,B66D48391CED84FC2AE0,IND,,Le,Eric,,,,60 N Nimitz Hwy,Apt 2308,Honolulu,HI,968175344,2020-06-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,BA202DC980BBC40FCBDE,IND,,Le,Eric,,,,60 N Nimitz Hwy,Apt 2308,Honolulu,HI,968175344,2020-06-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,B736F83C407254417914,IND,,Truong,Samantha,,,,94-301 Pupuole St,,Waipahu,HI,967972376,2020-06-12,100,,Refund of Contribution,,,2020
SB28a,C00694323,B8043A90475A64DEEABD,IND,,lentz,jerry,,,,PO Box 901435,,Kula,HI,967901435,2020-06-29,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B15AE7B87FD8A4C06B51,IND,,lentz,jerry,,,,PO Box 901435,,Kula,HI,967901435,2020-06-29,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B03637F0DEB9E428BBBA,IND,,lentz,jerry,,,,PO Box 901435,,Kula,HI,967901435,2020-06-29,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B0FE2E6FD4CB34DA6B02,IND,,lentz,jerry,,,,PO Box 901435,,Kula,HI,967901435,2020-06-29,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B8DB0BC3B08664D5AAB3,IND,,lentz,jerry,,,,PO Box 901435,,Kula,HI,967901435,2020-06-29,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BD513EE3B81F2457E908,IND,,lentz,jerry,,,,PO Box 901435,,Kula,HI,967901435,2020-06-29,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B5AF81E2C21B2476BB4D,IND,,Ramie,Carol,,,,45-416 Nihina Pl,,Kaneohe,HI,967442118,2020-05-13,250,,Refund of Contribution,,,2020
SB28a,C00694323,BDD8E0BC4CD3247278EA,IND,,Foster,Bary,,,,PO Box 385786,,Waikoloa,HI,967380786,2020-06-17,45,,Refund of Contribution,,,2020
SB28a,C00694323,B8AFAE9A6CF2D443BB33,IND,,Santos,Alicia,,,,94-1053 Oli Loop,Apt F1,Waipahu,HI,967974407,2020-06-29,750,,Refund of Contribution,,,2020
SB28a,C00694323,BCEC6271F3F5D45569C6,IND,,Santos,Alicia,,,,94-1053 Oli Loop,Apt F1,Waipahu,HI,967974407,2020-06-29,750,,Refund of Contribution,,,2020
SB28a,C00694323,B5F0C4E77665448AF926,IND,,Eng Wong,Pamela,,,,92-1039 Koio Dr,Apt C,Kapolei,HI,967072279,2020-06-23,35,,Refund of Contribution,,,2020
SB28a,C00694323,BE0D06AAFCE6B421B83C,IND,,Eng Wong,Pamela,,,,92-1039 Koio Dr,Apt C,Kapolei,HI,967072279,2020-06-20,35,,Refund of Contribution,,,2020
SB28a,C00694323,B1D78E7E3F90F4A86833,IND,,Eng Wong,Pamela,,,,92-1039 Koio Dr,Apt C,Kapolei,HI,967072279,2020-06-23,35,,Refund of Contribution,,,2020
SB28a,C00694323,BE4AF506EC353486AAFB,IND,,Abbott,Frank,,,,101 Maluniu Ave,Apt 108,Kailua,HI,967345857,2020-06-25,300,,Refund of Contribution,,,2020
SB28a,C00694323,B6BFCB164C08F45E7942,IND,,Yap,Elizabeth,,,,45-575 Mahinui Rd,,Kaneohe,HI,967441742,2020-04-10,10,,Refund of Contribution,,,2020
SB28a,C00694323,BD202735FCF1448D0A71,IND,,Yap,Elizabeth,,,,45-575 Mahinui Rd,,Kaneohe,HI,967441742,2020-04-10,10,,Refund of Contribution,,,2020
SB28a,C00694323,BB3C9050BA7AA4185B9C,IND,,Yap,Elizabeth,,,,45-575 Mahinui Rd,,Kaneohe,HI,967441742,2020-04-10,10,,Refund of Contribution,,,2020
SB28a,C00694323,B5FDBD9B0DE1245E3BDC,IND,,Kanemoto,Vicki,,,,1517 Makiki St,Apt 1106,Honolulu,HI,968224522,2020-05-04,5,,Refund of Contribution,,,2020
SB28a,C00694323,B55AD8F2A20B94D8FB3B,IND,,Souza,John,,,,94-385 Ana Ln,,Waipahu,HI,967973632,2020-06-03,21,,Refund of Contribution,,,2020
SB28a,C00694323,B04DA355A76754B97B93,IND,,Souza,John,,,,94-385 Ana Ln,,Waipahu,HI,967973632,2020-06-03,21,,Refund of Contribution,,,2020
SB28a,C00694323,B0F32370654394698892,IND,,Kawata,Jullien,,,,1221 Kapiolani Blvd,Ste 808,Honolulu,HI,968143515,2020-04-14,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B00117933E71249B487C,IND,,Averill,Allyson,,,,73-1157 Ahulani St,,Kailua Kona,HI,967408419,2020-06-22,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD47441DC29B94E0DAE4,IND,,FISK,TAMMY,,,,95-257 Hoeu Pl,,Mililani,HI,967891305,2020-06-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,BB4882FDCA8E343A7847,IND,,FISK,TAMMY,,,,95-257 Hoeu Pl,,Mililani,HI,967891305,2020-06-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,B0F9D2A4218DA436692B,IND,,FISK,TAMMY,,,,95-257 Hoeu Pl,,Mililani,HI,967891305,2020-06-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,BC703506EA0214E9E825,IND,,Cortado,Orlando,,,,91-1079 Puaina St,,Ewa Beach,HI,967061839,2020-04-24,25,,Refund of Contribution,,,2020
SB28a,C00694323,BE7BD1E2CCF624AC6B1C,IND,,Schousboe,Robin,,,,419 Atkinson Dr,Apt 2003,Honolulu,HI,968144744,2020-05-19,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD8AFBB64C97E42858CE,IND,,hammond,sean,,,,824 McCully St,,Honolulu,HI,968262801,2020-06-12,35,,Refund of Contribution,,,2020
SB28a,C00694323,B16575535E3024E52B74,IND,,Williams,Trudy B,,,,44 Waiakoa Pl,,Kula,HI,967908977,2020-06-26,630,,Refund of Contribution,,,2020
SB23,C00694323,BEADD9EC11D354726BFC,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-21,35,,Earmarked Contribution From Paul Hearne,,Earmarked Contribution From Paul Hearne. transmitted by check/EFT,2020
SB23,C00694323,BA022801E8FE74BB0A53,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-15,100,,Earmarked Contribution From Dejon Kaopio,,Earmarked Contribution From Dejon Kaopio. transmitted by check/EFT,2020
SB23,C00694323,B3FA62C74494943269E4,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-06-30,20,,Earmarked Contribution From Carolyn Ching,,Earmarked Contribution From Carolyn Ching. transmitted by check/EFT,2020
SB23,C00694323,BDE33F70B7C534346A37,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-06-30,20,,Earmarked Contribution From William Nations,,Earmarked Contribution From William Nations. transmitted by check/EFT,2020
SB23,C00694323,BDE81DD441B644421B4B,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-06-18,30,,Earmarked Contribution From LeRoy Andrews,,Earmarked Contribution From LeRoy Andrews. transmitted by check/EFT,2020
SB23,C00694323,BEED23D70CFEA43F1A05,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-14,25,,Earmarked Contribution From John Miller,,Earmarked Contribution From John Miller. transmitted by check/EFT,2020
SB23,C00694323,B9A12AEBCFE784817A49,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-06-30,7,,Earmarked Contribution From Martin Tennison,,Earmarked Contribution From Martin Tennison. transmitted by check/EFT,2020
SB23,C00694323,BF6840CC967214B3FBC6,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-22,35,,Earmarked Contribution From YVONNE MILLER,,Earmarked Contribution From YVONNE MILLER. transmitted by check/EFT,2020
SB23,C00694323,BC9E2C483AD9A42C2A0A,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-06-11,50,,Earmarked Contribution From Angela Dube,,Earmarked Contribution From Angela Dube. transmitted by check/EFT,2020
SB23,C00694323,B0B095165FE014532863,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-17,5,,Earmarked Contribution From Theresa Sorensen,,Earmarked Contribution From Theresa Sorensen. transmitted by check/EFT,2020
SB23,C00694323,B9411C3D942DE46DF907,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-06-30,50,,Earmarked Contribution From Dee Koanui,,Earmarked Contribution From Dee Koanui. transmitted by check/EFT,2020
SB23,C00694323,BE2F39532F351421599E,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-15,100,,Earmarked Contribution From MICHAEL SOLOMON,,Earmarked Contribution From MICHAEL SOLOMON. transmitted by check/EFT,2020
SB23,C00694323,BBD8FC9C93FC1431DA17,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-21,35,,Earmarked Contribution From Eddy Lu Pikini,,Earmarked Contribution From Eddy Lu Pikini. transmitted by check/EFT,2020
SB23,C00694323,B2B2EB640AC014DABA40,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-06-10,20,,Earmarked Contribution From William Thomas,,Earmarked Contribution From William Thomas. transmitted by check/EFT,2020
SB23,C00694323,B843957A6D7E1440980E,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-06-30,35,,Earmarked Contribution From James Gebhard,,Earmarked Contribution From James Gebhard. transmitted by check/EFT,2020
SB23,C00694323,B44178B920DFC49278F6,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-12,25,,Earmarked Contribution From DIANE Roloson,,Earmarked Contribution From DIANE Roloson. transmitted by check/EFT,2020
SB23,C00694323,B6D5B5ECF5B104DE29EB,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-15,30,,Earmarked Contribution From Richard Ching,,Earmarked Contribution From Richard Ching. transmitted by check/EFT,2020
SB23,C00694323,B7F0D85BBCA4F4CF98BD,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-23,35,,Earmarked Contribution From Robert Lundy,,Earmarked Contribution From Robert Lundy. transmitted by check/EFT,2020
SB23,C00694323,B6AB0840A971A476EABF,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-04-17,5,,Earmarked Contribution From Theresa Sorensen,,Earmarked Contribution From Theresa Sorensen. transmitted by check/EFT,2020
SB23,C00694323,B72FB390411F64195B3B,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-06-30,100,,Earmarked Contribution From Donna Van Osdol,,Earmarked Contribution From Donna Van Osdol. transmitted by check/EFT,2020
SB23,C00694323,BF62F4833B45B4740A57,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-06-30,35,,Earmarked Contribution From Linda Roberts,,Earmarked Contribution From Linda Roberts. transmitted by check/EFT,2020
SB23,C00694323,B15DD184400CD4266A5A,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2020-04-12,100,,Earmarked Contribution From Catherine Kealiinohomoku,,Earmarked Contribution From Catherine Kealiinohomoku. transmitted by check/EFT,2020
SB23,C00694323,B703367B23F6A4823AA6,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-06-10,20,,Earmarked Contribution From Diane Kubo,,Earmarked Contribution From Diane Kubo. transmitted by check/EFT,2020
SB23,C00694323,BDE55A9F1CF164AE3801,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-17,100,,Earmarked Contribution From Gordon Tilley,,Earmarked Contribution From Gordon Tilley. transmitted by check/EFT,2020
SB23,C00694323,BE67A66EC68B14F66B92,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-06-30,35,,Earmarked Contribution From Rich Ashley,,Earmarked Contribution From Rich Ashley. transmitted by check/EFT,2020
SB23,C00694323,B95E04FC47C9C4AAF83E,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-01,50,,Earmarked Contribution From Joe Devane,,Earmarked Contribution From Joe Devane. transmitted by check/EFT,2020
SB23,C00694323,BE687B732E3B24E279DD,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-06-12,10,,Earmarked Contribution From Sophie Fung,,Earmarked Contribution From Sophie Fung. transmitted by check/EFT,2020
SB23,C00694323,B8451906327874D808EA,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-06-22,30,,Earmarked Contribution From Judi Munekata,,Earmarked Contribution From Judi Munekata. transmitted by check/EFT,2020
SB23,C00694323,BC5F41A52D4D040F7A4C,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-12,50,,Earmarked Contribution From David Griffith,,Earmarked Contribution From David Griffith. transmitted by check/EFT,2020
SB23,C00694323,BE30962B16F604ED79B2,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-02,20,,Earmarked Contribution From Janet Cooper,,Earmarked Contribution From Janet Cooper. transmitted by check/EFT,2020
SB23,C00694323,B596B8B8A10DA428C9CB,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-04-12,10,,Earmarked Contribution From David r Collison,,Earmarked Contribution From David r Collison. transmitted by check/EFT,2020
SB23,C00694323,B57EBF903552948D885B,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-12,100,,Earmarked Contribution From Francis Anderson,,Earmarked Contribution From Francis Anderson. transmitted by check/EFT,2020
SB23,C00694323,B55EECBC01EA84A778B8,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-21,35,,Earmarked Contribution From Esther Ajolo,,Earmarked Contribution From Esther Ajolo. transmitted by check/EFT,2020
SB23,C00694323,BA7C94ECF9D4347D6B8F,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-15,40,,Earmarked Contribution From Paul Barker,,Earmarked Contribution From Paul Barker. transmitted by check/EFT,2020
SB23,C00694323,BD839A1383CB74213B13,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-04-27,25,,Earmarked Contribution From Adriel Lam,,Earmarked Contribution From Adriel Lam. transmitted by check/EFT,2020
SB23,C00694323,B1EEF881447FF4D27B14,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-27,100,,Earmarked Contribution From Marcia Anderson,,Earmarked Contribution From Marcia Anderson. transmitted by check/EFT,2020
SB23,C00694323,B60AC50FE507B46E082C,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-06-30,10,,Earmarked Contribution From John Hansen,,Earmarked Contribution From John Hansen. transmitted by check/EFT,2020
SB23,C00694323,B51EA83EE426244B5833,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-04-21,5,,Earmarked Contribution From Christel Goedecke,,Earmarked Contribution From Christel Goedecke. transmitted by check/EFT,2020
SB23,C00694323,B52FDEE51FB9E463AB84,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-05-01,10,,Earmarked Contribution From Craig Kawakami,,Earmarked Contribution From Craig Kawakami. transmitted by check/EFT,2020
SB23,C00694323,BE7B6AFDB15B04254B0D,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-06-30,35,,Earmarked Contribution From Donna Ambrose,,Earmarked Contribution From Donna Ambrose. transmitted by check/EFT,2020
SB23,C00694323,BC16ED115A6EE424CA4B,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-06-17,15,,Earmarked Contribution From Steven Yoder,,Earmarked Contribution From Steven Yoder. transmitted by check/EFT,2020
