linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_239616518,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,25,,Earmark Contribution,,"Earmark of TREAT, LAVONNE",2020
SB23,C00401224,SB23_239495533,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,25,,Earmark Contribution,,"Earmark of LUNA, DOUGLAS",2020
SB23,C00401224,SB23_239546487,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,25,,Earmark Contribution,,"Earmark of SHARMA, DINEKA",2020
SB23,C00401224,SB23_239550493,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,25,,Earmark Contribution,,"Earmark of KENNEDY, ANNE",2020
SB23,C00401224,SB23_239568945,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,7,,Earmark Contribution,,"Earmark of WILLIAMSON, OWEN",2020
SB23,C00401224,SB23_239572277,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,25,,Earmark Contribution,,"Earmark of BENNER, REBECCA",2020
SB23,C00401224,SB23_239566324,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,25,,Earmark Contribution,,"Earmark of ALLEN-LEONARD, KATHLEEN",2020
SB23,C00401224,SB23_239723289,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,25,,Earmark Contribution,,"Earmark of POPPE, MARK",2020
SB23,C00401224,SB23_239664183,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,5,,Earmark Contribution,,"Earmark of RUSK, DAVID",2020
SB23,C00401224,SB23_239653520,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,20.2,,Earmark Contribution,,"Earmark of MILLER, MICHAEL",2020
SB23,C00401224,SB23_239782882,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,100,,Earmark Contribution,,"Earmark of FISCHER, MICHAEL",2020
SB23,C00401224,SB23_239771313,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,25,,Earmark Contribution,,"Earmark of CARTWRIGHT, SUZANE",2020
SB23,C00401224,SB23_239758557,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,20,,Earmark Contribution,,"Earmark of DEMERS, ANNE",2020
SB23,C00401224,SB23_239766330,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,15,,Earmark Contribution,,"Earmark of LARKWORTHY, JOHN AND ANITA",2020
SB23,C00401224,SB23_239727680,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,25,,Earmark Contribution,,"Earmark of GIGUERE, JOSHUA",2020
SB23,C00401224,SB23_239725848,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,5,,Earmark Contribution,,"Earmark of LUNA, KAREN",2020
SB23,C00401224,SB23_239726092,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,100,,Earmark Contribution,,"Earmark of CURTIS, BRADLEY",2020
SB23,C00401224,SB23_238769823,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,5,,Earmark Contribution,,"Earmark of BISHOP, SHERYL",2020
SB23,C00401224,SB23_238785946,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,10,,Earmark Contribution,,"Earmark of WESTGATE, REBECCA",2020
SB23,C00401224,SB23_238816670,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,20,,Earmark Contribution,,"Earmark of CUNNINGHAM, MICHELE",2020
SB23,C00401224,SB23_238807685,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,5,,Earmark Contribution,,"Earmark of MARTULA, TANYSS",2020
SB23,C00401224,SB23_238526542,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,25,,Earmark Contribution,,"Earmark of KEATING, JACQUELINE",2020
SB23,C00401224,SB23_238494224,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,25,,Earmark Contribution,,"Earmark of ROSEN, CHARLOTTE",2020
SB23,C00401224,SB23_238361197,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,10,,Earmark Contribution,,"Earmark of DOOLEY, KAREN",2020
SB23,C00401224,SB23_238360636,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,10,,Earmark Contribution,,"Earmark of SCHAVE, LINDA",2020
SB23,C00401224,SB23_238360837,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,10,,Earmark Contribution,,"Earmark of SHULL, ANDREW",2020
SB23,C00401224,SB23_238744343,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,10,,Earmark Contribution,,"Earmark of MACPHERSON, KATHY",2020
SB23,C00401224,SB23_238752942,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,5,,Earmark Contribution,,"Earmark of RIEDINGER, SUSAN",2020
SB23,C00401224,SB23_238759623,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,25,,Earmark Contribution,,"Earmark of BILLINGSLEY, RICHARD",2020
SB23,C00401224,SB23_238714627,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,5,,Earmark Contribution,,"Earmark of DAVENPORT, SHARI",2020
SB23,C00401224,SB23_238714740,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,5,,Earmark Contribution,,"Earmark of TERBUSH, JAY",2020
SB23,C00401224,SB23_238718678,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,5,,Earmark Contribution,,"Earmark of EICHINGER, KATJA",2020
SB23,C00401224,SB23_238708704,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,150,,Earmark Contribution,,"Earmark of HICKS, JAMES F.",2020
SB23,C00401224,SB23_238706796,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,10,,Earmark Contribution,,"Earmark of HARRIS, ROBERT G.",2020
SB23,C00401224,SB23_239854625,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,10,,Earmark Contribution,,"Earmark of CANNON, LIZ",2020
SB23,C00401224,SB23_239817508,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,10,,Earmark Contribution,,"Earmark of MARSHALL, GINNY",2020
SB23,C00401224,SB23_238598002,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,5,,Earmark Contribution,,"Earmark of BECKER, BONNY",2020
SB23,C00401224,SB23_238593825,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,5,,Earmark Contribution,,"Earmark of SCHNUR, JULIE",2020
SB23,C00401224,SB23_238594251,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,5,,Earmark Contribution,,"Earmark of CONLON, LEE",2020
SB23,C00401224,SB23_238594658,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,5,,Earmark Contribution,,"Earmark of DALE, CYNTHIA",2020
SB23,C00401224,SB23_238592575,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,10,,Earmark Contribution,,"Earmark of WHITTEMORE, KIM",2020
SB23,C00401224,SB23_238589594,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,5,,Earmark Contribution,,"Earmark of AVILA, ERWIN",2020
SB23,C00401224,SB23_238588619,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,25,,Earmark Contribution,,"Earmark of ROSSI, NANCY",2020
SB23,C00401224,SB23_238588475,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,5,,Earmark Contribution,,"Earmark of KENISTON, ROBERT",2020
SB23,C00401224,SB23_238587634,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,20,,Earmark Contribution,,"Earmark of FRACASSO, JOHN L",2020
SB23,C00401224,SB23_238584367,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,10,,Earmark Contribution,,"Earmark of JOHNSON, KIRK",2020
SB23,C00401224,SB23_238575272,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,30,,Earmark Contribution,,"Earmark of MONAHAN, JENNIFER",2020
SB23,C00401224,SB23_238575268,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,5,,Earmark Contribution,,"Earmark of EASTMAN, MATT",2020
SB23,C00401224,SB23_238575471,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,25,,Earmark Contribution,,"Earmark of VAN HOOZER, SAMANTHA",2020
SB23,C00401224,SB23_238575301,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,250,,Earmark Contribution,,"Earmark of SARRAM, SHIVA",2020
SB23,C00401224,SB23_238575739,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,25,,Earmark Contribution,,"Earmark of CHEK, NANCY",2020
SB23,C00401224,SB23_238575990,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,25,,Earmark Contribution,,"Earmark of LEE, KAREN",2020
SB23,C00401224,SB23_238583083,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,25,,Earmark Contribution,,"Earmark of GRECO, PAULA",2020
SB23,C00401224,SB23_238577370,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,10,,Earmark Contribution,,"Earmark of WALSH, AIMIN",2020
SB23,C00401224,SB23_238579385,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,5,,Earmark Contribution,,"Earmark of GROUT, ELENA",2020
SB23,C00401224,SB23_238579735,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,25,,Earmark Contribution,,"Earmark of KILINSKY, PATRICIA",2020
SB23,C00401224,SB23_238618242,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,5,,Earmark Contribution,,"Earmark of DEWINE, PAUL",2020
SB23,C00401224,SB23_238620749,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,20,,Earmark Contribution,,"Earmark of PARKINS, SHARON",2020
SB23,C00401224,SB23_238628159,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,5,,Earmark Contribution,,"Earmark of RUBY, COURTNEY",2020
SB23,C00401224,SB23_238629501,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,25,,Earmark Contribution,,"Earmark of CHELUNE, GORDON",2020
SB23,C00401224,SB23_238623965,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,15,,Earmark Contribution,,"Earmark of FRIEDLY, SUZANNA",2020
SB23,C00401224,SB23_238624169,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,25,,Earmark Contribution,,"Earmark of READE, GRETCHEN",2020
SB23,C00401224,SB23_238624147,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,10,,Earmark Contribution,,"Earmark of LECHAK, ANNETTE",2020
SB23,C00401224,SB23_238625088,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,25,,Earmark Contribution,,"Earmark of SKOMP, JAMES",2020
SB23,C00401224,SB23_238600168,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,25,,Earmark Contribution,,"Earmark of VILLA, PATRICIA",2020
SB23,C00401224,SB23_238598283,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,5,,Earmark Contribution,,"Earmark of HESCH, PAMELA",2020
SB23,C00401224,SB23_238600656,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,5,,Earmark Contribution,,"Earmark of SIMMONS, STEPHEN",2020
SB23,C00401224,SB23_238601858,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,6,,Earmark Contribution,,"Earmark of ORTIZ, ALICIA",2020
SB23,C00401224,SB23_238605542,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,10,,Earmark Contribution,,"Earmark of BROCKWAY, VIVIAN",2020
SB23,C00401224,SB23_238612184,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,25,,Earmark Contribution,,"Earmark of NABORS, SUSAN",2020
SB23,C00401224,SB23_238612123,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,5,,Earmark Contribution,,"Earmark of SUMMIT, TRAVIS",2020
SB23,C00401224,SB23_238611850,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,25,,Earmark Contribution,,"Earmark of BENNETT, GAYLE",2020
SB23,C00401224,SB23_238613439,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,25,,Earmark Contribution,,"Earmark of CROFT, VANCE",2020
SB23,C00401224,SB23_238670877,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,20,,Earmark Contribution,,"Earmark of WINSTON, ALYSE",2020
SB23,C00401224,SB23_238677144,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,25,,Earmark Contribution,,"Earmark of MCDONALD, BRIAN",2020
SB23,C00401224,SB23_238666674,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,10,,Earmark Contribution,,"Earmark of DE LOS ANGELES, REGINA",2020
SB23,C00401224,SB23_238667838,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,10,,Earmark Contribution,,"Earmark of PIERCE, WILLIAM",2020
SB23,C00401224,SB23_238686477,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,25,,Earmark Contribution,,"Earmark of GILLESPIE, JACQUELINE",2020
SB23,C00401224,SB23_238693207,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,25,,Earmark Contribution,,"Earmark of FOX, WILLIAM",2020
SB23,C00401224,SB23_238635334,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,7.77,,Earmark Contribution,,"Earmark of KINSEY, JOHN",2020
SB23,C00401224,SB23_238634406,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,25,,Earmark Contribution,,"Earmark of SHORT, BEVERLY",2020
SB23,C00401224,SB23_238634207,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,10,,Earmark Contribution,,"Earmark of SHIFFER, DALE",2020
SB23,C00401224,SB23_238633981,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,5,,Earmark Contribution,,"Earmark of MULLANEY, LORI",2020
SB23,C00401224,SB23_238632565,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,5,,Earmark Contribution,,"Earmark of MATTSON, JANEY",2020
SB23,C00401224,SB23_238642732,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,10,,Earmark Contribution,,"Earmark of SNYDER, NORMA",2020
SB23,C00401224,SB23_238649924,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,10,,Earmark Contribution,,"Earmark of OBRYANT, ANNE",2020
SB23,C00401224,SB23_238646664,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,100,,Earmark Contribution,,"Earmark of TAN, PETER",2020
SB23,C00401224,SB23_238647060,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,5,,Earmark Contribution,,"Earmark of SHATTUCK, RICHARD",2020
SB23,C00401224,SB23_238648332,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,1,,Earmark Contribution,,"Earmark of MASON, TONI",2020
SB23,C00401224,SB23_238655921,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,20.2,,Earmark Contribution,,"Earmark of MCGRORY, FRANK",2020
SB23,C00401224,SB23_238656808,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,25,,Earmark Contribution,,"Earmark of GORDON, CORBETT",2020
SB23,C00401224,SB23_238653948,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,5,,Earmark Contribution,,"Earmark of GUPTA, KANIKA",2020
SB23,C00401224,SB23_238661260,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,25,,Earmark Contribution,,"Earmark of GIBBERT, CARON",2020
SB23,C00401224,SB23_238659419,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,25,,Earmark Contribution,,"Earmark of SOWERS, MICHELE",2020
SB23,C00401224,SB23_238659213,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,5,,Earmark Contribution,,"Earmark of URQUHART, MARY",2020
SB23,C00401224,SB23_238657801,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,10,,Earmark Contribution,,"Earmark of SPRINGLE, SARA",2020
SB23,C00401224,SB23_238565529,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,250,,Earmark Contribution,,"Earmark of THOMSON, LANCE",2020
SB23,C00401224,SB23_239446559,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,25,,Earmark Contribution,,"Earmark of GRANDE, JOSEPH W",2020
SB23,C00401224,SB23_239442712,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,25,,Earmark Contribution,,"Earmark of JAGGIA, CHANDRIKA",2020
SB23,C00401224,SB23_239535168,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,5,,Earmark Contribution,,"Earmark of PERKINS, DALE",2020
SB23,C00401224,SB23_239462801,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,10,,Earmark Contribution,,"Earmark of LEHMAN, JOYCE",2020
SB23,C00401224,SB23_239467344,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,10,,Earmark Contribution,,"Earmark of GRUCCIO, LISA",2020
SB23,C00401224,SB23_239496828,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,25,,Earmark Contribution,,"Earmark of BALL, DOROTHY",2020
SB23,C00401224,SB23_239387592,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,25,,Earmark Contribution,,"Earmark of KARTMAN, CYNTHIA",2020
SB23,C00401224,SB23_239403830,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,10,,Earmark Contribution,,"Earmark of DAVIS, PENELOPE",2020
SB23,C00401224,SB23_239270325,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,100,,Earmark Contribution,,"Earmark of THEISEN, MICHAEL",2020
SB23,C00401224,SB23_239271114,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,10,,Earmark Contribution,,"Earmark of FITZGERALD II, JAMES",2020
SB23,C00401224,SB23_239266401,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,10,,Earmark Contribution,,"Earmark of KNOTT, PATRICIA",2020
SB23,C00401224,SB23_239266686,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,15,,Earmark Contribution,,"Earmark of ROGERS, FLOURNOY",2020
SB23,C00401224,SB23_239259201,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,20,,Earmark Contribution,,"Earmark of CHURCHILL, MATK",2020
SB23,C00401224,SB23_239197078,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,5,,Earmark Contribution,,"Earmark of DECATO, KALLEN",2020
SB23,C00401224,SB23_239257399,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,100,,Earmark Contribution,,"Earmark of VINCENTE, JILL",2020
SB23,C00401224,SB23_239250311,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,25,,Earmark Contribution,,"Earmark of HELD, BLAKE",2020
SB23,C00401224,SB23_239251054,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,10,,Earmark Contribution,,"Earmark of LEONARD, MARIAH",2020
SB23,C00401224,SB23_239254495,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,10,,Earmark Contribution,,"Earmark of DALY, RAY",2020
SB23,C00401224,SB23_239185205,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,25,,Earmark Contribution,,"Earmark of PURCELL, LAUREN",2020
SB23,C00401224,SB23_239181544,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,1,,Earmark Contribution,,"Earmark of UFFNER, BRAD",2020
SB23,C00401224,SB23_239189551,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,5,,Earmark Contribution,,"Earmark of DOOLEY, KAREN",2020
SB23,C00401224,SB23_239238459,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,100,,Earmark Contribution,,"Earmark of JONES, CHARLES",2020
SB23,C00401224,SB23_239173027,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,25,,Earmark Contribution,,"Earmark of CERRELL LEVY, SHARON",2020
SB23,C00401224,SB23_239172910,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,25,,Earmark Contribution,,"Earmark of BRAY, MARK",2020
SB23,C00401224,SB23_239178101,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,5,,Earmark Contribution,,"Earmark of DOBBINS, STEPHANIE",2020
SB23,C00401224,SB23_239234016,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,10,,Earmark Contribution,,"Earmark of KOWALENKO, JULIE",2020
SB23,C00401224,SB23_239231871,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,10,,Earmark Contribution,,"Earmark of HAAS, SARAH",2020
SB23,C00401224,SB23_239170979,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,25,,Earmark Contribution,,"Earmark of ERWIN, WILLIAM",2020
SB23,C00401224,SB23_239166868,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,5,,Earmark Contribution,,"Earmark of VERDON, JANE",2020
SB23,C00401224,SB23_239164400,CCM,"PETE FOR AMERICA, INC.",,,,,,PO BOX 1226,,SOUTH BEND,IN,46624,2020-05-31,10,,Earmark Contribution,,"Earmark of LUND, PAMELA",2020
