linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BD199A4477F394FE88BC,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-19,250,,Earmarked Contribution From Patrick Murray,,Earmarked Contribution From Patrick Murray. transmitted by check/EFT,2022
SB23,C00694323,BDFD5AFD8DDC740A89B4,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-11,200,,Earmarked Contribution From Kenneth Lynch,,Earmarked Contribution From Kenneth Lynch. transmitted by check/EFT,2022
SB23,C00694323,BDA1C45F8F63D47CA83C,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-12,200,,Earmarked Contribution From Frank DiZoglio,,Earmarked Contribution From Frank DiZoglio. transmitted by check/EFT,2022
SB23,C00694323,BA60328E041CF4665BC2,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-13,200,,Earmarked Contribution From Scott Nicchia,,Earmarked Contribution From Scott Nicchia. transmitted by check/EFT,2022
SB23,C00694323,B7DAEA88E677F483181C,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-14,200,,Earmarked Contribution From Juliane Tran,,Earmarked Contribution From Juliane Tran. transmitted by check/EFT,2022
SB23,C00694323,B779322F9EB4543B6A6E,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-18,200,,Earmarked Contribution From William Foster,,Earmarked Contribution From William Foster. transmitted by check/EFT,2022
SB23,C00694323,BF9E394BA8C2C43FB9D1,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-16,200,,Earmarked Contribution From Anna and Maria Scotti,,Earmarked Contribution From Anna and Maria Scotti. transmitted by check/EFT,2022
SB23,C00694323,B4DEF956585DF4BE4AA3,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-13,200,,Earmarked Contribution From JOSEPH DEL SESTO,,Earmarked Contribution From JOSEPH DEL SESTO. transmitted by check/EFT,2022
SB23,C00694323,BDD50374005994FC5966,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-16,200,,Earmarked Contribution From dean zerbe,,Earmarked Contribution From dean zerbe. transmitted by check/EFT,2022
SB23,C00694323,B389724C4AED94A12A2B,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-07,190,,Earmarked Contribution From Tim Reiland,,Earmarked Contribution From Tim Reiland. transmitted by check/EFT,2022
SB23,C00694323,BC75FF6118F6F478F844,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-14,150,,Earmarked Contribution From Raymond Stewart,,Earmarked Contribution From Raymond Stewart. transmitted by check/EFT,2022
SB23,C00694323,B4EE2435010E44F7B8C4,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-02,150,,Earmarked Contribution From Dennis Dunn,,Earmarked Contribution From Dennis Dunn. transmitted by check/EFT,2022
SB23,C00694323,BFBCF71E8DD4447298C4,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-14,150,,Earmarked Contribution From Binyamin Efreom,,Earmarked Contribution From Binyamin Efreom. transmitted by check/EFT,2022
SB23,C00694323,BFDB0B39392ED4481837,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-18,150,,Earmarked Contribution From Richard Popp,,Earmarked Contribution From Richard Popp. transmitted by check/EFT,2022
SB23,C00694323,B0E99C88380DF43399BC,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-12,150,,Earmarked Contribution From Donald Creasy,,Earmarked Contribution From Donald Creasy. transmitted by check/EFT,2022
SB23,C00694323,B1D55B51B38594B6FB72,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-11,150,,Earmarked Contribution From Marc Ang,,Earmarked Contribution From Marc Ang. transmitted by check/EFT,2022
SB23,C00694323,B66EB3C1E51B5439BB12,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-14,150,,Earmarked Contribution From Brad St Sauveur,,Earmarked Contribution From Brad St Sauveur. transmitted by check/EFT,2022
SB23,C00694323,B3E8E8D0CCC714A8AA41,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-08,150,,Earmarked Contribution From Scott Rich,,Earmarked Contribution From Scott Rich. transmitted by check/EFT,2022
SB23,C00694323,B31E3314648534A97959,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-12,150,,Earmarked Contribution From Relvin Sharp,,Earmarked Contribution From Relvin Sharp. transmitted by check/EFT,2022
SB23,C00694323,B14070C944DD14406860,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-19,150,,Earmarked Contribution From John Antonacci,,Earmarked Contribution From John Antonacci. transmitted by check/EFT,2022
SB23,C00694323,BF581EBCAA0F9419B886,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-19,150,,Earmarked Contribution From Christopher Zangari,,Earmarked Contribution From Christopher Zangari. transmitted by check/EFT,2022
SB23,C00694323,B555CF48A14D842CD8F2,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-19,150,,Earmarked Contribution From Thomas Powers,,Earmarked Contribution From Thomas Powers. transmitted by check/EFT,2022
SB23,C00694323,B12D157D97417423DB8C,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-14,150,,Earmarked Contribution From Charles Calenda,,Earmarked Contribution From Charles Calenda. transmitted by check/EFT,2022
SB23,C00694323,BCD217C9F9059425BADE,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-12,150,,Earmarked Contribution From Kevin Gilhooley,,Earmarked Contribution From Kevin Gilhooley. transmitted by check/EFT,2022
SB23,C00694323,B33B0B38CF35C4B8CBEB,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-11,120,,Earmarked Contribution From Patrick Wilson,,Earmarked Contribution From Patrick Wilson. transmitted by check/EFT,2022
SB23,C00694323,BC60C9DDD3CB040DBBAC,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-10,105,,Earmarked Contribution From Schuyler Wheeler,,Earmarked Contribution From Schuyler Wheeler. transmitted by check/EFT,2022
SB23,C00694323,B8ED9E94C075F4CBA9C8,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-19,100,,Earmarked Contribution From Robert Kells Jr,,Earmarked Contribution From Robert Kells Jr. transmitted by check/EFT,2022
SB23,C00694323,B9330F1357B894FC2986,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-09,100,,Earmarked Contribution From James Brown,,Earmarked Contribution From James Brown. transmitted by check/EFT,2022
SB23,C00694323,BBF7DE9C4B2FB4B06A99,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-12,100,,Earmarked Contribution From Lily Williams,,Earmarked Contribution From Lily Williams. transmitted by check/EFT,2022
SB23,C00694323,BB8279E7FF34743298F7,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-12,100,,Earmarked Contribution From RUSSELL DULAC,,Earmarked Contribution From RUSSELL DULAC. transmitted by check/EFT,2022
SB23,C00694323,BAC0A07D2DFFC4F4EBC7,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-10,100,,Earmarked Contribution From Sandra Panciera,,Earmarked Contribution From Sandra Panciera. transmitted by check/EFT,2022
SB23,C00694323,BACD49AB5D9074124B5E,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-09,100,,Earmarked Contribution From John Aquino,,Earmarked Contribution From John Aquino. transmitted by check/EFT,2022
SB23,C00694323,BAD909EFAB11F496092A,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-12,100,,Earmarked Contribution From Brendan King,,Earmarked Contribution From Brendan King. transmitted by check/EFT,2022
SB23,C00694323,B98ACBD527CE746D3B27,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-08,100,,Earmarked Contribution From Daniel Driscoll,,Earmarked Contribution From Daniel Driscoll. transmitted by check/EFT,2022
SB23,C00694323,B5BCEDE35AF474CB49DC,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-04,100,,Earmarked Contribution From Duncan Stewart,,Earmarked Contribution From Duncan Stewart. transmitted by check/EFT,2022
SB23,C00694323,B517B0CBF5C4C4ADF9EA,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-01,100,,Earmarked Contribution From Brenda Hughes,,Earmarked Contribution From Brenda Hughes. transmitted by check/EFT,2022
SB23,C00694323,B27321D66E4964AC484E,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-05,100,,Earmarked Contribution From Gregory Horton,,Earmarked Contribution From Gregory Horton. transmitted by check/EFT,2022
SB23,C00694323,B462DA4825D274126B9E,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-04,100,,Earmarked Contribution From Phillips Hinch,,Earmarked Contribution From Phillips Hinch. transmitted by check/EFT,2022
SB23,C00694323,B34A0412727C14914993,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-06,100,,Earmarked Contribution From Kenneth Poyton,,Earmarked Contribution From Kenneth Poyton. transmitted by check/EFT,2022
SB23,C00694323,BE1E7B7329DD64E6DBDC,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-18,100,,Earmarked Contribution From Charles Preuss,,Earmarked Contribution From Charles Preuss. transmitted by check/EFT,2022
SB23,C00694323,BE80352B2B7C14841A9A,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-01,100,,Earmarked Contribution From William Gilmore,,Earmarked Contribution From William Gilmore. transmitted by check/EFT,2022
SB23,C00694323,B0141E3AF076B49A4A47,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-11,100,,Earmarked Contribution From Bartel Spinelli,,Earmarked Contribution From Bartel Spinelli. transmitted by check/EFT,2022
SB23,C00694323,B6943AB5E1E9A4577B65,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-11,100,,Earmarked Contribution From David Szerlag,,Earmarked Contribution From David Szerlag. transmitted by check/EFT,2022
SB23,C00694323,B0CBE8D5C6481476DB01,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-12,100,,Earmarked Contribution From Victor Sun,,Earmarked Contribution From Victor Sun. transmitted by check/EFT,2022
SB23,C00694323,B2B8A0DFAF3E04675B73,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-18,100,,Earmarked Contribution From Roy Main,,Earmarked Contribution From Roy Main. transmitted by check/EFT,2022
SB23,C00694323,B34761A80F6CB474686D,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-17,100,,Earmarked Contribution From Jeffrey Senich,,Earmarked Contribution From Jeffrey Senich. transmitted by check/EFT,2022
SB23,C00694323,B1D613F82E5144B30A9D,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-13,100,,Earmarked Contribution From Kristen Haviland,,Earmarked Contribution From Kristen Haviland. transmitted by check/EFT,2022
SB23,C00694323,BF2105846B878411D9EF,CCM,THE WATERS COMMITTEE,,,,,,P.O. BOX 40565,,PROVIDENCE,RI,02940,2022-10-14,100,,Earmarked Contribution From R. Allen Angell,,Earmarked Contribution From R. Allen Angell. transmitted by check/EFT,2022
SB23,C00694323,BF58540F94DDE436BBB4,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-18,100,,Earmarked Contribution From Harold Joannidi,,Earmarked Contribution From Harold Joannidi. transmitted by check/EFT,2022
SB23,C00694323,BD4BDBBC1B6A54BCAB2F,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-14,100,,Earmarked Contribution From John Garry,,Earmarked Contribution From John Garry. transmitted by check/EFT,2022
SB28a,C00694323,B942017E0241A469BA4C,IND,,Brisbon,Geoffrey,,,,70 John Dyer Rd,,Little Compton,RI,028371916,2022-10-18,100,,Refund of Contribution,,,2022
SB23,C00694323,BD1268823CE694227856,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-13,100,,Earmarked Contribution From Joseph M Procaccini,,Earmarked Contribution From Joseph M Procaccini. transmitted by check/EFT,2022
SB23,C00694323,BD0355B8DD9E3471387D,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-14,100,,Earmarked Contribution From Kearny Otrando,,Earmarked Contribution From Kearny Otrando. transmitted by check/EFT,2022
SB23,C00694323,B7791431DC7B045849A1,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-19,100,,Earmarked Contribution From Thomas Fitzpatrick,,Earmarked Contribution From Thomas Fitzpatrick. transmitted by check/EFT,2022
SB23,C00694323,B8973363BC7E44B029C7,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-19,100,,Earmarked Contribution From Alex Petrucci,,Earmarked Contribution From Alex Petrucci. transmitted by check/EFT,2022
SB23,C00694323,B3BBBA99751C44746B2C,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-12,100,,Earmarked Contribution From Jose Polanco,,Earmarked Contribution From Jose Polanco. transmitted by check/EFT,2022
SB23,C00694323,B517DAABE759F41ADA67,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-07,100,,Earmarked Contribution From Martin Rawnsley,,Earmarked Contribution From Martin Rawnsley. transmitted by check/EFT,2022
SB23,C00694323,B4575DCC6F2D64F6A871,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-12,100,,Earmarked Contribution From Manny Millet,,Earmarked Contribution From Manny Millet. transmitted by check/EFT,2022
SB23,C00694323,B2D6263B3541349F1B1F,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-08,100,,Earmarked Contribution From Howard Logee,,Earmarked Contribution From Howard Logee. transmitted by check/EFT,2022
SB23,C00694323,B2971F04FE9E94BD7A7E,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-11,100,,Earmarked Contribution From William Flynn,,Earmarked Contribution From William Flynn. transmitted by check/EFT,2022
SB23,C00694323,B58E8311A73DF4A21992,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-09,100,,Earmarked Contribution From Frank Cardi,,Earmarked Contribution From Frank Cardi. transmitted by check/EFT,2022
SB23,C00694323,B0E645D9C31104D32B1A,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-14,100,,Earmarked Contribution From Dawne Rossi,,Earmarked Contribution From Dawne Rossi. transmitted by check/EFT,2022
SB23,C00694323,B353E0662A3954C9ABE7,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-10,100,,Earmarked Contribution From Ben Cahoon,,Earmarked Contribution From Ben Cahoon. transmitted by check/EFT,2022
SB28a,C00694323,BAE710F0372A94C76B5D,IND,,Cooper,Jonathan Bradley,,,,71 Charlotte Dr,,East Greenwich,RI,028184804,2022-10-13,100,,Refund of Contribution,,,2022
SB23,C00694323,BA8F8C7A12A444258B70,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-13,100,,Earmarked Contribution From William Fooks,,Earmarked Contribution From William Fooks. transmitted by check/EFT,2022
SB23,C00694323,B9788296199CB4B8399D,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-17,100,,Earmarked Contribution From Thomas Byers,,Earmarked Contribution From Thomas Byers. transmitted by check/EFT,2022
SB23,C00694323,B9B60C140EE604FACAFA,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-18,100,,Earmarked Contribution From Christopher Curren,,Earmarked Contribution From Christopher Curren. transmitted by check/EFT,2022
SB23,C00694323,BA0FEA67E97F74C0B973,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-18,100,,Earmarked Contribution From Elizabeth Rondeau,,Earmarked Contribution From Elizabeth Rondeau. transmitted by check/EFT,2022
SB23,C00694323,B9F86E29366824986BD3,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-17,100,,Earmarked Contribution From Francis Bagbey,,Earmarked Contribution From Francis Bagbey. transmitted by check/EFT,2022
SB23,C00694323,B8960C4B6AB504D4E938,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-13,100,,Earmarked Contribution From Russ and Michele Bennett,,Earmarked Contribution From Russ and Michele Bennett. transmitted by check/EFT,2022
SB23,C00694323,B7E515BF12E08439CA81,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-13,100,,Earmarked Contribution From Kevin Loontjens,,Earmarked Contribution From Kevin Loontjens. transmitted by check/EFT,2022
SB23,C00694323,B802D950C54D346E6A79,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-18,100,,Earmarked Contribution From henry Kane,,Earmarked Contribution From henry Kane. transmitted by check/EFT,2022
SB23,C00694323,B7445993FF6214747858,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-18,100,,Earmarked Contribution From Richard Driscoll,,Earmarked Contribution From Richard Driscoll. transmitted by check/EFT,2022
SB23,C00694323,B7538193E79F44AF6835,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-15,100,,Earmarked Contribution From STEVEN MURPHY,,Earmarked Contribution From STEVEN MURPHY. transmitted by check/EFT,2022
SB23,C00694323,B150C3295E40542C9A06,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-19,100,,Earmarked Contribution From Paul Burdick,,Earmarked Contribution From Paul Burdick. transmitted by check/EFT,2022
SB23,C00694323,B09ECC39FB52D4BB5BFF,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-19,100,,Earmarked Contribution From John Parente,,Earmarked Contribution From John Parente. transmitted by check/EFT,2022
SB23,C00694323,BD361683A88C141EAA02,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-19,100,,Earmarked Contribution From Mike Caslin,,Earmarked Contribution From Mike Caslin. transmitted by check/EFT,2022
SB23,C00694323,B7FA12AE1B51D4B80B93,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-02,100,,Earmarked Contribution From Herbert Larkin,,Earmarked Contribution From Herbert Larkin. transmitted by check/EFT,2022
SB23,C00694323,B7FF1017F33874509BE8,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-01,100,,Earmarked Contribution From Vincent McAteer,,Earmarked Contribution From Vincent McAteer. transmitted by check/EFT,2022
SB23,C00694323,BCB73D94F06EE4C5BAF8,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-05,100,,Earmarked Contribution From Stephen Giarrusso,,Earmarked Contribution From Stephen Giarrusso. transmitted by check/EFT,2022
SB23,C00694323,BC1E0929362394E95B21,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-04,100,,Earmarked Contribution From Naomi Marsh,,Earmarked Contribution From Naomi Marsh. transmitted by check/EFT,2022
SB23,C00694323,BBDC43C817FE548538E8,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-04,100,,Earmarked Contribution From Gary Kayakachoian,,Earmarked Contribution From Gary Kayakachoian. transmitted by check/EFT,2022
SB23,C00694323,BACE643E479654150903,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-05,100,,Earmarked Contribution From Mark Perkins,,Earmarked Contribution From Mark Perkins. transmitted by check/EFT,2022
SB23,C00694323,BA5F98418B97D4822908,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-05,100,,Earmarked Contribution From William Walsh,,Earmarked Contribution From William Walsh. transmitted by check/EFT,2022
SB23,C00694323,BA6FC7A56BA4B46509E0,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-03,100,,Earmarked Contribution From Martin Waters,,Earmarked Contribution From Martin Waters. transmitted by check/EFT,2022
SB23,C00694323,B8E1AA98CE3214C6DB53,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-05,100,,Earmarked Contribution From Kevin Braga,,Earmarked Contribution From Kevin Braga. transmitted by check/EFT,2022
SB23,C00694323,BC997F2CEA0474785A28,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-11,100,,Earmarked Contribution From keith sullivan,,Earmarked Contribution From keith sullivan. transmitted by check/EFT,2022
SB23,C00694323,B00B29A61B10D402CA26,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-13,100,,Earmarked Contribution From Mark Scott,,Earmarked Contribution From Mark Scott. transmitted by check/EFT,2022
SB23,C00694323,BEDB56254DA7B4B0B801,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-10,100,,Earmarked Contribution From Don Joe,,Earmarked Contribution From Don Joe. transmitted by check/EFT,2022
SB23,C00694323,BF123B0CA88A64B60B67,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-12,100,,Earmarked Contribution From Douglas Mclaughlin,,Earmarked Contribution From Douglas Mclaughlin. transmitted by check/EFT,2022
SB23,C00694323,BAF8DCA0539504DECB6C,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-14,100,,Earmarked Contribution From Joey Funai,,Earmarked Contribution From Joey Funai. transmitted by check/EFT,2022
SB23,C00694323,BDF3B2B57C3BB4956B82,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-12,100,,Earmarked Contribution From Scott Rich,,Earmarked Contribution From Scott Rich. transmitted by check/EFT,2022
SB23,C00694323,BE799122A45684FE3BA7,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-11,100,,Earmarked Contribution From Randy Wilhoit,,Earmarked Contribution From Randy Wilhoit. transmitted by check/EFT,2022
SB23,C00694323,BD0AA021242164D5EB26,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2022-10-12,100,,Earmarked Contribution From Jean Ricci,,Earmarked Contribution From Jean Ricci. transmitted by check/EFT,2022
SB23,C00694323,BC575FFA1FD274094BEA,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-12,100,,Earmarked Contribution From Kevin O'Brien,,Earmarked Contribution From Kevin O'Brien. transmitted by check/EFT,2022
SB23,C00694323,B3D64972A2DFF4CB1A6A,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-19,100,,Earmarked Contribution From Kathleen Hanson,,Earmarked Contribution From Kathleen Hanson. transmitted by check/EFT,2022
SB23,C00694323,B627E6E9CBC044C89959,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-19,100,,Earmarked Contribution From Michael Meriwether,,Earmarked Contribution From Michael Meriwether. transmitted by check/EFT,2022
SB23,C00694323,B2AD2A52209A24282804,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-19,100,,Earmarked Contribution From John Nelson,,Earmarked Contribution From John Nelson. transmitted by check/EFT,2022
SB23,C00694323,B5FB6E83C5F8048909F7,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-17,75,,Earmarked Contribution From Robert Doherty,,Earmarked Contribution From Robert Doherty. transmitted by check/EFT,2022
SB23,C00694323,B96B5BD961BAA45A0A9C,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-17,75,,Earmarked Contribution From Joseph Susa,,Earmarked Contribution From Joseph Susa. transmitted by check/EFT,2022
SB23,C00694323,BF55DF31EF198463D87D,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-16,60,,Earmarked Contribution From Sue Quetta,,Earmarked Contribution From Sue Quetta. transmitted by check/EFT,2022
SB23,C00694323,BCA20890FD85A48E4891,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-15,52,,Earmarked Contribution From James McDonough,,Earmarked Contribution From James McDonough. transmitted by check/EFT,2022
