linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A89EA6316F8D74355BCA,IND,,Brett,Colin,,,,7253 Cliffside Dr,,Racine,WI,53402,,2021-10-09,50,50,AMNJ Enterprises,Delivery Expert.   Dominos,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA0E90FAA9C884A14A3A,IND,,Lewitzke,Alan,,,,PO Box 249,,Mosinee,WI,54455,,2021-10-09,50,7975,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6CA274204E294A4CA53,IND,,Ratcliff,Douglas,,,,4 Ruby Ct,,Madison,WI,53714,,2021-10-09,50,454.76,UNIVERISTIY OF WISCONSIN,SATELLITE DATA PROCESSOR,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A8EF297842E624F289C9,IND,,Stoiber,Thomas,,,,3844 Redstone Dr,,Janesville,WI,53548,,2021-10-09,50,1973.52,MERCYHEALTH,PHYSICIAN,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A6B2C97E211DA4EBFA36,IND,,Lewitzke,Alan,,,,PO Box 249,,Mosinee,WI,54455,,2021-10-09,50,7975,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA1528C051A9D419FA0A,IND,,Kohlhoff,HansPeter,,,,1545 Arboretum Dr,Apt 129,Oshkosh,WI,54901,,2021-10-09,50,1020,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5F09E663D72B4F02B7D,IND,,Gonzales,Lawrence,,,,221 W Juniper Dr,,Grafton,WI,53024,,2021-10-09,50,1255,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8879D4B417DA4CCF993,IND,,DeCicco,Terry,,,,N6887 County Rd E,,Oconomowoc,WI,53066,,2021-10-09,50,155,TERRYS EXCAVATING,SELF,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A87F328F1C58B4CF7970,IND,,Lewitzke,Alan,,,,PO Box 249,,Mosinee,WI,54455,,2021-10-09,50,7975,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A87C16C930A684DB59B7,IND,,Hays,Greg,,,,N5986fosterroad,,Elkhorn,WI,53121,,2021-10-09,50,657,HOMDEPOT,"Sales,sevce",,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7562E6A754964DBC80C,IND,,Ehlke,Harold,,,,1908 State Road 60,,Jackson,WI,53037,,2021-10-09,50,665,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A9CAD1E8B6C734BB6B7A,IND,,Carter,John and Sherri,,,,1406 91st St,Apt 203,Kenosha,WI,53143,,2021-10-09,50,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A974800BD1F4946E1BBC,IND,,Norville,Gary,,,,N93W25911 Country Ct,,Colgate,WI,53017,,2021-10-09,50,4575.76,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A9A93D1D1DA844F47AAE,IND,,Kramer,Rob,,,,W126N7842 Riverview Ln,,Menomonee Falls,WI,53051,,2021-10-09,50,337,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A638D3840ADD44DEAAB3,IND,,Goeller,Sharon,,,,N7100 County Road Tw,,Horicon,WI,53032,,2021-10-09,50,1659.46,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7800E61F881C4855ACB,IND,,Ahlquist,Carol,,,,227 E Summit Ave,,Grantsburg,WI,54840,,2021-10-09,50,280,BURNETT MEDICAL CENTER,NURSE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAC1E9B498C754C658E4,IND,,Roland,Darryl,,,,3398 Ver Bunker Ave,,Port Edwards,WI,54469,,2021-10-14,50,125,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACAA9A1ED104944B6B99,IND,,Kania,Anna,,,,10338 Big Arbor Vitae Dr,,Woodruff,WI,54568,,2021-10-14,50,920,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAD2783745879459FAB6,IND,,Cline,Warner,,,,4283 S 88th St,,Milwaukee,WI,53228,,2021-10-14,50,2765,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,AAF35FF50A1154E65BF8,IND,,Kringle,Kristine,,,,2793 23rd Ave,,Rice Lake,WI,54868,,2021-10-14,50,710,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A856447A965754F51865,IND,,Reinke,Ron,,,,3830 E Oakwood Rd,,Oak Creek,WI,53154,,2021-10-14,50,375,ALRO STEEL,MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8A9CF4A629894CE8AE8,IND,,Stoiber,Thomas,,,,3844 Redstone Dr,,Janesville,WI,53548,,2021-10-14,50,2073.52,MERCYHEALTH,PHYSICIAN,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A8E085B6749A0400E855,IND,,Gause,Julie,,,,1614 Zita St,,De Pere,WI,54115,,2021-10-14,50,50,RETIRED,RETIRED,,"Earmarked for NEW JOURNEY PAC, INC. (C00709691)",2022
SA11AI,C00694323,A8F0BD6824C084DA5AE4,IND,,Woyak,Jennifer,,,,N2738 County Road B,,Hancock,WI,54943,,2021-10-14,50,210,INFORMATION REQUESTED,NURSE,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A90B833BA05194290966,IND,,Bodette,Lisa,,,,W7645 163rd Ave,,Hager City,WI,54014,,2021-10-14,50,237.25,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC2822C7D9ACA46AFBB8,IND,,Richardson,Elaine,,,,698 Old County Road Pp,,Sheboygan Falls,WI,53085,,2021-10-14,50,535.22,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9ED41BC702564B5D9EB,IND,,Deitrich,Wayne,,,,102 Limekiln Dr,,Neenah,WI,54956,,2021-10-14,50,925,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A9C23535C11244679B81,IND,,Denning,Eunice,,,,1014 Sycamore Ave,,Racine,WI,53406,,2021-10-14,50,2402.22,RETIRED,RETIRED,,"Earmarked for STEIL FOR WISCONSIN, INC. (C00677286)",2022
SA11AI,C00694323,AA094EBB23A5C4A9399F,IND,,Wininger,Nancy,,,,N9157 County Road H,,Sheldon,WI,54766,,2021-10-14,50,235,RETIRED,RETIRED,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2022
SA11AI,C00694323,A9F37437A34D844FFBAF,IND,,Coleman,Dick,,,,689 Abby Ln,,La Pointe,WI,54850,,2021-10-14,50,250,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9F5F94034668462B982,IND,,Huenink,Heidi,,,,455 Woodfield Cir,,Waterford,WI,53185,,2021-10-14,50,100,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA2461D09A89C40C79D4,IND,,Grunnah,S.Thomas,,,,W6310 Hammann Rd,,Plymouth,WI,53073,,2021-10-14,50,4871.52,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A83368C46888C40D7BC0,IND,,Browne,Scott,,,,E2107 Old Settlers Rd,,Kewaunee,WI,54216,,2021-10-14,50,565,SELF,TREE TRIMMER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB70BA28B04784C59940,IND,,Leahy,Polly,,,,2717 E Ridge Rd,,Beloit,WI,53511,,2021-10-14,50,15073.5,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A869731EE8AF94112A58,IND,,Buchanan,Alice,,,,1237 Green Acres Ln,,Neenah,WI,54956,,2021-10-14,50,55,HOSPITAL,CODER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB6BAC1B63E894AA7AE7,IND,,Kruchten,David,,,,3327 Meadow Rd,,Verona,WI,53593,,2021-10-14,50,600,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A333C63AF4B484F24852,IND,,Mancl,Lisa,,,,19419 59th Ave,,Chippewa Falls,WI,54729,,2021-09-07,50,55,MORRIES CHIPPEWA VALLEY MAZDA,OFFICE MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A163C069F18DF4599A40,IND,,Richard,Fredrickson,,,,N9111 State Road 78,,Blanchardville,WI,53516,,2021-09-07,50,215,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,AFCD8546B10034866B67,IND,,Norville,Gary,,,,N93W25911 Country Ct,,Colgate,WI,53017,,2021-09-06,50,3429,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0544B7ED00BF46D29AF,IND,,Leusink,Penelope A,,,,107 Cedar Ridge Dr,Apt N109,West Bend,WI,53095,,2021-09-07,50,50,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A407411E5958F4CC2B3F,IND,,Labuy,Cindy,,,,2615 Park Forest Dr,,West Bend,WI,53090,,2021-09-07,50,150,RETIRED,UNDERWRITER,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2022
SA11AI,C00694323,A1B26CCB6D56E4695B36,IND,,J,Arthur,,,,3198 Early Bird Ln,,Green Bay,WI,54313,,2021-09-07,50,640,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADDBB63D89E3043A4BAD,IND,,Kleban,Paul,,,,8437 W Caledonia Rd,,Edgerton,WI,53534,,2021-09-06,50,150,UPS,AIRCRAFT MECHANIC,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A14D5CA03860C432F8AA,IND,,Meyer,Gloria,,,,7255 Cortland Cir,,Egg Harbor,WI,54209,,2021-09-07,50,315,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE2A1F2BB5A5B436D91F,IND,,Leahy,Polly,,,,2717 E Ridge Rd,,Beloit,WI,53511,,2021-09-06,50,12462,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AEF9BB40F91A143FE87E,IND,,Williams,Roger,,,,W4610 County Road H,,Fredonia,WI,53021,,2021-09-06,50,100,NORTHERN MAGNETIC LLC,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A25E9545ABE614DAA922,IND,,strommen,cassandra,,,,12238 W County Road A,,Evansville,WI,53536,,2021-09-07,50,510,Self employed,SELF EMPLOYED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A30C4EB153E0A4F7C964,IND,,LeRoy,Julie,,,,3136 N County Road P,,New Franken,WI,54229,,2021-09-07,50,1921,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A3E441535515346F3B57,IND,,Natzke,Ken,,,,W4251 Porter Rd,,Bonduel,WI,54107,,2021-09-07,50,370,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A310BBD11BE934B6DAFF,IND,,Hanken,Daniel,,,,N4967 1150th St,,Prescott,WI,54021,,2021-09-07,50,395,LUNDA CONST. CO.,OPERATOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ADF2A28FB1B7041A4AB4,IND,,Green,Arland,,,,N6633 Sunset Rd,,Juneau,WI,53039,,2021-09-06,50,385,RETIRED,RETIRED,,Earmarked for GREITENS FOR US SENATE (C00774059),2022
SA11AI,C00694323,AF9AD61AEBCD6403CBF3,IND,,Wisniewski,Elliott,,,,332 Folsom St,,Columbus,WI,53925,,2021-09-06,50,50,LYNCH AUTOMOTIVE GROUP,SERVICE MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADFB98ED8F52F47ABB31,IND,,Stone,William,,,,1072 288th Ave,,Burlington,WI,53105,,2021-09-06,50,3127,SELF,APPLE FARMER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1264BDF4487C443F8CD,IND,,Ellis,Everett,,,,12398 Franklin Rd,,Tomah,WI,54660,,2021-09-07,50,1110,SELF-EMPLOYED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A419745B3B9694A0CBE6,IND,,Chi,Diana,,,,320 F St,Unit 502,Superior,WI,54880,,2021-09-07,50,1676,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF8B6C235C9914BD4BBF,IND,,Roessler,Carol,,,,6728 Wi State Hwy 113,,Waunakee,WI,53597,,2021-09-06,50,5926,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3AFD4A8FE87445668FA,IND,,Lewitzke,Alan,,,,PO Box 249,,Mosinee,WI,54455,,2021-10-12,50,9525,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2527FDB7C7B444DD9B0,IND,,Green,Arland,,,,N6633 Sunset Rd,,Juneau,WI,53039,,2021-10-12,50,440,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A36F71B73D58E4A3D983,IND,,Harried,Dave,,,,5807 Linden Pkwy,,McFarland,WI,53558,,2021-10-12,50,242,RSI,SELF EMPLOYED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A154F1129EA044CE3A5D,IND,,Saeger,Stephen,,,,515 La Salle St,,Wausau,WI,54403,,2021-10-12,50,200,ASPIRUS,MEDICAL,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A502958C97F564039BDE,IND,,Hesselberg,Todd,,,,W256N9285 Tomahawk Dr,,Sussex,WI,53089,,2021-10-12,50,250,Sun Oracle,COMPUTER SERVICES,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3F66AC3350BE43C3B39,IND,,Schwoerer,Barbara,,,,5831 Schumann Dr,,Fitchburg,WI,53711,,2021-10-12,50,2086.95,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A097BDF975F37499C8CD,IND,,Quigley,Donald,,,,1173 Marian Ln,,Park Falls,WI,54552,,2021-10-12,50,575,CONGREGATIONAL UCC,PASTOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3F1C4B4A1B664A658B0,IND,,Gielow,Curtis,,,,3412 W Clubview Ct,,Mequon,WI,53092,,2021-10-12,50,322.76,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3FFA655CFC8D40A99B2,IND,,Neibauer,Tera,,,,PO Box 834,,Hayward,WI,54843,,2021-10-12,50,400,JOHNSON FINANCIAL GROUP,VP SR MORTGAGE LOAN OFFICER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5F7198D90E5A4806B8B,IND,,Weaver,Richard,,,,1502 Red Tail Dr,,Verona,WI,53593,,2021-10-12,50,335,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A65F4E5DE42FC46FDB82,IND,,Waters,Eric,,,,1475 Lakeview Rd,,West Bend,WI,53090,,2021-10-12,50,784.75,LAZY DAYS CAMPGROUND,OWNER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A21C54CB76AE9458DA34,IND,,Antilla,Gary,,,,1244 Sunny Creek Dr,,Green Bay,WI,54313,,2021-10-12,50,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2E15E96F5D4F41EEA12,IND,,Arndt,Ardo,,,,N4209 Oriole Dr,,Medford,WI,54451,,2021-10-12,50,525,SELF,Driver Owner Operap,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2149917995D045EE9F7,IND,,Welhouse,Kathleen,,,,4009 Tokay Blvd,,Madison,WI,53711,,2021-10-12,50,55,INFORMATION REQUESTED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD4881769622B48F1A93,IND,,Akins,John,,,,4262 E Stormy Lake Rd,,Conover,WI,54519,,2021-10-14,50,1125,JENSENAKINS INC,OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD51BDDDDFF4D41C2864,IND,,Takton,Terri,,,,W260N8739 StateRd164,,Hartland,WI,53029,,2021-10-14,50,8668.56,SELF,HOMEMAKER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD1999B6C3E254C0AAE1,IND,,li,zhao,,,,1685 Drumlin Drive,,Campbellsport,WI,53010,,2021-10-14,50,570,OSHKOSH DEFENSE,SOFTWARE ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD3769E6123BA4340A5C,IND,,Deitrich,Wayne,,,,102 Limekiln Dr,,Neenah,WI,54956,,2021-10-14,50,925,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A0D1493840E91473BB70,IND,,Waters,Eric,,,,1475 Lakeview Rd,,West Bend,WI,53090,,2021-10-15,50,834.75,LAZY DAYS CAMPGROUND,OWNER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD8C87FA912224234BF4,IND,,Lasee,Keith,,,,1407 Adler Rd,,Marshfield,WI,54449,,2021-10-14,50,50,CUSTOM FABRICATION,CARPENTER,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,ADCBC51AC65B84B6D8BE,IND,,Kavaloski,Joyce,,,,851B Hillside Trl,,Hudson,WI,54016,,2021-10-14,50,55,DORSEY  WHITNEY,LEGAL ASSISTANT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADCC9730B143C434EB6A,IND,,Monteith,William,,,,4735 Island View Dr,,Oshkosh,WI,54901,,2021-10-14,50,350,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ADF327876B5CF4D5D8B3,IND,,Akins,John,,,,4262 E Stormy Lake Rd,,Conover,WI,54519,,2021-10-14,50,1125,JENSENAKINS INC,OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A05391DB18C3549A1B7B,IND,,Green,Rick,,,,835 S Shore Dr,,Madison,WI,53715,,2021-10-15,50,5665.6,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A043C0305663D4D5FB06,IND,,Hill,Roger,,,,W4273 Hills Ln,,Westboro,WI,54490,,2021-10-15,50,350,LINCOLN WINDOWS,INFORMATION REQUESTED,,Earmarked for MIKE GALLAGHER FOR WISCONSIN (C00610212),2022
SA11AI,C00694323,AFB6F799A799D4B4F865,IND,,Balistreri,Christine,,,,3926 W Gazebo Hill Pkwy,,Mequon,WI,53092,,2021-10-14,50,977.5,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AFBB03E968512422C884,IND,,Drury,Peter,,,,228 N Spring St,,Columbus,WI,53925,,2021-10-14,50,205,FIRST SUPPLY,ESTIMATOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF8840D0C7D364EC8995,IND,,Berg,Beatrice,,,,1941 Red Oak Dr,,Plover,WI,54467,,2021-10-14,50,1200,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF2781B878F7D4D248C4,IND,,LINSMEYER,BARBARA,,,,W8184 Linsmeyer Ln,,Pembine,WI,54156,,2021-10-14,50,95,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9E7B811DE06944E9BAA,IND,,Purins,Atis,,,,13050 W Bluemound Rd,,Elm Grove,WI,53122,,2021-10-11,50,1015,UW-MILWAUKEE,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6B7EED0B343B4BF499E,IND,,Potter,Mel,,,,9134 Elm Rd,,Bancroft,WI,54921,,2021-10-11,50,5640,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A90AA57C6893B47E68C4,IND,,Isberner,Jon,,,,PO Box 352,,Princeton,WI,54968,,2021-10-11,50,430,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A7B598F074BF7488FA70,IND,,Pavich,Susan,,,,2054 Muirfield Way,,New Franken,WI,54229,,2021-10-11,50,50,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A5E075AF28E394ECDB16,IND,,Landro,Kathie,,,,2361 Fairway Dr,,Kaukauna,WI,54130,,2021-10-11,50,370,LANDRO REALTY,ASSOC BROKER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5EB3EC96D39349799F6,IND,,Olbrantz,Janet,,,,1018 Main St,,Luxemburg,WI,54217,,2021-10-11,50,170,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A5F4CB10D31E0448C9F5,IND,,Edgington,Russell,,,,N3540 State Road 22,,Poynette,WI,53955,,2021-10-11,50,125,FLEET FARM,RETAIL STOCKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A977B21098FC44983916,IND,,Krieger,Kelly,,,,PO Box 54,,Mountain,WI,54149,,2021-10-11,50,100,SELF,BAR,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A9E02AD93431248829B7,IND,,Rekowski,Mary,,,,3105 Crown Ct,,Janesville,WI,53546,,2021-10-11,50,50,RETIRED,RETIRED,,"Earmarked for STEIL FOR WISCONSIN, INC. (C00677286)",2022
SA11AI,C00694323,A661AE72C14604A78BB5,IND,,Buker,David,,,,1709 19th Ave,,Rice Lake,WI,54868,,2021-10-11,50,215,JENNIE-O TURKEY STORE,FACTORY WORKER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A66E9AE256FC84A17AA7,IND,,Rohrmayer,Ronald,,,,S50W34390 Parkview Dr,,Dousman,WI,53118,,2021-10-11,50,800,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4B7ECDF343E842F6865,IND,,Hopfensperger,Andrew,,,,4606 Boynton Pl,,Madison,WI,53714,,2021-10-11,50,3518,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A3E48BC1CB2744B3684A,IND,,Oldon,Mart,,,,840 Park Way,,Delafield,WI,53018,,2021-10-11,50,100,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A68BA6F2ED2D649E99FA,IND,,Leahy,Polly,,,,2717 E Ridge Rd,,Beloit,WI,53511,,2021-10-11,50,14703.5,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A6AE2C6F620134E17B82,IND,,Vassil,Jean,,,,N 8370 Deadwood Pt,,Fond Du Lac,WI,54937,,2021-10-11,50,450,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A858AA1CB6BDF47B0997,IND,,Tikhonov,Nikolay,,,,1436 White Birch Trl,,Suamico,WI,54173,,2021-10-11,50,655,Nikolay Tikhonov,Ki,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A538D80453EA949A898E,IND,,Stout,Richard,,,,1353 Awatukee Trl,,Hudson,WI,54016,,2021-10-11,50,12871,Self employed,REAL ESTATE,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A6E9022354C4D45459C1,IND,,Haeflinger,Thomas,,,,200 Vandervort St,,Tomah,WI,54660,,2021-10-11,50,280,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A4035CB69072C41E18C7,IND,,Boone,Douglas,,,,2115 S 162nd St,,New Berlin,WI,53151,,2021-10-11,50,13998.4,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A8D8B23CB6BFB4417930,IND,,Byers,Rodney,,,,W11103 Linda Cir,,Lodi,WI,53555,,2021-10-11,50,55,R  D ENGINEERING,OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A60B8ECF6B967453DB71,IND,,Darling,Robert,,,,9995 W North Ave,,Milwaukee,WI,53226,,2021-10-13,50,150,SELF,BUSINESS,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6C533ABD369341DAB03,IND,,Robinson,Stephen,,,,1014 University Bay Dr,,Madison,WI,53705,,2021-10-13,50,1750,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A751BFC7051644F9EB28,IND,,Bergin,John,,,,4411 Quarry Cir,,Wisconsin Rapids,WI,54495,,2021-10-13,50,1294,SELF-EMPLOYED,CONSULTANT,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
