linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A21F12B749FFF4E08963,IND,,Murray,Mary,,,,PO Box 509,,Lakeside,MT,59922,,2022-09-21,25,50,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A1801C5602F1F469B82A,IND,,Hamby,Earl,,,,14 2nd Ave SW,,Cut Bank,MT,59427,,2022-09-19,25,3956.9,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A2097B955658945F2B01,IND,,Boespflug,Dale,,,,PO Box 5357,,Helena,MT,59604,,2022-09-19,25,125,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A19C5218344244311B86,IND,,WARD,james h,,,,PO Box 67,,Wyola,MT,59089,,2022-09-19,25,460,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A39031A01087D42E48BA,IND,,Ypma,Sharon,,,,PO Box 111,,Manhattan,MT,59741,,2022-09-23,25,4338.44,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A388C4FFF29494333903,IND,,Lundberg,Gretchen,,,,3055 Branding Iron Rd,,Bozeman,MT,59715,,2022-09-27,25,2680.93,HEAVENLIGHT PRESS,EDITOR,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,A37E2548673484445AC0,IND,,Stigar,Carolyn,,,,136 Connor Dr,,Bozeman,MT,59718,,2022-09-25,25,1234,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4A0354F6152E4471AF2,IND,,McArty,Elsy,,,,3104 Meadowood Ln,,Great Falls,MT,59404,,2022-09-28,25,1630,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A49F341E92D674EC1BC9,IND,,Uselman,Ben,,,,3145 Gregory Dr W,,Billings,MT,59102,,2022-09-23,25,9455.88,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A4C8BA132719548C2839,IND,,Costello,Marsha,,,,1205 25th Ave SW,,Great Falls,MT,59404,,2022-09-28,25,75,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A435764B9E40A482FA3D,IND,,Lincoln,Raymond,,,,112 Snapper Dr.,,Forsyth,MT,59327,,2022-09-23,25,2187.1,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A346D7E0779DC4454B18,IND,,Slyter,Michael,,,,689 N Main St,,Kalispell,MT,59901,,2022-09-26,25,443,HARLOW'S,BUS DRIVER,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A3E4C776796CC4801BCE,IND,,Merriam,William,,,,806 Hummingbird Ln,,Butte,MT,59701,,2022-09-23,25,995,RETIRED,RETIRED,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,ACBFDEBD1572A4D75931,IND,,Boyer,Sandra,,,,906 Edgehill Vista Rd,,Billings,MT,59101,,2022-09-17,25,5697.07,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACE750AB9D4224B798E5,IND,,Magnus,Marcia,,,,2047 N Last Chance Gulch,,Helena,MT,59601,,2022-09-22,25,2318,RETIRED,RETIRED,,Earmarked for CINDY HYDE-SMITH FOR US SENATE (C00675348),2022
SA11AI,C00694323,AD012BC49BF334D91833,IND,,Brown,Gordon,,,,1837 Columbine Dr,,Billings,MT,59105,,2022-09-20,25,160,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACCEE20E4FD354B898C3,IND,,Heyler,Virginia,,,,17471 Beargrass Mountain Rd.,,Missoula,MT,59808,,2022-09-19,25,878.52,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AE2C449C73F36495F9D8,IND,,Taylor,Jill,,,,10455 O'Brien Creek Road,,Missoula,MT,59804,,2022-09-17,25,33070.6,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE081C43F9F96468EA04,IND,,Hale,Mark,,,,8755 Sail Fish Drive,,Billings,MT,59106,,2022-09-19,25,675,SELF,SALES,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AD20B843FED7D42098E5,IND,,williams,scot,,,,10 Spruce Grove Rd,,East Helena,MT,59635,,2022-09-21,25,25,Ready Dog LLC,SELF-EMPLOYED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AD55BDC30A05E43BF963,IND,,Johnson,Barbara,,,,1111 Cherry Hills Dr,,Laurel,MT,59044,,2022-09-21,25,1285,RETIRED,RETIRED,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,AD34E6A18E9B746F0916,IND,,Worrall,Robert,,,,1610 River Rd W,,Plains,MT,59859,,2022-09-22,25,1415,APEX CLEAN ENERGY,ELECTRICAL INSPECTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC9D5C2D976444921940,IND,,Utter,Kaylie,,,,3072 Cattail St,,Bozeman,MT,59718,,2022-09-22,25,100,SELF,CONSULTANT,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,AD684C8B403D243CE93A,IND,,Corbett,Bill,,,,6614 Siesta Dr,,Missoula,MT,59802,,2022-09-18,25,200,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A703EEA7918474A03B3B,IND,,Daniels,Patty,,,,3037 River Lakes Dr,,Whitefish,MT,59937,,2022-09-20,25,1693.5,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A6BD235C51F3147D8A8F,IND,,Woodahl,Douglas,,,,6050 Miller Creek Rd,,Missoula,MT,59803,,2022-09-22,25,1054,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A739F93F2097848D68E2,IND,,Darling,Marlayna,,,,31365 Walking Horse Ln,,Big Arm,MT,59910,,2022-09-17,25,225,MONTANA DENTAL,DENTAL,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A59AD2056840C425CA4E,IND,,Penkal,MaryJo,,,,407 Golden Trout Way,,Bozeman,MT,59715,,2022-09-02,25,375,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A4650AAB8C56C4BB9A72,IND,,Madera,Katherine,,,,PO Box 443,,Manhattan,MT,59741,,2022-09-04,25,2074,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A58D1612FCA5242EC9C1,IND,,Loyson,Shelley,,,,8300 Haven Heights Rd,,Missoula,MT,59808,,2022-09-01,25,25,HELLGATE ELEMENTARY,SUBSTITUTE,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A586A1FEE908843A7970,IND,,Heyler,Virginia,,,,17471 Beargrass Mountain Rd.,,Missoula,MT,59808,,2022-08-30,25,743,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5730AD10DA4B4215BB3,IND,,Poppe,Lori,,,,PO Box 1112,,Baker,MT,59313,,2022-08-30,25,7732.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A566FD2374C1F4E5DAF1,IND,,Marble,Frank,,,,1120 Ali John Dr,,Belgrade,MT,59714,,2022-09-03,25,75,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A56074E6B03054D4CAEF,IND,,Reno,Phil n Shelene,,,,51 Snowy Mountain Dr,,Lewistown,MT,59457,,2022-09-01,25,260,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A486A481529A84621AE5,IND,,Butler,Tommy,,,,2000 5th Ave,,Helena,MT,59601,,2022-09-02,25,140,STATE OF MONTANA,ATTORNEY,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2022
SA11AI,C00694323,A54BC02BA57544B169FF,IND,,Poppe,Lori,,,,PO Box 1112,,Baker,MT,59313,,2022-08-31,25,7951.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA (C00762591),2022
SA11AI,C00694323,A4CC04B09C5014EF5B04,IND,,Slyter,Michael,,,,689 N Main St,,Kalispell,MT,59901,,2022-09-02,25,268,HARLOW'S,BUS DRIVER,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,A0AD9B0EE0CD44EB2BF4,IND,,Carmony,Dennis,,,,113 S Broadway,,Winnett,MT,59087,,2022-08-23,25,1009,RETIRED,RETIRED,,Earmarked for BRADY DUKE FOR CONGRESS (C00780619),2022
SA11AI,C00694323,A0797A96E85D04577A79,IND,,Boyer,Sandra,,,,906 Edgehill Vista Rd,,Billings,MT,59101,,2022-08-22,25,4687.07,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A00DDB7C9567044399DB,IND,,Matteson,M A,,,,2347 S 3rd St W,Apt C,Missoula,MT,59801,,2022-08-19,25,993.5,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AFE1A7486650E4F23A48,IND,,Erickson,David,,,,3 Box Street,,Rollins,MT,59931,,2022-08-14,25,81,RETIRED,RETIRED,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,AFD0F016215E146FB87F,IND,,Botner,Michelle,,,,669 N Valley Dr,,Whitefish,MT,59937,,2022-08-13,25,225,Whitefish Eye Center,OPTOMETRIST,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AFA5ADF416E4F4AE6BF1,IND,,Tuma,Ronald,,,,1437 Lincoln Ave,,Havre,MT,59501,,2022-08-12,25,117,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF4B231B59BA44E1C952,IND,,Horton,Rollis,,,,56547 Pope Ln,,Saint Ignatius,MT,59865,,2022-08-13,25,2191.98,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,AF288DC6E42434923B3C,IND,,Bunner,James,,,,375 Summit Ridge Dr,,Kalispell,MT,59901,,2022-08-12,25,575,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,AF2464850544F46CE976,IND,,Turner,Sharon,,,,PO Box 1080,,Whitehall,MT,59759,,2022-08-15,25,200,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,A82C129970E6F4712A75,IND,,Johnson,Kathryn L,,,,31549 Meadow Rd,,Polson,MT,59860,,2022-08-13,25,995,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A7F18462634A04D67898,IND,,Donnels,Dennis,,,,104 Woodland Way,,Hamilton,MT,59840,,2022-08-15,25,3527,RETIRED,RETIRED,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,A7CC086CAEA094964AAF,IND,,Anderson,John C.,,,,PO Box 85,,Alder,MT,59710,,2022-08-15,25,225,SELF,CATTLE RANCHER,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A7539C328FE2C42AAAEB,IND,,Shaw,Todd L.,,,,235 Snowy Mountain Cir,Ste 2,Gallatin Gateway,MT,59730,,2022-08-15,25,75,"GALLATIN INTERNATIONAL, LLC",PRESIDENT,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A721354C2E47745F3BEE,IND,,Marriott,Lynne,,,,PO Box 74,,Lima,MT,59739,,2022-08-13,25,1240,RETIRED,RETIRED,,Earmarked for SENATE CONSERVATIVES FUND (C00448696),2022
SA11AI,C00694323,A6F08D4FEE08E42ABBD1,IND,,Selstad,Thomas,,,,1907 Cherry Dr,,Great Falls,MT,59404,,2022-08-15,25,1080,SELF EMPLOYED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A6E75B8B19DFA4D808B6,IND,,A Wilhelm,Sally,,,,PO Box 294,,Chinook,MT,59523,,2022-08-12,25,122,PUBLIC HEALTH SERVICES,PHARMACIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6CFD6AFDA99B44419E8,IND,,Gregory,Lianne,,,,2320 Mission Trl,,Kalispell,MT,59901,,2022-08-16,25,25,SELF EMPLOYED,APPRAISER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6CE37DBA06B64B208D8,IND,,Witty,Garry,,,,3527 Brandon Way,,Missoula,MT,59803,,2022-08-16,25,787.5,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A6B0C4A5C084740FA8CE,IND,,Shaw,Todd L.,,,,235 Snowy Mountain Cir,Ste 2,Gallatin Gateway,MT,59730,,2022-08-12,25,50,"GALLATIN INTERNATIONAL, LLC",PRESIDENT,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AEB288EC9BAA64C42AB5,IND,,Smith,Montee,,,,PO Box 216,,Zortman,MT,59546,,2022-08-08,25,311,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF2406DAA84644E72A81,IND,,Sabin,Marc,,,,730 Duncan Ln,,Corvallis,MT,59828,,2022-08-06,25,135,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AF881B3FD600C4F35B79,IND,,Donnels,Dennis,,,,104 Woodland Way,,Hamilton,MT,59840,,2022-08-09,25,3327,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AF266662423C04B32963,IND,,Fellin,Tom,,,,1275 Western Skies Trl,,Stevensville,MT,59870,,2022-08-11,25,1135,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AF7C9F17D9B6842CFAC1,IND,,Daniels,Patty,,,,3037 River Lakes Dr,,Whitefish,MT,59937,,2022-08-11,25,853.5,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,AF3D91942663049A5829,IND,,Tormaschy,Ervin,,,,3298 Shenandoah Dr,,Billings,MT,59102,,2022-08-10,25,50,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AF6EDA2B77CBD460D9A9,IND,,Fellin,Tom,,,,1275 Western Skies Trl,,Stevensville,MT,59870,,2022-08-11,25,1135,RETIRED,RETIRED,,Earmarked for MATT ROSENDALE FOR MONTANA (C00548289),2022
SA11AI,C00694323,AFFAB07D077D4401CA60,IND,,Weinheimet,Kenneth,,,,2737 Fern Dr,,Great Falls,MT,59404,,2022-08-11,25,980,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2022
SA11AI,C00694323,AF5E42F53C7C94B608A1,IND,,Fraser,Roger,,,,229 1/2 8th St E,,Kalispell,MT,59901,,2022-08-10,25,25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB6ED78EF28784A69AF9,IND,,Eudaily,Janey,,,,270 Vista Dr,,Dillon,MT,59725,,2022-08-11,25,75,RETIRED,RETIRED,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,AC4D04604AB084380AEC,IND,,SEDER,DAVID,,,,7300 Sams Pl,,Laurel,MT,59044,,2022-08-11,25,280,RETIRED,RETIRED,,Earmarked for MONTANA REPUBLICAN STATE CENTRAL COMMITTEE (C00008086),2022
SA11AI,C00694323,AC288F254C5CA4040B9D,IND,,Robertus,Tom,,,,1220 Trewin School Rd,,Laurel,MT,59044,,2022-08-06,25,675,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AC6BA50425EE941C58DB,IND,,Boyer,Sandra,,,,906 Edgehill Vista Rd,,Billings,MT,59101,,2022-08-09,25,3927.07,RETIRED,RETIRED,,"Earmarked for FRIENDS OF LEON BENJAMIN, INC. (C00733485)",2022
SA11AI,C00694323,AC7A06A5EFDDB4226B56,IND,,Uselman,Ben,,,,3145 Gregory Dr W,,Billings,MT,59102,,2022-08-09,25,7293.66,RETIRED,RETIRED,,Earmarked for J.R. MAJEWSKI FOR CONGRESS (C00770636),2022
SA11AI,C00694323,AC05B5D9A7D2D4F28A07,IND,,Harrison,Linda,,,,13300 River Rd,,Havre,MT,59501,,2022-08-09,25,353,BEAR PAW RADIOLOGY,TREASURER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABEB1C8732E194FC5BEA,IND,,Donnels,Dennis,,,,104 Woodland Way,,Hamilton,MT,59840,,2022-08-09,25,3327,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AAE719BFD96544A4C85C,IND,,Speas,TK,,,,PO Box 3064,,Columbia Falls,MT,59912,,2022-08-11,25,265,SALVATION ARMY THRIFT STORE,SALES ASSOCIATE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAF9EDD27184D4844838,IND,,Boyer,Sandra,,,,906 Edgehill Vista Rd,,Billings,MT,59101,,2022-08-08,25,3777.07,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB21F881477D94F91A31,IND,,Woodman,Judy,,,,813 W 12th St,,Laurel,MT,59044,,2022-08-07,25,1483,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A10B81001204B496FBFF,IND,,KRAFT,BARBARA,,,,2909 Belvedere Dr,,Billings,MT,59102,,2022-08-21,25,174,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A1AE51DF5AACB46E4AEC,IND,,Magnus,Marcia,,,,2047 N Last Chance Gulch,,Helena,MT,59601,,2022-08-22,25,1991,RETIRED,RETIRED,,Earmarked for CINDY HYDE-SMITH FOR US SENATE (C00675348),2022
SA11AI,C00694323,A170B81508BD64BD5B79,IND,,Sarlo,Frank,,,,11 Sphinx Dr,Unit 13,Gardiner,MT,59030,,2022-08-23,25,1807,THE SUMMIT LIGHTHOUSE,Pub. Mgr.,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A26B74BBE1295438DA9A,IND,,Adams,Timothy,,,,PO Box 234,,Milltown,MT,59851,,2022-08-19,25,75,SELF,RENTAL MANAGER,,Earmarked for THOMAS MASSIE FOR CONGRESS (C00509729),2022
SA11AI,C00694323,A2A4CADAE53454FB2B18,IND,,Worrall,Robert,,,,1610 River Rd W,,Plains,MT,59859,,2022-08-22,25,1215,APEX CLEAN ENERGY,ELECTRICAL INSPECTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A173737C90BAB492BA50,IND,,blazier,herbert,,,,425 Ezy Dr,,Kalispell,MT,59901,,2022-08-23,25,95,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A29CC07EA81D845C1A0A,IND,,price,joel,,,,8278 Huffine Ln,,Bozeman,MT,59718,,2022-08-19,25,535,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A14C401B53DE54AF9A63,IND,,Handl,Ken,,,,127S S M St,,Livingston,MT,59047,,2022-08-19,25,35,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A18537D48A301434C804,IND,,Mitchell,Ted,,,,PO Box 738,,Great Falls,MT,59403,,2022-08-20,25,6845.5,SELF EMPLOYED,REAL ESTATE,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A0E6B58C137C44E309BB,IND,,Heyler,Virginia,,,,17471 Beargrass Mountain Rd.,,Missoula,MT,59808,,2022-08-18,25,623,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A1997E9D6F7874A7B83F,IND,,Wagner,Dru,,,,4023 Palisades Park Dr,,Billings,MT,59106,,2022-08-18,25,691,RETIRED,RETIRED,,Earmarked for MICHAEL WALTZ FOR CONGRESS (C00666396),2022
SA11AI,C00694323,ADAAFF5A448C84673B68,IND,,McCurley,Earl,,,,1710 Knight St,,Helena,MT,59601,,2022-08-09,25,268,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ADAAE1FB9973C4E1BA55,IND,,Cederberg,Aleta,,,,11000 Connole Rd,,Molt,MT,59057,,2022-08-11,25,165,SELF,COSMETOLOGIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD3ED621EC5864039B62,IND,,Madera,Katherine,,,,PO Box 443,,Manhattan,MT,59741,,2022-08-06,25,1909,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,AD953B63A10FF48F3A0E,IND,,Hecht,Cheryl,,,,305 Amazon Rd,,Boulder,MT,59632,,2022-08-10,25,500,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE42E831CCE244CFE860,IND,,Miller,Christina,,,,623 Cardigan Way,,Marion,MT,59925,,2022-08-08,25,959.22,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACE702C57AC754F9B9FA,IND,,Gunville,Paul,,,,2720 Gregory Dr S,,Billings,MT,59102,,2022-08-08,25,1311,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,ACF6B2474C9B74327969,IND,,Groff,Mike,,,,67 1/2 8th Avenue West N,,Kalispell,MT,59901,,2022-08-11,25,293,BUSHY TAIL SCREEN PRINTING,CO OWNER,,Earmarked for MONTANA REPUBLICAN STATE CENTRAL COMMITTEE (C00008086),2022
SA11AI,C00694323,ACF98152E9D7B4CD38F8,IND,,Babcock,Kathryn,,,,33 Pleasant View Dr,,Kalispell,MT,59901,,2022-08-11,25,1420.72,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2022
SA11AI,C00694323,ADCCD78EA47D4422C9CA,IND,,Koppenhaver,Arline,,,,1264 Ten Mile Rd,# 824,Terry,MT,59349,,2022-08-10,25,529.05,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ADB4AE32AF8184F6495B,IND,,Lavely,John,,,,4189 Mt Highway 284,,Townsend,MT,59644,,2022-08-08,25,3814.23,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AD83F754F80A9410E888,IND,,Gandara iI,James,,,,448 Wood Ln,,Corvallis,MT,59828,,2022-08-11,25,225,SELF,Consruction,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AE9F29F4B3D4E494B8EB,IND,,Klempel,Gina,,,,1484 Ashley Lake Rd,,Kalispell,MT,59901,,2022-08-17,25,269,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AE2B982C43C88435E9CB,IND,,Dudley,Jim,,,,PO Box 746,,Cut Bank,MT,59427,,2022-08-13,25,295,RETIRED,RETIRED,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,AE25BF433506141888E7,IND,,White,Alan,,,,5216 Falcon Dr,,Florence,MT,59833,,2022-08-17,25,200,SPECTRUM,MGR.,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADA8BC9C8AE994361A1C,IND,,Anderson,Dean,,,,427 So. 2nd St Apt. A,,Livingston,MT,59047,,2022-08-16,25,739.49,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD676BF382D6A4036936,IND,,Taylor,Jill,,,,10455 O'Brien Creek Road,,Missoula,MT,59804,,2022-08-15,25,29667.6,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD526226C61A246A5968,IND,,Sheets,Judy,,,,PO Box 247,,Drummond,MT,59832,,2022-08-17,25,1271,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD4BB0B2F6B6F4CDE8D4,IND,,Gibson,Mark,,,,2042 S Meadows Dr,,Kalispell,MT,59901,,2022-08-17,25,75,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACFFB62D0AABA4252952,IND,,Smith,Montee,,,,PO Box 216,,Zortman,MT,59546,,2022-08-14,25,337,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ACF180F18348B49FBAC9,IND,,Kelly,Kim,,,,402 Transit St,,Butte,MT,59701,,2022-08-14,25,725,Montana st hospital,PHYSIOLOGICAL TECH,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7ADC18B2668D4651849,IND,,Wolf,Juliann,,,,920 Northview Ave,,Great Falls,MT,59404,,2022-08-02,25,720,RETIRED,RETIRED,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,A55C373661B574DDE89F,IND,,WARD,james h,,,,PO Box 67,,Wyola,MT,59089,,2022-08-03,25,375,RETIRED,RETIRED,,Earmarked for DEB FISCHER FOR US SENATE (C00498907),2022
SA11AI,C00694323,A5777405FC0FF47F880F,IND,,Donnels,Dennis,,,,104 Woodland Way,,Hamilton,MT,59840,,2022-08-03,25,2827,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A57CA1FDDBEE441C2B80,IND,,Stivers,Melinda,,,,318 Eagle Bend Dr,,Bigfork,MT,59911,,2022-07-31,25,1006,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
