linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B3E8E918B7B2C4E6F938,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,199331148,2022-10-31,45,,Refund of Contribution,,,2022
SB28a,C00694323,B4288DF6B7D9E444BB45,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,199331148,2022-10-31,45,,Refund of Contribution,,,2022
SB28a,C00694323,B17121A2835C14E05837,IND,,Quaciari,Gene,,,,28339 Fisher Rd,,Milton,DE,199683275,2022-11-13,45,,Refund of Contribution,,,2022
SB28a,C00694323,B5E7DCF79E58E4A7BB6D,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,199331148,2022-10-31,44.55,,Refund of Contribution,,,2022
SB28a,C00694323,B373899A5D52C403FB2D,IND,,Skowran,William,,,,25406 Hollis Rd,,Harbeson,DE,199512850,2022-10-21,40,,Refund of Contribution,,,2022
SB28a,C00694323,BD5D1A35F99F44838A02,IND,,Reese,Stephen,,,,38353 N Mill Ln,Unit 74,Ocean View,DE,199703705,2022-10-20,40,,Refund of Contribution,,,2022
SB28a,C00694323,B5DBA6A125771498B9F6,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,199331148,2022-10-31,40,,Refund of Contribution,,,2022
SB28a,C00694323,B8004DAB2BFCC40D4A2E,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,199331148,2022-10-31,40,,Refund of Contribution,,,2022
SB28a,C00694323,B7D9B6F27CBD3418A84C,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,199331148,2022-10-31,40,,Refund of Contribution,,,2022
SB28a,C00694323,BA3D726EC8CAB466CB96,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,199331148,2022-11-08,37.5,,Refund of Contribution,,,2022
SB23,C00694323,BD4E669F1A8204633B39,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-21,35,,Earmarked Contribution From Richard Giddes,,Earmarked Contribution From Richard Giddes. transmitted by check/EFT,2022
SB23,C00694323,BCD1BFD5FD8DC4C3EBB8,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-10-31,35,,Earmarked Contribution From john merritt,,Earmarked Contribution From john merritt. transmitted by check/EFT,2022
SB23,C00694323,B1BD0FEE8C3BD42A3B79,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-10-22,35,,Earmarked Contribution From Dawn DeVries,,Earmarked Contribution From Dawn DeVries. transmitted by check/EFT,2022
SB28a,C00694323,B3A0FD8AC3A9845DEBD8,IND,,Nash,Brian,,,,636 7th Ave,,Wilmington,DE,198084920,2022-11-09,35,,Refund of Contribution,,,2022
SB28a,C00694323,B3B0043491E974E24909,IND,,J.,Robert,,,,38356 Old Mill Way,,Ocean View,DE,199703719,2022-10-26,35,,Refund of Contribution,,,2022
SB28a,C00694323,B06D03D70F9C04222872,IND,,Seelye,Micha,,,,522 Barley Dr.,,Camden Wyoming,DE,19934,2022-11-08,35,,Refund of Contribution,,,2022
SB23,C00694323,BABC35DF6BE98464FA47,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-11-28,35,,Earmarked Contribution From Elmer A Titus,,Earmarked Contribution From Elmer A Titus. transmitted by check/EFT,2022
SB23,C00694323,B73E1FF49A10444838FC,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-11-01,35,,Earmarked Contribution From Richard Giddes,,Earmarked Contribution From Richard Giddes. transmitted by check/EFT,2022
SB28a,C00694323,B6E15C69FF0744902B1A,IND,,Nash,Brian,,,,636 7th Ave,,Wilmington,DE,198084920,2022-11-09,35,,Refund of Contribution,,,2022
SB28a,C00694323,B79251DE7004A4732BB1,IND,,Stidham,William,,,,313 E Silver Fox Rd,,Newark,DE,197021455,2022-11-09,35,,Refund of Contribution,,,2022
SB28a,C00694323,BCAFAF231F6B344BF828,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,199331148,2022-10-31,35,,Refund of Contribution,,,2022
SB28a,C00694323,BA0968D5CEF094C3DBD0,IND,,Atkinson,Angela,,,,19635 Drummond Dr,# 19635,Milford,DE,199634282,2022-11-11,35,,Refund of Contribution,,,2022
SB28a,C00694323,BB647443D00F645D8B22,IND,,Nash,Brian,,,,636 7th Ave,,Wilmington,DE,198084920,2022-11-09,35,,Refund of Contribution,,,2022
SB28a,C00694323,BA877249F6A8B4D6FA09,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,199331148,2022-10-31,35,,Refund of Contribution,,,2022
SB28a,C00694323,BBE3B8272306348E4A85,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,199331148,2022-10-31,35,,Refund of Contribution,,,2022
SB28a,C00694323,B45A124DBE38547C4BC3,IND,,Seelye,Micha,,,,522 Barley Dr.,,Camden Wyoming,DE,19934,2022-11-08,35,,Refund of Contribution,,,2022
SB28a,C00694323,B56E4F45B72514168BF2,IND,,Nash,Brian,,,,636 7th Ave,,Wilmington,DE,198084920,2022-11-18,35,,Refund of Contribution,,,2022
SB28a,C00694323,B5991FE89F1B04BF99D5,IND,,Seelye,Micha,,,,522 Barley Dr.,,Camden Wyoming,DE,19934,2022-11-08,35,,Refund of Contribution,,,2022
SB23,C00694323,B4CA91CCF6E38417CA4D,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-10-31,35,,Earmarked Contribution From Randall Peey,,Earmarked Contribution From Randall Peey. transmitted by check/EFT,2022
SB23,C00694323,BF0D13B438B9944B6A0A,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-11-04,35,,Earmarked Contribution From William Pochvatilla,,Earmarked Contribution From William Pochvatilla. transmitted by check/EFT,2022
SB23,C00694323,B01F772889B3C4692879,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-10-28,35,,Earmarked Contribution From Elmer A Titus,,Earmarked Contribution From Elmer A Titus. transmitted by check/EFT,2022
SB23,C00694323,B0134EE425D914794AB3,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-30,35,,Earmarked Contribution From Adeline Corry,,Earmarked Contribution From Adeline Corry. transmitted by check/EFT,2022
SB23,C00694323,B3FAF44A64EA347048ED,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-11-07,35,,Earmarked Contribution From Richard Giddes,,Earmarked Contribution From Richard Giddes. transmitted by check/EFT,2022
SB23,C00694323,B06EA950B80C64B79863,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-11-05,35,,Earmarked Contribution From Richard Giddes,,Earmarked Contribution From Richard Giddes. transmitted by check/EFT,2022
SB23,C00694323,BE538E6D3E00A4A3CB42,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-10-29,35,,Earmarked Contribution From Joe Wells,,Earmarked Contribution From Joe Wells. transmitted by check/EFT,2022
SB23,C00694323,B402BC30957274252A30,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-25,32,,Earmarked Contribution From Robert Braddock,,Earmarked Contribution From Robert Braddock. transmitted by check/EFT,2022
SB23,C00694323,BCB368EC6BCE24EDDB66,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-28,32,,Earmarked Contribution From Robert Love,,Earmarked Contribution From Robert Love. transmitted by check/EFT,2022
SB23,C00694323,B089588C7211742EB864,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-11-08,32,,Earmarked Contribution From wyatt Butler,,Earmarked Contribution From wyatt Butler. transmitted by check/EFT,2022
SB23,C00694323,BE993B5E2E5E44577BCB,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-11-01,30,,Earmarked Contribution From William Krieg,,Earmarked Contribution From William Krieg. transmitted by check/EFT,2022
SB23,C00694323,B2BD3C9F5D43E470FBA5,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-11-05,30,,Earmarked Contribution From Kenneth Reuter jr,,Earmarked Contribution From Kenneth Reuter jr. transmitted by check/EFT,2022
SB28a,C00694323,B5B3ED2BFD0A841B0B08,IND,,Fowler,Kristine,,,,127 Upper Valley Ln,,Newark,DE,197118720,2022-11-19,30,,Refund of Contribution,,,2022
SB23,C00694323,B5351A6064B2A416885F,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-11-03,30,,Earmarked Contribution From Denise Perez,,Earmarked Contribution From Denise Perez. transmitted by check/EFT,2022
SB23,C00694323,BD55411289BB64C1CA4B,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-11-04,30,,Earmarked Contribution From John Mannion,,Earmarked Contribution From John Mannion. transmitted by check/EFT,2022
SB23,C00694323,BB24548D6A530465F8AA,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-11-01,30,,Earmarked Contribution From Suzanne Cavanaugh,,Earmarked Contribution From Suzanne Cavanaugh. transmitted by check/EFT,2022
SB23,C00694323,B10926B9CDB28402EA56,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-11-17,25,,Earmarked Contribution From Ermanno DiLorenzo,,Earmarked Contribution From Ermanno DiLorenzo. transmitted by check/EFT,2022
SB23,C00694323,B07F49DE5324247D0B87,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-21,25,,Earmarked Contribution From Ermanno DiLorenzo,,Earmarked Contribution From Ermanno DiLorenzo. transmitted by check/EFT,2022
SB23,C00694323,B21BE8F3352C24DFFB64,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-11-03,25,,Earmarked Contribution From Victoria Townson,,Earmarked Contribution From Victoria Townson. transmitted by check/EFT,2022
SB23,C00694323,BEBF73D03224241AC9B0,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-10-31,25,,Earmarked Contribution From Leonard Snead,,Earmarked Contribution From Leonard Snead. transmitted by check/EFT,2022
SB23,C00694323,B953F544C88474DA7B67,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-11-05,25,,Earmarked Contribution From Michele Baranowski,,Earmarked Contribution From Michele Baranowski. transmitted by check/EFT,2022
SB23,C00694323,BB0C480E71392452B8BC,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-11-03,25,,Earmarked Contribution From Amy Peoples,,Earmarked Contribution From Amy Peoples. transmitted by check/EFT,2022
SB23,C00694323,BB0E7624BB5744265B8D,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-11-03,25,,Earmarked Contribution From Peter T MacGaffin,,Earmarked Contribution From Peter T MacGaffin. transmitted by check/EFT,2022
SB23,C00694323,B8B425A3CD9BF4A6B9DD,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-11-01,25,,Earmarked Contribution From judith kolodgie,,Earmarked Contribution From judith kolodgie. transmitted by check/EFT,2022
SB23,C00694323,BAB00141BE063491488B,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-27,25,,Earmarked Contribution From William Perkins,,Earmarked Contribution From William Perkins. transmitted by check/EFT,2022
SB23,C00694323,B6B703E61907943BDB87,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-11-02,25,,Earmarked Contribution From Frank Lewandowski,,Earmarked Contribution From Frank Lewandowski. transmitted by check/EFT,2022
SB23,C00694323,BCB0A908CF124403A875,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-20,25,,Earmarked Contribution From Jon Luttinen,,Earmarked Contribution From Jon Luttinen. transmitted by check/EFT,2022
SB23,C00694323,BCA353A7BF8EA4A5E975,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-25,25,,Earmarked Contribution From E Royal Degre,,Earmarked Contribution From E Royal Degre. transmitted by check/EFT,2022
SB23,C00694323,B97B9A578D07B4586862,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-10-30,25,,Earmarked Contribution From Karen Thompson,,Earmarked Contribution From Karen Thompson. transmitted by check/EFT,2022
SB23,C00694323,B6FB41171D31441729CE,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-31,25,,Earmarked Contribution From David Ropars,,Earmarked Contribution From David Ropars. transmitted by check/EFT,2022
SB23,C00694323,BCDA65CE4387D44AC867,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-30,25,,Earmarked Contribution From Daniel Mucci,,Earmarked Contribution From Daniel Mucci. transmitted by check/EFT,2022
SB23,C00694323,B9A0B1CF5A3FA4263BB2,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-23,25,,Earmarked Contribution From Frederick Kellermann,,Earmarked Contribution From Frederick Kellermann. transmitted by check/EFT,2022
SB23,C00694323,B2231B3621A8E4EDAB7B,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-21,25,,Earmarked Contribution From Mike Noronowicz,,Earmarked Contribution From Mike Noronowicz. transmitted by check/EFT,2022
SB23,C00694323,B9C116B27A90A42269C1,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-25,25,,Earmarked Contribution From Joann Lamb,,Earmarked Contribution From Joann Lamb. transmitted by check/EFT,2022
SB23,C00694323,B8925A6065BB84D749C3,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-11-27,25,,Earmarked Contribution From Christopher Henry Roybal,,Earmarked Contribution From Christopher Henry Roybal. transmitted by check/EFT,2022
SB28a,C00694323,B3024D799DE5C4192ADB,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,199331148,2022-10-31,25,,Refund of Contribution,,,2022
SB28a,C00694323,B03395E3460CA4E4BAB8,IND,,ODonnell,Mary,,,,455 Stonebridge Blvd,,New Castle,DE,197206715,2022-11-18,25,,Refund of Contribution,,,2022
SB28a,C00694323,B0ADFC42564F44FBC89E,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,199331148,2022-10-31,25,,Refund of Contribution,,,2022
SB28a,C00694323,B144B7D02A4914FF79E4,IND,,Swank,Craig,,,,32 E Savannah Dr,,Bear,DE,197011662,2022-10-27,25,,Refund of Contribution,,,2022
SB23,C00694323,B498EACA94FD5468E8F4,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-29,25,,Earmarked Contribution From Carol Newbery,,Earmarked Contribution From Carol Newbery. transmitted by check/EFT,2022
SB23,C00694323,B41BB21D0EC004B918EA,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-30,25,,Earmarked Contribution From Barbara Deane,,Earmarked Contribution From Barbara Deane. transmitted by check/EFT,2022
SB23,C00694323,BD66EFC457C7D4970934,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-11-01,25,,Earmarked Contribution From Karen Thompson,,Earmarked Contribution From Karen Thompson. transmitted by check/EFT,2022
SB23,C00694323,B2D9D6FEDA1404783820,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-31,25,,Earmarked Contribution From Jay Hauck,,Earmarked Contribution From Jay Hauck. transmitted by check/EFT,2022
SB23,C00694323,BA1B5EC2E7D74422C887,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-11-18,25,,Earmarked Contribution From sherry long,,Earmarked Contribution From sherry long. transmitted by check/EFT,2022
SB23,C00694323,B11FA33F008894B92823,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-30,25,,Earmarked Contribution From Patricia Shaw,,Earmarked Contribution From Patricia Shaw. transmitted by check/EFT,2022
SB23,C00694323,B13F88604121C43B09A4,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-11-04,25,,Earmarked Contribution From Kathryn Dunworth,,Earmarked Contribution From Kathryn Dunworth. transmitted by check/EFT,2022
SB23,C00694323,BE95F57948B89411BAA8,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-30,25,,Earmarked Contribution From Mary Landolt,,Earmarked Contribution From Mary Landolt. transmitted by check/EFT,2022
SB23,C00694323,BEBA70870BAD0424085B,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-11-08,25,,Earmarked Contribution From Sangeetha Mohan,,Earmarked Contribution From Sangeetha Mohan. transmitted by check/EFT,2022
SB23,C00694323,BDA4D41F90C454B039C3,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-10-31,25,,Earmarked Contribution From Karen Thompson,,Earmarked Contribution From Karen Thompson. transmitted by check/EFT,2022
SB23,C00694323,BDA9C1D1C90D242DD825,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-31,25,,Earmarked Contribution From John Comeaux,,Earmarked Contribution From John Comeaux. transmitted by check/EFT,2022
SB23,C00694323,BE62DECE269974A1EAA2,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-25,25,,Earmarked Contribution From Lisa Taillon,,Earmarked Contribution From Lisa Taillon. transmitted by check/EFT,2022
SB23,C00694323,B141E13EBED5D4AE7801,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-30,25,,Earmarked Contribution From Michele Baranowski,,Earmarked Contribution From Michele Baranowski. transmitted by check/EFT,2022
SB23,C00694323,B67E953FD732A4E49992,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-11-05,25,,Earmarked Contribution From Susan Quigley,,Earmarked Contribution From Susan Quigley. transmitted by check/EFT,2022
SB23,C00694323,BDC22333BE6E544DF8C7,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-11-01,25,,Earmarked Contribution From Eileen Tuthill,,Earmarked Contribution From Eileen Tuthill. transmitted by check/EFT,2022
SB23,C00694323,BA120986BCCC34184AB4,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-11-06,25,,Earmarked Contribution From Dan Henderson,,Earmarked Contribution From Dan Henderson. transmitted by check/EFT,2022
SB23,C00694323,BF4E3399AC3B94E7A9AA,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-10-25,25,,Earmarked Contribution From Douglas Cox,,Earmarked Contribution From Douglas Cox. transmitted by check/EFT,2022
SB23,C00694323,BEB3070FEB96546FB8F3,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-25,25,,Earmarked Contribution From Lee Dotson,,Earmarked Contribution From Lee Dotson. transmitted by check/EFT,2022
SB23,C00694323,BE01BAB272DEB4A78B7C,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-21,25,,Earmarked Contribution From Simon Sharp,,Earmarked Contribution From Simon Sharp. transmitted by check/EFT,2022
SB23,C00694323,B94DA883D9632405A8AE,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-21,25,,Earmarked Contribution From Christopher Lordon,,Earmarked Contribution From Christopher Lordon. transmitted by check/EFT,2022
SB23,C00694323,B5D94F61BD80F492A8F3,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-21,25,,Earmarked Contribution From Robert Overmiller,,Earmarked Contribution From Robert Overmiller. transmitted by check/EFT,2022
SB23,C00694323,B5C00DAD88C9047118F8,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2022-10-21,25,,Earmarked Contribution From Dwayne Johnson,,Earmarked Contribution From Dwayne Johnson. transmitted by check/EFT,2022
SB23,C00694323,B7D2B6AA4B39D4177A0A,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-30,25,,Earmarked Contribution From Kathy Masterson,,Earmarked Contribution From Kathy Masterson. transmitted by check/EFT,2022
SB28a,C00694323,B8821DDD9962744F3965,IND,,mcanany,Barbara,,,,1507 Bartleson Road,,Wilmington,DE,19805,2022-11-16,25,,Refund of Contribution,,,2022
SB28a,C00694323,B882157C5F61A4045951,IND,,Seelye,Micha,,,,522 Barley Dr.,,Camden Wyoming,DE,19934,2022-11-08,25,,Refund of Contribution,,,2022
SB28a,C00694323,B80907D3B37AE49B5B45,IND,,Seelye,Micha,,,,522 Barley Dr.,,Camden Wyoming,DE,19934,2022-11-08,25,,Refund of Contribution,,,2022
SB28a,C00694323,B7A4467D78E784B61B36,IND,,Stevenson,Bruce A,,,,20182 Trap Pond Ct,,Millville,DE,199676790,2022-11-04,25,,Refund of Contribution,,,2022
SB28a,C00694323,B605A7E04E0DA4462B8E,IND,,Zukoff,Martin,,,,2523 Bona Rd,,Wilmington,DE,198102219,2022-11-16,25,,Refund of Contribution,,,2022
SB28a,C00694323,B5F9F118A0C844393A95,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,199331148,2022-10-31,25,,Refund of Contribution,,,2022
SB28a,C00694323,B5C2CBFEF44FE4702AA1,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,199331148,2022-10-31,25,,Refund of Contribution,,,2022
SB28a,C00694323,B4B08EB61636F42918C3,IND,,Schofield,Mark,,,,1105 Clayton Rd,,Wilmington,DE,198054507,2022-11-09,25,,Refund of Contribution,,,2022
SB28a,C00694323,B53F9AC5118E34FDFBAE,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,199331148,2022-10-31,25,,Refund of Contribution,,,2022
SB28a,C00694323,BA14B91178C4343DEA4E,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,199331148,2022-10-31,25,,Refund of Contribution,,,2022
SB28a,C00694323,B96FFB68ED04141CB98F,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,199331148,2022-10-31,25,,Refund of Contribution,,,2022
SB28a,C00694323,BB4A2C928A9D24E06B1F,IND,,Seelye,Micha,,,,522 Barley Dr.,,Camden Wyoming,DE,19934,2022-11-08,25,,Refund of Contribution,,,2022
SB28a,C00694323,BD237ACC0DA5F4738992,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,199331148,2022-10-31,25,,Refund of Contribution,,,2022
SB28a,C00694323,BF50C35D5CF3A4235828,IND,,Seelye,Micha,,,,522 Barley Dr.,,Camden Wyoming,DE,19934,2022-11-08,25,,Refund of Contribution,,,2022
SB28a,C00694323,BE4130DF6AECE4F0DB7B,IND,,mcanany,Barbara,,,,1507 Bartleson Road,,Wilmington,DE,19805,2022-11-16,25,,Refund of Contribution,,,2022
SB28a,C00694323,BDCCA31C4FC544D29B99,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,199331148,2022-10-31,25,,Refund of Contribution,,,2022
SB28a,C00694323,BEC0AA4B34B994C03B19,IND,,ODonnell,Mary,,,,455 Stonebridge Blvd,,New Castle,DE,197206715,2022-11-18,25,,Refund of Contribution,,,2022
SB28a,C00694323,BEC52E90FB6854489854,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,199331148,2022-10-31,25,,Refund of Contribution,,,2022
SB23,C00694323,B7832AB9329414D5A8CC,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-31,25,,Earmarked Contribution From George Hinchcliff,,Earmarked Contribution From George Hinchcliff. transmitted by check/EFT,2022
SB23,C00694323,B65533EE8ED64428DA83,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-11-06,25,,Earmarked Contribution From Michael Plummer,,Earmarked Contribution From Michael Plummer. transmitted by check/EFT,2022
SB23,C00694323,BD0781894A4D04B34A70,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-11-01,25,,Earmarked Contribution From Dina Donofrio,,Earmarked Contribution From Dina Donofrio. transmitted by check/EFT,2022
SB23,C00694323,BD23F880408EB42B990E,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-11-02,25,,Earmarked Contribution From Bill Slater,,Earmarked Contribution From Bill Slater. transmitted by check/EFT,2022
SB23,C00694323,B8E708D7A2BDE45E7BBC,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-30,25,,Earmarked Contribution From Loretta Pramick,,Earmarked Contribution From Loretta Pramick. transmitted by check/EFT,2022
SB23,C00694323,B5D9E64C1DAD54CCFB62,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-29,25,,Earmarked Contribution From Christopher Lordon,,Earmarked Contribution From Christopher Lordon. transmitted by check/EFT,2022
SB23,C00694323,B7F015F067F384DCCB67,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-11-01,25,,Earmarked Contribution From Ronald Pecqueur,,Earmarked Contribution From Ronald Pecqueur. transmitted by check/EFT,2022
SB23,C00694323,B63D02D0FF75C4D0CA1D,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2022-10-28,25,,Earmarked Contribution From Laurie A Wendell,,Earmarked Contribution From Laurie A Wendell. transmitted by check/EFT,2022
