linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B886981C821DF47D2AC3,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-17,25,,Earmarked Contribution From Margaret Ancira,,Earmarked Contribution From Margaret Ancira. transmitted by check/EFT,2022
SB23,C00694323,B8B8A32CE19C443E5985,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-17,25,,Earmarked Contribution From Robert Gossett,,Earmarked Contribution From Robert Gossett. transmitted by check/EFT,2022
SB23,C00694323,B71328230F94747F6BCE,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-16,25,,Earmarked Contribution From Linda Higginbotham,,Earmarked Contribution From Linda Higginbotham. transmitted by check/EFT,2022
SB23,C00694323,B7196243F6CB346978F2,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-13,25,,Earmarked Contribution From Davis Cangalosi,,Earmarked Contribution From Davis Cangalosi. transmitted by check/EFT,2022
SB23,C00694323,B7531DA0591FB4DE99A6,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-18,25,,Earmarked Contribution From marvin e noegel jr,,Earmarked Contribution From marvin e noegel jr. transmitted by check/EFT,2022
SB23,C00694323,B7C8FAC37DC784E6B956,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-18,25,,Earmarked Contribution From Debbie Barnhart,,Earmarked Contribution From Debbie Barnhart. transmitted by check/EFT,2022
SB23,C00694323,B7E4B35DE936C4B66B60,CCM,FLOWERS FOR CONGRESS,,,,,,P.O. BOX 1085,,VICKSBURG,MS,39181,2022-10-13,25,,Earmarked Contribution From June Hutcheson,,Earmarked Contribution From June Hutcheson. transmitted by check/EFT,2022
SB28a,C00694323,BDDB44C0A4385493F89D,IND,,Wadkins,Shirley,,,,3005 Northaven St,,Corinth,MS,388342902,2022-10-16,25,,Refund of Contribution,,,2022
SB28a,C00694323,BAB3870521FC94781A11,IND,,Massey,Patricia,,,,1900 Switzer Rd,Apt 1108,Gulfport,MS,395073604,2022-10-13,25,,Refund of Contribution,,,2022
SB28a,C00694323,BB3A0E12BB95A4C40A53,IND,,winters,Belma,,,,11701 Ormond Rd,,Moss Point,MS,395629526,2022-10-12,25,,Refund of Contribution,,,2022
SB28a,C00694323,BB3FAC78B534C4AFA84D,IND,,McKnight,Victoria,,,,1313 S Union Rd,,Ackerman,MS,397354571,2022-10-11,25,,Refund of Contribution,,,2022
SB28a,C00694323,BB199B6C08FA048B0B95,IND,,Carlos,Juan,,,,Mr Carlos Zuniga 2606NAVSCIATTS,,Stennis Space Center,MS,395290001,2022-10-10,25,,Refund of Contribution,,,2022
SB28a,C00694323,BB8879D3934D1435B8E0,IND,,Massey,Patricia,,,,1900 Switzer Rd,Apt 1108,Gulfport,MS,395073604,2022-10-06,25,,Refund of Contribution,,,2022
SB28a,C00694323,BBB5C58063C38408EAA3,IND,,Ammann,Mary,,,,1120 E Wellsgate Dr,,Oxford,MS,386555951,2022-10-15,25,,Refund of Contribution,,,2022
SB28a,C00694323,BEC82CC62E5684D23A16,IND,,Dunaway,Jean,,,,405 Williams Ave,,Picayune,MS,394663948,2022-10-16,25,,Refund of Contribution,,,2022
SB28a,C00694323,BEB2845CEA6EA4141A1B,IND,,Sartor,Thomas,,,,22 County Road 407,,Oxford,MS,386559218,2022-10-17,25,,Refund of Contribution,,,2022
SB28a,C00694323,BC385D243FFF142C49D6,IND,,Stein,Kenneth,,,,40 Chapel Hill Rd,,Bay Saint Louis,MS,395204607,2022-10-07,25,,Refund of Contribution,,,2022
SB28a,C00694323,BE6129E6B96DE4928A5E,IND,,Massey,Patricia,,,,1900 Switzer Rd,Apt 1108,Gulfport,MS,395073604,2022-10-13,25,,Refund of Contribution,,,2022
SB28a,C00694323,BE7F9FFD9AEEF4ADF91F,IND,,Ammann,Mary,,,,1120 E Wellsgate Dr,,Oxford,MS,386555951,2022-10-15,25,,Refund of Contribution,,,2022
SB28a,C00694323,BD50136A6ADF54E89875,IND,,Conner,Kyle,,,,211 3rd St S,,Columbus,MS,397015629,2022-10-13,25,,Refund of Contribution,,,2022
SB28a,C00694323,BD5E2329241B14346A43,IND,,"Levert, II",J. Alfred,,,,24209 Oaklawn Plantation Rd,,Pass Christian,MS,395718966,2022-10-10,25,,Refund of Contribution,,,2022
SB23,C00694323,B6FB7DD4EA3FA4D38878,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2022-10-17,25,,Earmarked Contribution From Sandra Jetton,,Earmarked Contribution From Sandra Jetton. transmitted by check/EFT,2022
SB23,C00694323,B6C00109DDFC3480C863,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-17,25,,Earmarked Contribution From Nancy Engle,,Earmarked Contribution From Nancy Engle. transmitted by check/EFT,2022
SB23,C00694323,B6E269F8D2AA24739AB5,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-14,25,,Earmarked Contribution From Davud Kier,,Earmarked Contribution From Davud Kier. transmitted by check/EFT,2022
SB23,C00694323,B6EFDC73C265F47EF80C,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-16,25,,Earmarked Contribution From Anita Lahue,,Earmarked Contribution From Anita Lahue. transmitted by check/EFT,2022
SB23,C00694323,B6B1F685139CE405684A,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-15,25,,Earmarked Contribution From Sylvia Sheaffer,,Earmarked Contribution From Sylvia Sheaffer. transmitted by check/EFT,2022
SB23,C00694323,BA39C7CCC342741FF891,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-18,25,,Earmarked Contribution From Debra Dunsmore,,Earmarked Contribution From Debra Dunsmore. transmitted by check/EFT,2022
SB23,C00694323,BA860747FBAFD43EEBD8,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-13,25,,Earmarked Contribution From William Corbin,,Earmarked Contribution From William Corbin. transmitted by check/EFT,2022
SB23,C00694323,BA559FF0311BA4EA69A6,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-18,25,,Earmarked Contribution From Steven LAZAR,,Earmarked Contribution From Steven LAZAR. transmitted by check/EFT,2022
SB23,C00694323,B4E931822EBE141EBBC9,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-09,25,,Earmarked Contribution From Barbara Arthur,,Earmarked Contribution From Barbara Arthur. transmitted by check/EFT,2022
SB23,C00694323,B4F41961A0D1948508CE,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-10,25,,Earmarked Contribution From Matthew Corr,,Earmarked Contribution From Matthew Corr. transmitted by check/EFT,2022
SB23,C00694323,B60B087A805A140A589B,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-12,25,,Earmarked Contribution From Sylvia Sheaffer,,Earmarked Contribution From Sylvia Sheaffer. transmitted by check/EFT,2022
SB23,C00694323,B6048C2C4285C44EDA6C,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-07,25,,Earmarked Contribution From Jodi Elliott,,Earmarked Contribution From Jodi Elliott. transmitted by check/EFT,2022
SB23,C00694323,B5FB82DCD06044CF086C,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-10,25,,Earmarked Contribution From Sylvia Sheaffer,,Earmarked Contribution From Sylvia Sheaffer. transmitted by check/EFT,2022
SB23,C00694323,B6101AE9242EC45E3814,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-08,25,,Earmarked Contribution From WILLIAM MCCANN,,Earmarked Contribution From WILLIAM MCCANN. transmitted by check/EFT,2022
SB23,C00694323,B5EC1FBA134AD410883D,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-09,25,,Earmarked Contribution From Barbara Ernst,,Earmarked Contribution From Barbara Ernst. transmitted by check/EFT,2022
SB23,C00694323,B5DACBB62A4144026908,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-11,25,,Earmarked Contribution From Richard Pharr,,Earmarked Contribution From Richard Pharr. transmitted by check/EFT,2022
SB23,C00694323,B60F6159BEB434D2C8E5,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-08,25,,Earmarked Contribution From RONALD HICKS,,Earmarked Contribution From RONALD HICKS. transmitted by check/EFT,2022
SB23,C00694323,B583A26EE08AE473C905,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-07,25,,Earmarked Contribution From mark moss,,Earmarked Contribution From mark moss. transmitted by check/EFT,2022
SB23,C00694323,B57C6AACB9AF7473B8EC,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-12,25,,Earmarked Contribution From Pete Rodrigue,,Earmarked Contribution From Pete Rodrigue. transmitted by check/EFT,2022
SB23,C00694323,B5C91CD5DB6644DD7ADB,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-10,25,,Earmarked Contribution From Janice Yarbrough,,Earmarked Contribution From Janice Yarbrough. transmitted by check/EFT,2022
SB23,C00694323,B585007112B2A4F5EA7F,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-10,25,,Earmarked Contribution From Ronald Hoge,,Earmarked Contribution From Ronald Hoge. transmitted by check/EFT,2022
SB23,C00694323,B5AEE68C55D0D451695E,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-08,25,,Earmarked Contribution From Alfred R Blossman Jr,,Earmarked Contribution From Alfred R Blossman Jr. transmitted by check/EFT,2022
SB23,C00694323,B5794F9FCF60B49429E8,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-07,25,,Earmarked Contribution From Robert Beveridge,,Earmarked Contribution From Robert Beveridge. transmitted by check/EFT,2022
SB23,C00694323,B256DCBC492C042AFB01,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-08,25,,Earmarked Contribution From Guy Bowers,,Earmarked Contribution From Guy Bowers. transmitted by check/EFT,2022
SB23,C00694323,B22CEA32F997B43B1A08,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-12,25,,Earmarked Contribution From John Day,,Earmarked Contribution From John Day. transmitted by check/EFT,2022
SB23,C00694323,B25C896ADA2DD4747B2E,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-07,25,,Earmarked Contribution From Jesse Cintron,,Earmarked Contribution From Jesse Cintron. transmitted by check/EFT,2022
SB23,C00694323,B52EC562FE8494B4094F,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-10,25,,Earmarked Contribution From Dennis Asensio,,Earmarked Contribution From Dennis Asensio. transmitted by check/EFT,2022
SB23,C00694323,B52791E8EFD1444869B5,CCM,COMMITTEE TO ELECT MIKE EZELL,,,,,,P.O. BOX 1842,,GULFPORT,MS,39502,2022-10-11,25,,Earmarked Contribution From kenneth below,,Earmarked Contribution From kenneth below. transmitted by check/EFT,2022
SB23,C00694323,B54C0E7BF5C9441A285E,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-08,25,,Earmarked Contribution From Janice Maddock,,Earmarked Contribution From Janice Maddock. transmitted by check/EFT,2022
SB23,C00694323,B09EBD0D8FE2F493DA09,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-18,25,,Earmarked Contribution From Robin Spangler,,Earmarked Contribution From Robin Spangler. transmitted by check/EFT,2022
SB23,C00694323,B0AE16B3515684E9C99A,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-14,25,,Earmarked Contribution From Ann Hughston,,Earmarked Contribution From Ann Hughston. transmitted by check/EFT,2022
SB23,C00694323,B0C19A29DFD834BB2823,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-13,25,,Earmarked Contribution From Thomas Bailey,,Earmarked Contribution From Thomas Bailey. transmitted by check/EFT,2022
SB23,C00694323,B2BEF2412A01F4B939E6,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-09,25,,Earmarked Contribution From Carol Rollo,,Earmarked Contribution From Carol Rollo. transmitted by check/EFT,2022
SB23,C00694323,B2DAB80C9EEE24E55B56,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-10,25,,Earmarked Contribution From Francis FERRIS JR,,Earmarked Contribution From Francis FERRIS JR. transmitted by check/EFT,2022
SB23,C00694323,B2AE2493733FF4A4984C,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-12,25,,Earmarked Contribution From Daniel Hartman,,Earmarked Contribution From Daniel Hartman. transmitted by check/EFT,2022
SB23,C00694323,B49FA01CAAFE744E9AF3,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-11,25,,Earmarked Contribution From Gloria Park,,Earmarked Contribution From Gloria Park. transmitted by check/EFT,2022
SB23,C00694323,B49C09DB3BC3347038E2,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-07,25,,Earmarked Contribution From Kenneth Kortanek,,Earmarked Contribution From Kenneth Kortanek. transmitted by check/EFT,2022
SB23,C00694323,B3C77DCDC508D40778E3,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-11,25,,Earmarked Contribution From costa karkalemis,,Earmarked Contribution From costa karkalemis. transmitted by check/EFT,2022
SB23,C00694323,B3E3D9D40380A4EED87E,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-10,25,,Earmarked Contribution From Matthew Corr,,Earmarked Contribution From Matthew Corr. transmitted by check/EFT,2022
SB23,C00694323,B3A40815AE8DB4715BF9,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-07,25,,Earmarked Contribution From Cheryl Stockhausen,,Earmarked Contribution From Cheryl Stockhausen. transmitted by check/EFT,2022
SB23,C00694323,B2F5A992EB299474797F,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-07,25,,Earmarked Contribution From Kenneth Taylor,,Earmarked Contribution From Kenneth Taylor. transmitted by check/EFT,2022
SB23,C00694323,B32AA1BB569AD4542B68,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-11,25,,Earmarked Contribution From connie sisco,,Earmarked Contribution From connie sisco. transmitted by check/EFT,2022
SB23,C00694323,B3449C71B584849AC82C,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-07,25,,Earmarked Contribution From joseph lent,,Earmarked Contribution From joseph lent. transmitted by check/EFT,2022
SB23,C00694323,B30F6CDA37A3345149C6,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-07,25,,Earmarked Contribution From Albert Hinton,,Earmarked Contribution From Albert Hinton. transmitted by check/EFT,2022
SB23,C00694323,B30DEFD9CC3064A9D813,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-10,25,,Earmarked Contribution From Robert Rabroker,,Earmarked Contribution From Robert Rabroker. transmitted by check/EFT,2022
SB23,C00694323,B391A488C669242BE86D,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-11,25,,Earmarked Contribution From Gary Graham,,Earmarked Contribution From Gary Graham. transmitted by check/EFT,2022
SB23,C00694323,B346A243341524A568A3,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-09,25,,Earmarked Contribution From Mary S Moldenhauer,,Earmarked Contribution From Mary S Moldenhauer. transmitted by check/EFT,2022
SB23,C00694323,B3822177EA8D544139B2,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-09,25,,Earmarked Contribution From Nancy Dale,,Earmarked Contribution From Nancy Dale. transmitted by check/EFT,2022
SB23,C00694323,B78DA805D5EDD4EF0A5B,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-07,25,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,B772D8A9CB7CC492C85F,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-07,25,,Earmarked Contribution From Susann Velasquez Udell,,Earmarked Contribution From Susann Velasquez Udell. transmitted by check/EFT,2022
SB23,C00694323,B7788ECFECD8B449D868,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-09,25,,Earmarked Contribution From Annarose Wampner,,Earmarked Contribution From Annarose Wampner. transmitted by check/EFT,2022
SB23,C00694323,B7A065FDB75E44B47B58,CCM,MISSISSIPPI REPUBLICAN PARTY,,,,,,P. O. BOX 60,,JACKSON,MS,392050060,2022-10-10,25,,Earmarked Contribution From Jesse Pagart,,Earmarked Contribution From Jesse Pagart. transmitted by check/EFT,2022
SB23,C00694323,B7565BABE0ADD4D2AAF6,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-07,25,,Earmarked Contribution From Bruce Smith,,Earmarked Contribution From Bruce Smith. transmitted by check/EFT,2022
SB23,C00694323,B63651358BF9349FE93D,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-07,25,,Earmarked Contribution From Carol Solvik,,Earmarked Contribution From Carol Solvik. transmitted by check/EFT,2022
SB23,C00694323,B62E290AB864D47D0A03,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-10,25,,Earmarked Contribution From David Harkins,,Earmarked Contribution From David Harkins. transmitted by check/EFT,2022
SB23,C00694323,B64EA8D16C37A4E52B12,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-11,25,,Earmarked Contribution From Anne Murphy,,Earmarked Contribution From Anne Murphy. transmitted by check/EFT,2022
SB23,C00694323,B650B546C6ABD45C5923,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-12,25,,Earmarked Contribution From James Durst,,Earmarked Contribution From James Durst. transmitted by check/EFT,2022
SB23,C00694323,B65B9F1169F9D40F08E9,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-10,25,,Earmarked Contribution From Henry Frew,,Earmarked Contribution From Henry Frew. transmitted by check/EFT,2022
SB23,C00694323,B662F539279A049DDAA6,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-10,25,,Earmarked Contribution From Nadine LeClert,,Earmarked Contribution From Nadine LeClert. transmitted by check/EFT,2022
SB23,C00694323,B66E65ACBB6DD410D818,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-09,25,,Earmarked Contribution From Caroline Tokheim,,Earmarked Contribution From Caroline Tokheim. transmitted by check/EFT,2022
SB23,C00694323,B421D063841CF43A1811,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-09,25,,Earmarked Contribution From Mary S Moldenhauer,,Earmarked Contribution From Mary S Moldenhauer. transmitted by check/EFT,2022
SB23,C00694323,B3FF70054FC454AB4AFD,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-09,25,,Earmarked Contribution From Raul Silvas,,Earmarked Contribution From Raul Silvas. transmitted by check/EFT,2022
SB23,C00694323,B44DF4E0A31364A74B11,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-09,25,,Earmarked Contribution From Wanda Rayle Libby,,Earmarked Contribution From Wanda Rayle Libby. transmitted by check/EFT,2022
SB23,C00694323,B95D199A35DDA43DA95C,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-14,25,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,B930649622FDC47E68C4,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-13,25,,Earmarked Contribution From WILLIAM MCCANN,,Earmarked Contribution From WILLIAM MCCANN. transmitted by check/EFT,2022
SB23,C00694323,B95A4B3E5868442138E7,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-18,25,,Earmarked Contribution From Dolores Erlenbush,,Earmarked Contribution From Dolores Erlenbush. transmitted by check/EFT,2022
SB23,C00694323,B9715B4676FDB4C018A8,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-18,25,,Earmarked Contribution From Louise Peterman,,Earmarked Contribution From Louise Peterman. transmitted by check/EFT,2022
SB23,C00694323,B92CFC634003046079C3,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-15,25,,Earmarked Contribution From Tita Triphahn,,Earmarked Contribution From Tita Triphahn. transmitted by check/EFT,2022
SB23,C00694323,B92B7EA3DB8BB4A21A1F,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-17,25,,Earmarked Contribution From Nadine LeClert,,Earmarked Contribution From Nadine LeClert. transmitted by check/EFT,2022
SB23,C00694323,B93430DC0616E4D51A3F,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-13,25,,Earmarked Contribution From Susan Yoohs,,Earmarked Contribution From Susan Yoohs. transmitted by check/EFT,2022
SB23,C00694323,B94A8EE3731804F7DBBF,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-16,25,,Earmarked Contribution From Patricia Ward,,Earmarked Contribution From Patricia Ward. transmitted by check/EFT,2022
SB23,C00694323,BA10428F43271420EAE2,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-13,25,,Earmarked Contribution From Heinz Fridrich,,Earmarked Contribution From Heinz Fridrich. transmitted by check/EFT,2022
SB23,C00694323,BA16F8C0139F644C5987,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-14,25,,Earmarked Contribution From Melinda Chancy,,Earmarked Contribution From Melinda Chancy. transmitted by check/EFT,2022
SB23,C00694323,B9E5CD62A8FB2412AA39,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-15,25,,Earmarked Contribution From David Lair,,Earmarked Contribution From David Lair. transmitted by check/EFT,2022
SB23,C00694323,BA331ECF4599E451BBBF,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-18,25,,Earmarked Contribution From IMOGENE SHARMAN,,Earmarked Contribution From IMOGENE SHARMAN. transmitted by check/EFT,2022
SB23,C00694323,B9F8781FFCB93423AAE6,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-17,25,,Earmarked Contribution From BURT KEENEY,,Earmarked Contribution From BURT KEENEY. transmitted by check/EFT,2022
SB23,C00694323,B43D94E99D9A049048ED,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-15,25,,Earmarked Contribution From Sylvia Sheaffer,,Earmarked Contribution From Sylvia Sheaffer. transmitted by check/EFT,2022
SB23,C00694323,B42CF23C0EF364816AD5,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-13,25,,Earmarked Contribution From David Harkins,,Earmarked Contribution From David Harkins. transmitted by check/EFT,2022
SB23,C00694323,B470B9DA7A0ED4485807,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-14,25,,Earmarked Contribution From Susan Adams,,Earmarked Contribution From Susan Adams. transmitted by check/EFT,2022
SB23,C00694323,B43845FEF27D348EEA4B,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-16,25,,Earmarked Contribution From Jeanie Turk,,Earmarked Contribution From Jeanie Turk. transmitted by check/EFT,2022
SB23,C00694323,B4404C65927214FCA8B0,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-18,25,,Earmarked Contribution From Robert L. Erickson,,Earmarked Contribution From Robert L. Erickson. transmitted by check/EFT,2022
SB23,C00694323,B290B586EC63A4BA3A19,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-14,25,,Earmarked Contribution From Robert Beveridge,,Earmarked Contribution From Robert Beveridge. transmitted by check/EFT,2022
SB23,C00694323,B28F7DC6FE5B242D3A63,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-14,25,,Earmarked Contribution From Dannie Jane Enfield,,Earmarked Contribution From Dannie Jane Enfield. transmitted by check/EFT,2022
SB23,C00694323,B294B1D46C3B04CD5AD1,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-17,25,,Earmarked Contribution From Jimmy Ashworth,,Earmarked Contribution From Jimmy Ashworth. transmitted by check/EFT,2022
SB23,C00694323,B29F34CAECD84411BB65,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-18,25,,Earmarked Contribution From Frederick C. Lorenzen,,Earmarked Contribution From Frederick C. Lorenzen. transmitted by check/EFT,2022
SB23,C00694323,B26987FD7A283492D8D0,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-15,25,,Earmarked Contribution From David Lair,,Earmarked Contribution From David Lair. transmitted by check/EFT,2022
