linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B5F985F1DD1CD4EF5A5F,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-07,50,,Earmarked Contribution From Deborah Casey,,Earmarked Contribution From Deborah Casey. transmitted by check/EFT,2022
SB23,C00694323,B72C59138069A41B5A5B,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-07,50,,Earmarked Contribution From Annette May,,Earmarked Contribution From Annette May. transmitted by check/EFT,2022
SB23,C00694323,B6E502CE681DD4E428F8,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-07,50,,Earmarked Contribution From Rick Perry,,Earmarked Contribution From Rick Perry. transmitted by check/EFT,2022
SB23,C00694323,B250FB121348046838ED,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-11-30,50,,Earmarked Contribution From Angela Meirndorf,,Earmarked Contribution From Angela Meirndorf. transmitted by check/EFT,2022
SB23,C00694323,B27F37A214AF849A5A45,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-11-30,50,,Earmarked Contribution From David Serido,,Earmarked Contribution From David Serido. transmitted by check/EFT,2022
SB23,C00694323,B286EEF5D68514D8FB4A,CCM,JAMES TARANTIN FOR THE UNITED STATES SENATE,,,,,,4938 HAMPDEN LN.,PMB - #339,BETHESDA,MD,20814,2021-11-30,50,,Earmarked Contribution From Judy Pettit,,Earmarked Contribution From Judy Pettit. transmitted by check/EFT,2022
SB23,C00694323,B2E131F6300A54A1AA98,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-11-30,50,,Earmarked Contribution From Sol Armstrong,,Earmarked Contribution From Sol Armstrong. transmitted by check/EFT,2022
SB23,C00694323,B3BF1C598DCB749EE84A,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-11-30,50,,Earmarked Contribution From NEIL SMILEY,,Earmarked Contribution From NEIL SMILEY. transmitted by check/EFT,2022
SB23,C00694323,BFBEC3BA3133C471F871,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-06,50,,Earmarked Contribution From Caron Ducote,,Earmarked Contribution From Caron Ducote. transmitted by check/EFT,2022
SB23,C00694323,BFDB8E67FB76F4C8CB66,CCM,ROCA FOR CONGRESS,,,,,,PO BOX 1725,,FREDERICK,MD,21702,2021-12-06,50,,Earmarked Contribution From Brad Botwin,,Earmarked Contribution From Brad Botwin. transmitted by check/EFT,2022
SB23,C00694323,B279FA07A4366421BB59,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-07,50,,Earmarked Contribution From virginia houser,,Earmarked Contribution From virginia houser. transmitted by check/EFT,2022
SB23,C00694323,BE1309F0A4E7E4134B9D,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-08,50,,Earmarked Contribution From Michelle Beck,,Earmarked Contribution From Michelle Beck. transmitted by check/EFT,2022
SB23,C00694323,BE9132E77B89C4A2C8D1,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-08,50,,Earmarked Contribution From Russ Thompson,,Earmarked Contribution From Russ Thompson. transmitted by check/EFT,2022
SB23,C00694323,B04C57B5DBA5C4469900,CCM,JAMES TARANTIN FOR THE UNITED STATES SENATE,,,,,,4938 HAMPDEN LN.,PMB - #339,BETHESDA,MD,20814,2021-12-09,50,,Earmarked Contribution From Linda Thompson,,Earmarked Contribution From Linda Thompson. transmitted by check/EFT,2022
SB23,C00694323,B11A47E0C14B74D698AB,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-09,50,,Earmarked Contribution From Eugene Tulich,,Earmarked Contribution From Eugene Tulich. transmitted by check/EFT,2022
SB23,C00694323,B434F9726F7AA4C1D8AC,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-08,50,,Earmarked Contribution From Dave Douglas,,Earmarked Contribution From Dave Douglas. transmitted by check/EFT,2022
SB23,C00694323,B275C4A0FC25049F5B43,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-08,50,,Earmarked Contribution From Elisabeth Getzingetr,,Earmarked Contribution From Elisabeth Getzingetr. transmitted by check/EFT,2022
SB23,C00694323,B48257E09FD094D54914,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-08,50,,Earmarked Contribution From Susanne Rose,,Earmarked Contribution From Susanne Rose. transmitted by check/EFT,2022
SB23,C00694323,B1D88F393F7164A79A73,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-08,50,,Earmarked Contribution From Christopher Vinsant,,Earmarked Contribution From Christopher Vinsant. transmitted by check/EFT,2022
SB23,C00694323,B8BC4C1F6A4AB4146AAA,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-08,50,,Earmarked Contribution From Susanne Rose,,Earmarked Contribution From Susanne Rose. transmitted by check/EFT,2022
SB23,C00694323,B8609F268BBC04091B10,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-08,50,,Earmarked Contribution From Dennis Gillespie,,Earmarked Contribution From Dennis Gillespie. transmitted by check/EFT,2022
SB23,C00694323,B6B8BCA18B92146D5A9B,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-08,50,,Earmarked Contribution From Wanda Neihardt,,Earmarked Contribution From Wanda Neihardt. transmitted by check/EFT,2022
SB23,C00694323,B3996E59637DC40E38A5,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-09,50,,Earmarked Contribution From Joseph Howard,,Earmarked Contribution From Joseph Howard. transmitted by check/EFT,2022
SB23,C00694323,BCCF925D67E4B4C3489E,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-07,50,,Earmarked Contribution From Adine Salituro,,Earmarked Contribution From Adine Salituro. transmitted by check/EFT,2022
SB23,C00694323,BFA3381DDB3C042BA9CA,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-07,50,,Earmarked Contribution From Brooks Price,,Earmarked Contribution From Brooks Price. transmitted by check/EFT,2022
SB23,C00694323,BEA7FB37AF269403ABCA,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-07,50,,Earmarked Contribution From Deborah Casey,,Earmarked Contribution From Deborah Casey. transmitted by check/EFT,2022
SB23,C00694323,B3B566CC8006446869A1,CCM,JAMES TARANTIN FOR THE UNITED STATES SENATE,,,,,,4938 HAMPDEN LN.,PMB - #339,BETHESDA,MD,20814,2021-10-29,50,,Earmarked Contribution From George Tracy,,Earmarked Contribution From George Tracy. transmitted by check/EFT,2022
SB23,C00694323,B05B4C8D12F7D4557B28,CCM,PARROTT FOR CONGRESS,,,,,,20005 LINDENHURST COURT,,HAGERSTOWN,MD,21742,2021-12-22,50,,Earmarked Contribution From Deborah Yatsuk,,Earmarked Contribution From Deborah Yatsuk. transmitted by check/EFT,2022
SB23,C00694323,B001D63EC349747649BA,CCM,PARROTT FOR CONGRESS,,,,,,20005 LINDENHURST COURT,,HAGERSTOWN,MD,21742,2021-12-22,50,,Earmarked Contribution From John Sernulka,,Earmarked Contribution From John Sernulka. transmitted by check/EFT,2022
SB23,C00694323,B2A9C6324153D4E32B9F,CCM,PARROTT FOR CONGRESS,,,,,,20005 LINDENHURST COURT,,HAGERSTOWN,MD,21742,2021-12-22,50,,Earmarked Contribution From Gail Weiss,,Earmarked Contribution From Gail Weiss. transmitted by check/EFT,2022
SB23,C00694323,B605D73996B014B209EC,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-24,50,,Earmarked Contribution From William werner,,Earmarked Contribution From William werner. transmitted by check/EFT,2022
SB23,C00694323,B5AE37A8D78D94218A08,CCM,JAMES TARANTIN FOR THE UNITED STATES SENATE,,,,,,4938 HAMPDEN LN.,PMB - #339,BETHESDA,MD,20814,2021-12-24,50,,Earmarked Contribution From Marc Maiatico,,Earmarked Contribution From Marc Maiatico. transmitted by check/EFT,2022
SB23,C00694323,BDC88DF532FD54C4D971,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-13,50,,Earmarked Contribution From Arthur Stokes,,Earmarked Contribution From Arthur Stokes. transmitted by check/EFT,2022
SB23,C00694323,BD03AC1331C6A463A84F,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-13,50,,Earmarked Contribution From Cathy LaHayne,,Earmarked Contribution From Cathy LaHayne. transmitted by check/EFT,2022
SB23,C00694323,B0D4B25F7786D4273A9E,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-14,50,,Earmarked Contribution From Martha Cameron,,Earmarked Contribution From Martha Cameron. transmitted by check/EFT,2022
SB23,C00694323,B08F49637E2BB4645ACA,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-14,50,,Earmarked Contribution From Jerry Rutledge,,Earmarked Contribution From Jerry Rutledge. transmitted by check/EFT,2022
SB23,C00694323,BEE0EB690633841ADB31,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-13,50,,Earmarked Contribution From William Cunningham,,Earmarked Contribution From William Cunningham. transmitted by check/EFT,2022
SB23,C00694323,B80AE80D4ED6F4F35826,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-23,50,,Earmarked Contribution From John Krueger,,Earmarked Contribution From John Krueger. transmitted by check/EFT,2022
SB23,C00694323,B84FD8C851CC543E68BE,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-23,50,,Earmarked Contribution From Angela Pies,,Earmarked Contribution From Angela Pies. transmitted by check/EFT,2022
SB23,C00694323,B88EF4DB4F8B64B23A08,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-23,50,,Earmarked Contribution From John Krueger,,Earmarked Contribution From John Krueger. transmitted by check/EFT,2022
SB23,C00694323,B0489FDCE0A654D99B74,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-23,50,,Earmarked Contribution From Chris Mael,,Earmarked Contribution From Chris Mael. transmitted by check/EFT,2022
SB23,C00694323,BF65C7F31D4B24BD9AA8,CCM,PARROTT FOR CONGRESS,,,,,,20005 LINDENHURST COURT,,HAGERSTOWN,MD,21742,2021-12-22,50,,Earmarked Contribution From Michael Edward,,Earmarked Contribution From Michael Edward. transmitted by check/EFT,2022
SB23,C00694323,BCE41D9D863324E0FAB9,CCM,PARROTT FOR CONGRESS,,,,,,20005 LINDENHURST COURT,,HAGERSTOWN,MD,21742,2021-12-22,50,,Earmarked Contribution From David downin,,Earmarked Contribution From David downin. transmitted by check/EFT,2022
SB23,C00694323,BD7AED68BF2724089923,CCM,PARROTT FOR CONGRESS,,,,,,20005 LINDENHURST COURT,,HAGERSTOWN,MD,21742,2021-12-22,50,,Earmarked Contribution From Stephanie Hannah,,Earmarked Contribution From Stephanie Hannah. transmitted by check/EFT,2022
SB23,C00694323,BA4113522E5414049A58,CCM,PARROTT FOR CONGRESS,,,,,,20005 LINDENHURST COURT,,HAGERSTOWN,MD,21742,2021-12-22,50,,Earmarked Contribution From Stephanie Hannah,,Earmarked Contribution From Stephanie Hannah. transmitted by check/EFT,2022
SB23,C00694323,BA5E44C9FA3AF4149926,CCM,PARROTT FOR CONGRESS,,,,,,20005 LINDENHURST COURT,,HAGERSTOWN,MD,21742,2021-12-22,50,,Earmarked Contribution From William Lyerly,,Earmarked Contribution From William Lyerly. transmitted by check/EFT,2022
SB23,C00694323,B77E7E5D2B593406A94D,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-21,50,,Earmarked Contribution From Melissa Konhaus,,Earmarked Contribution From Melissa Konhaus. transmitted by check/EFT,2022
SB23,C00694323,B6FD3D0FE061345E2A28,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-21,50,,Earmarked Contribution From Melissa Konhaus,,Earmarked Contribution From Melissa Konhaus. transmitted by check/EFT,2022
SB23,C00694323,B54377076735946E09BF,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-23,50,,Earmarked Contribution From Joyce Cooper,,Earmarked Contribution From Joyce Cooper. transmitted by check/EFT,2022
SB23,C00694323,BF1E868F4BE7B40AE800,CCM,JAMES TARANTIN FOR THE UNITED STATES SENATE,,,,,,4938 HAMPDEN LN.,PMB - #339,BETHESDA,MD,20814,2021-12-24,50,,Earmarked Contribution From Roy Wuthier,,Earmarked Contribution From Roy Wuthier. transmitted by check/EFT,2022
SB23,C00694323,BCACDD7673B44420280A,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-21,50,,Earmarked Contribution From Michael Gangi,,Earmarked Contribution From Michael Gangi. transmitted by check/EFT,2022
SB23,C00694323,BAF7807C0164D4534BEE,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-21,50,,Earmarked Contribution From Michael Gangi,,Earmarked Contribution From Michael Gangi. transmitted by check/EFT,2022
SB23,C00694323,BB245F1FE9CC642C89F3,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-21,50,,Earmarked Contribution From Joshua Brazil,,Earmarked Contribution From Joshua Brazil. transmitted by check/EFT,2022
SB23,C00694323,BDE749AF4F7D84CD889B,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-21,50,,Earmarked Contribution From Bren Buchholz,,Earmarked Contribution From Bren Buchholz. transmitted by check/EFT,2022
SB23,C00694323,BC2619F54658B4E6ABBC,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-12-21,50,,Earmarked Contribution From Teresa Ledesma,,Earmarked Contribution From Teresa Ledesma. transmitted by check/EFT,2022
SB23,C00694323,B6AEFB09585854428B27,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-08-02,50,,Earmarked Contribution From Edward Bailey,,Earmarked Contribution From Edward Bailey. transmitted by check/EFT,2022
SB23,C00694323,BEA84CD9C53A24A71A22,CCM,JAMES TARANTIN FOR THE UNITED STATES SENATE,,,,,,4938 HAMPDEN LN.,PMB - #339,BETHESDA,MD,20814,2021-11-24,50,,Earmarked Contribution From Edward Harvey,,Earmarked Contribution From Edward Harvey. transmitted by check/EFT,2022
SB23,C00694323,BCBF055605D5E48E296C,CCM,JAMES TARANTIN FOR THE UNITED STATES SENATE,,,,,,4938 HAMPDEN LN.,PMB - #339,BETHESDA,MD,20814,2021-11-24,50,,Earmarked Contribution From sheryl kaufman,,Earmarked Contribution From sheryl kaufman. transmitted by check/EFT,2022
SB23,C00694323,BF3AA52C4999344FDBE0,CCM,JAMES TARANTIN FOR THE UNITED STATES SENATE,,,,,,4938 HAMPDEN LN.,PMB - #339,BETHESDA,MD,20814,2021-11-24,50,,Earmarked Contribution From Neil Marko,,Earmarked Contribution From Neil Marko. transmitted by check/EFT,2022
SB23,C00694323,BD37AB93E452648AE8F3,CCM,JAMES TARANTIN FOR THE UNITED STATES SENATE,,,,,,4938 HAMPDEN LN.,PMB - #339,BETHESDA,MD,20814,2021-11-24,50,,Earmarked Contribution From Jim Wathen,,Earmarked Contribution From Jim Wathen. transmitted by check/EFT,2022
SB23,C00694323,BCA08F2DFE72341DF9D6,CCM,PARROTT FOR CONGRESS,,,,,,20005 LINDENHURST COURT,,HAGERSTOWN,MD,21742,2021-11-23,50,,Earmarked Contribution From Frank Pereira,,Earmarked Contribution From Frank Pereira. transmitted by check/EFT,2022
SB23,C00694323,BC74FEC0D2AE84D2EA0F,CCM,JAMES TARANTIN FOR THE UNITED STATES SENATE,,,,,,4938 HAMPDEN LN.,PMB - #339,BETHESDA,MD,20814,2021-11-23,50,,Earmarked Contribution From Norman Brown,,Earmarked Contribution From Norman Brown. transmitted by check/EFT,2022
SB23,C00694323,B9F0A94CFBEF541B0B5F,CCM,JAMES TARANTIN FOR THE UNITED STATES SENATE,,,,,,4938 HAMPDEN LN.,PMB - #339,BETHESDA,MD,20814,2021-11-24,50,,Earmarked Contribution From Lidwina Hall,,Earmarked Contribution From Lidwina Hall. transmitted by check/EFT,2022
SB23,C00694323,BBC84FE1407AF48B288B,CCM,JAMES TARANTIN FOR THE UNITED STATES SENATE,,,,,,4938 HAMPDEN LN.,PMB - #339,BETHESDA,MD,20814,2021-11-24,50,,Earmarked Contribution From Ron Holcombe,,Earmarked Contribution From Ron Holcombe. transmitted by check/EFT,2022
SB23,C00694323,B82997E699C494B649A1,CCM,JAMES TARANTIN FOR THE UNITED STATES SENATE,,,,,,4938 HAMPDEN LN.,PMB - #339,BETHESDA,MD,20814,2021-11-24,50,,Earmarked Contribution From Roy Wuthier,,Earmarked Contribution From Roy Wuthier. transmitted by check/EFT,2022
SB23,C00694323,BAFDED1B34141448288D,CCM,PARROTT FOR CONGRESS,,,,,,20005 LINDENHURST COURT,,HAGERSTOWN,MD,21742,2021-11-24,50,,Earmarked Contribution From Scott Watkins,,Earmarked Contribution From Scott Watkins. transmitted by check/EFT,2022
SB23,C00694323,B7279139471F847798B3,CCM,JAMES TARANTIN FOR THE UNITED STATES SENATE,,,,,,4938 HAMPDEN LN.,PMB - #339,BETHESDA,MD,20814,2021-11-24,50,,Earmarked Contribution From Alex Rabey,,Earmarked Contribution From Alex Rabey. transmitted by check/EFT,2022
SB23,C00694323,B8AD0E1FFEBFD48859C8,CCM,JAMES TARANTIN FOR THE UNITED STATES SENATE,,,,,,4938 HAMPDEN LN.,PMB - #339,BETHESDA,MD,20814,2021-11-24,50,,Earmarked Contribution From Leah Valenti,,Earmarked Contribution From Leah Valenti. transmitted by check/EFT,2022
SB23,C00694323,B4EB55CEA1A5F4FF3A0D,CCM,JAMES TARANTIN FOR THE UNITED STATES SENATE,,,,,,4938 HAMPDEN LN.,PMB - #339,BETHESDA,MD,20814,2021-11-25,50,,Earmarked Contribution From DALE PETER,,Earmarked Contribution From DALE PETER. transmitted by check/EFT,2022
SB23,C00694323,B46D66AA4C9AB48DB874,CCM,JAMES TARANTIN FOR THE UNITED STATES SENATE,,,,,,4938 HAMPDEN LN.,PMB - #339,BETHESDA,MD,20814,2021-11-25,50,,Earmarked Contribution From Harold Grout,,Earmarked Contribution From Harold Grout. transmitted by check/EFT,2022
SB23,C00694323,B2768E611660E4CEBB21,CCM,JAMES TARANTIN FOR THE UNITED STATES SENATE,,,,,,4938 HAMPDEN LN.,PMB - #339,BETHESDA,MD,20814,2021-11-26,50,,Earmarked Contribution From Kimberly Groncki,,Earmarked Contribution From Kimberly Groncki. transmitted by check/EFT,2022
SB23,C00694323,B25E05E33E8DF4113B00,CCM,JAMES TARANTIN FOR THE UNITED STATES SENATE,,,,,,4938 HAMPDEN LN.,PMB - #339,BETHESDA,MD,20814,2021-11-24,50,,Earmarked Contribution From Theresa Stewart,,Earmarked Contribution From Theresa Stewart. transmitted by check/EFT,2022
SB23,C00694323,B1AB960EF5085406E8DF,CCM,JAMES TARANTIN FOR THE UNITED STATES SENATE,,,,,,4938 HAMPDEN LN.,PMB - #339,BETHESDA,MD,20814,2021-11-24,50,,Earmarked Contribution From Joann Davis,,Earmarked Contribution From Joann Davis. transmitted by check/EFT,2022
SB23,C00694323,BF80960881F6D45AF8E4,CCM,JAMES TARANTIN FOR THE UNITED STATES SENATE,,,,,,4938 HAMPDEN LN.,PMB - #339,BETHESDA,MD,20814,2021-11-23,50,,Earmarked Contribution From Gail Cue,,Earmarked Contribution From Gail Cue. transmitted by check/EFT,2022
SB23,C00694323,BBC5DB150445B4C0A8B6,CCM,ANDY HARRIS FOR CONGRESS,,,,,,PO BOX 426,,STEVENSVILLE,MD,21666,2021-10-01,50,,Earmarked Contribution From william jones,,Earmarked Contribution From william jones. transmitted by check/EFT,2022
SB28a,C00694323,B013E64689D12482E8B2,IND,,Escolopio,Sherri,,,,29941 Douglas Cir,,Mechanicsville,MD,206592328,2021-12-22,50,,Refund of Contribution,,,2022
SB23,C00694323,BFFF3BFC2D41F4EA9A37,CCM,LFOD PAC,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2021-08-11,50,,Earmarked Contribution From David Wages,,Earmarked Contribution From David Wages. transmitted by check/EFT,2022
SB23,C00694323,B18213CA2E25D4BC7B55,CCM,ANTONIO PITOCCO FOR CONGRESS,,,,,,PO BOX 5154,,ANNAPOLIS,MD,21403,2021-09-30,50,,Earmarked Contribution From Reardon Sullivan,,Earmarked Contribution From Reardon Sullivan. transmitted by check/EFT,2022
SB23,C00694323,BB22E120C880F40ECB45,CCM,JAMES TARANTIN FOR THE UNITED STATES SENATE,,,,,,4938 HAMPDEN LN.,PMB - #339,BETHESDA,MD,20814,2021-09-25,50,,Earmarked Contribution From Scott Buzby,,Earmarked Contribution From Scott Buzby. transmitted by check/EFT,2022
SB23,C00694323,B5CA643708BC141B2BE0,CCM,PARROTT FOR CONGRESS,,,,,,20005 LINDENHURST COURT,,HAGERSTOWN,MD,21742,2021-11-11,50,,Earmarked Contribution From Charles Smith,,Earmarked Contribution From Charles Smith. transmitted by check/EFT,2022
SB23,C00694323,BB95155D0404B4D46B42,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2021-07-01,50,,Earmarked Contribution From Edward Bailey,,Earmarked Contribution From Edward Bailey. transmitted by check/EFT,2022
SB28a,C00694323,B4CBA8ED85158494F997,IND,,Jacobs,Fan,,,,2132 Infantry Dr,,Frederick,MD,217026805,2021-07-01,46.39,,Refund of Contribution,,,2022
SB28a,C00694323,B0070502DBEF54717A23,IND,,DiFrancesca,Rosario,,,,402 Music Ln,,Linthicum Heights,MD,210903047,2021-11-24,45,,Refund of Contribution,,,2022
SB23,C00694323,BD263BB1DBA7A4350AAF,CCM,JAMES TARANTIN FOR THE UNITED STATES SENATE,,,,,,4938 HAMPDEN LN.,PMB - #339,BETHESDA,MD,20814,2021-11-26,45,,Earmarked Contribution From Robert Becker,,Earmarked Contribution From Robert Becker. transmitted by check/EFT,2022
SB28a,C00694323,B303CFFE526EC4660A58,IND,,Purnrll,George,,,,1546 Teal Dr,,Ocean City,MD,218425555,2021-11-05,45,,Refund of Contribution,,,2022
SB28a,C00694323,B236B87ACBC934E859B7,IND,,Cecere,Michael,,,,2 Kelly Ct,,Annapolis,MD,214032458,2021-11-01,45,,Refund of Contribution,,,2022
SB28a,C00694323,B2B44BCF5F2B848BFB39,IND,,Brown,Pauline A,,,,1907 Hibbings Pl,,Havre De Grace,MD,210781821,2021-12-02,45,,Refund of Contribution,,,2022
SB28a,C00694323,B299AC28ABBF646599DE,IND,,Guyton,Bonnie,,,,6624 Melrose Ave,,Elkridge,MD,210755641,2021-07-01,45,,Refund of Contribution,,,2022
SB28a,C00694323,B2981AC8F896648D8BD8,IND,,Walk,Theodore,,,,3080 Tobacco Rd,,Chesapeake Beach,MD,207323618,2021-07-06,45,,Refund of Contribution,,,2022
SB28a,C00694323,B275796C5893947E48FB,IND,,Davis,James,,,,4904 Vienna Dr,Unit,Clinton,MD,207352474,2021-09-27,45,,Refund of Contribution,,,2022
SB28a,C00694323,B25D0751C79934E0DB73,IND,,Lam,Huan,,,,325 University Blvd E,,Silver Spring,MD,209012801,2021-11-04,45,,Refund of Contribution,,,2022
SB28a,C00694323,B25161E2FA93640BDA44,IND,,Escalante,Agaton,,,,308 Lochview Ter,,Lutherville Timonium,MD,210932711,2021-07-30,45,,Refund of Contribution,,,2022
SB28a,C00694323,B217F5793C38648C1B8C,IND,,Roney,Sue,,,,10029 Pleasant View Dr,,Hagerstown,MD,217409508,2021-12-11,45,,Refund of Contribution,,,2022
SB28a,C00694323,B23FB4BA45C6F4C7EA81,IND,,Haass,Karl,,,,207 Riverview Ave,,Dundalk,MD,212224215,2021-12-01,45,,Refund of Contribution,,,2022
SB28a,C00694323,B22BA74565EE940A59EC,IND,,Banford,B and C,,,,9208 Curtis Ct,,Upper Marlboro,MD,207725209,2021-12-01,45,,Refund of Contribution,,,2022
SB28a,C00694323,B2FD2FA0A7A8D43D995D,IND,,Mason,Juanita,,,,414 Water St,,Baltimore,MD,212023203,2021-12-22,45,,Refund of Contribution,,,2022
SB28a,C00694323,B268B602F916741DDA83,IND,,Guyton,Bonnie,,,,6624 Melrose Ave,,Elkridge,MD,210755641,2021-07-01,45,,Refund of Contribution,,,2022
SB28a,C00694323,B4465059D0D0D4AC391D,IND,,Larkin,June,,,,154 Prince George St,,Annapolis,MD,214011723,2021-12-06,45,,Refund of Contribution,,,2022
SB28a,C00694323,B4459E09749014618835,IND,,Block,Rosemary,,,,PO Box 194,,Shady Side,MD,207640194,2021-11-19,45,,Refund of Contribution,,,2022
SB28a,C00694323,B50D49BFFF4824F9A8E7,IND,,Escalante,Agaton,,,,308 Lochview Ter,,Lutherville Timonium,MD,210932711,2021-07-30,45,,Refund of Contribution,,,2022
SB28a,C00694323,B4AA7262773634214A24,IND,,Kline,Janet,,,,402 Rockfleet Rd,,Lutherville Timonium,MD,210937559,2021-11-08,45,,Refund of Contribution,,,2022
SB28a,C00694323,B485BB3ACE25F47E1B45,IND,,Simon,James,,,,26645 Tin Top School Rd,,Mechanicsville,MD,206595843,2021-12-30,45,,Refund of Contribution,,,2022
SB28a,C00694323,B4D3BA2D5E1A94DC98D0,IND,,MacGahan,Peter,,,,4515 Willard Ave,,Chevy Chase,MD,208153622,2021-11-23,45,,Refund of Contribution,,,2022
SB28a,C00694323,B4D0BE6F4BB714324A06,IND,,Im redding,Norann,,,,549 Marlinspike Dr,,Severna Park,MD,211463329,2021-11-02,45,,Refund of Contribution,,,2022
SB28a,C00694323,B46B48861546E4024BA3,IND,,Escalante,Agaton,,,,308 Lochview Ter,,Lutherville Timonium,MD,210932711,2021-07-30,45,,Refund of Contribution,,,2022
SB28a,C00694323,B4193FE39B39B4665AC9,IND,,Collier,Janet,,,,6462 Daniel Ct,,Eldersburg,MD,217846119,2021-11-23,45,,Refund of Contribution,,,2022
SB28a,C00694323,B41850AEEA64C499990E,IND,,Ochs,James,,,,1403 Longhill Dr,,Potomac,MD,208542647,2021-10-21,45,,Refund of Contribution,,,2022
SB28a,C00694323,B0C0A1DC912A74D67B40,IND,,Ochs,James,,,,1403 Longhill Dr,,Potomac,MD,208542647,2021-10-07,45,,Refund of Contribution,,,2022
