linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BF0593AC4C9D34FED8E6,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-10,30,,Earmarked Contribution From Donna Scott,,Earmarked Contribution From Donna Scott. transmitted by check/EFT,2020
SB23,C00694323,B1C6018543BDC4E39A6A,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-08,30,,Earmarked Contribution From Charles Harris,,Earmarked Contribution From Charles Harris. transmitted by check/EFT,2020
SB23,C00694323,B1DA116066F264D08800,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-04-30,30,,Earmarked Contribution From James Daly,,Earmarked Contribution From James Daly. transmitted by check/EFT,2020
SB23,C00694323,B753ECA09FDC348B891E,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-29,30,,Earmarked Contribution From Jeanne Lueders,,Earmarked Contribution From Jeanne Lueders. transmitted by check/EFT,2020
SB23,C00694323,BB626C2FF05B24F058F2,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-29,30,,Earmarked Contribution From Anthony Ruvo,,Earmarked Contribution From Anthony Ruvo. transmitted by check/EFT,2020
SB23,C00694323,B583CE694C13542E89CF,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-07,30,,Earmarked Contribution From Paul Hutchinson,,Earmarked Contribution From Paul Hutchinson. transmitted by check/EFT,2020
SB23,C00694323,B79BCA171752542448CF,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-29,30,,Earmarked Contribution From John Sawin,,Earmarked Contribution From John Sawin. transmitted by check/EFT,2020
SB23,C00694323,B4DE43877AFE04D8FB97,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-22,30,,Earmarked Contribution From Jimmy Roehrig,,Earmarked Contribution From Jimmy Roehrig. transmitted by check/EFT,2020
SB23,C00694323,B1BEE171AFBF440F395E,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-29,30,,Earmarked Contribution From David Gorden,,Earmarked Contribution From David Gorden. transmitted by check/EFT,2020
SB23,C00694323,BAF2008CED71A4AE8A34,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-29,30,,Earmarked Contribution From Gary J,,Earmarked Contribution From Gary J. transmitted by check/EFT,2020
SB23,C00694323,B9D2E90CC8DA846A08F0,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-04-26,30,,Earmarked Contribution From John Barone,,Earmarked Contribution From John Barone. transmitted by check/EFT,2020
SB23,C00694323,BAD31FCC1B6904884809,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-01,30,,Earmarked Contribution From Dona Ann Davis,,Earmarked Contribution From Dona Ann Davis. transmitted by check/EFT,2020
SB23,C00694323,BD458D2AE48C34C229E3,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-02,30,,Earmarked Contribution From SHAWN M,,Earmarked Contribution From SHAWN M. transmitted by check/EFT,2020
SB23,C00694323,B965ABAD824784850B6B,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-04-29,30,,Earmarked Contribution From Ronald Letterman,,Earmarked Contribution From Ronald Letterman. transmitted by check/EFT,2020
SB28a,C00694323,B9AD3A02C4E4643C0A8A,IND,,Corriveau,Leonard,,,,4912 E Palm Ln,,Phoenix,AZ,850084236,2020-06-29,30,,Refund of Contribution,,,2020
SB23,C00694323,BCC397E036DBA442A9B6,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-18,30,,Earmarked Contribution From Robert Freniere,,Earmarked Contribution From Robert Freniere. transmitted by check/EFT,2020
SB23,C00694323,BB556649BD2FA488D8B6,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-13,30,,Earmarked Contribution From Douglas Franz,,Earmarked Contribution From Douglas Franz. transmitted by check/EFT,2020
SB23,C00694323,BDFD702668C9B46A4946,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-06,30,,Earmarked Contribution From John Dow,,Earmarked Contribution From John Dow. transmitted by check/EFT,2020
SB23,C00694323,B0B3B242BC29B4102B3E,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-04-19,30,,Earmarked Contribution From Charles Engelmeier,,Earmarked Contribution From Charles Engelmeier. transmitted by check/EFT,2020
SB23,C00694323,BC943E99D10CB4F89A57,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-18,30,,Earmarked Contribution From Yolanda Carrera,,Earmarked Contribution From Yolanda Carrera. transmitted by check/EFT,2020
SB23,C00694323,B99C331A2024F49FCA84,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-15,30,,Earmarked Contribution From Kenneth Morrison,,Earmarked Contribution From Kenneth Morrison. transmitted by check/EFT,2020
SB23,C00694323,B3250A00130B44C9BA4B,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-15,30,,Earmarked Contribution From Richard Brewer,,Earmarked Contribution From Richard Brewer. transmitted by check/EFT,2020
SB23,C00694323,BE69A869B86FC4C6AA2C,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-23,30,,Earmarked Contribution From Bruce Barone,,Earmarked Contribution From Bruce Barone. transmitted by check/EFT,2020
SB23,C00694323,B96CF91A47A914DF2A86,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-01,30,,Earmarked Contribution From Edward Benzing,,Earmarked Contribution From Edward Benzing. transmitted by check/EFT,2020
SB23,C00694323,BF471E71067E44FB0A40,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-29,30,,Earmarked Contribution From Mona Anboud,,Earmarked Contribution From Mona Anboud. transmitted by check/EFT,2020
SB23,C00694323,BADD2500A52ED4519AD5,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-29,30,,Earmarked Contribution From Joanne Agresti,,Earmarked Contribution From Joanne Agresti. transmitted by check/EFT,2020
SB23,C00694323,BF4C67927B81749EDA46,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-03,30,,Earmarked Contribution From Charles Miller,,Earmarked Contribution From Charles Miller. transmitted by check/EFT,2020
SB23,C00694323,B8CFE5F6EE73D4741971,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-07,30,,Earmarked Contribution From Betsy Stenklyft,,Earmarked Contribution From Betsy Stenklyft. transmitted by check/EFT,2020
SB23,C00694323,BF22DC4E8787E48199E7,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-29,30,,Earmarked Contribution From james keane,,Earmarked Contribution From james keane. transmitted by check/EFT,2020
SB23,C00694323,B9DDF170737334BCF89B,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-23,30,,Earmarked Contribution From Karen Pierce,,Earmarked Contribution From Karen Pierce. transmitted by check/EFT,2020
SB23,C00694323,B63CD3906C0554F11B1E,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-04-24,30,,Earmarked Contribution From Peter Melley,,Earmarked Contribution From Peter Melley. transmitted by check/EFT,2020
SB23,C00694323,B30A1C560BA274DFFADF,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-13,30,,Earmarked Contribution From Carol Istvanick,,Earmarked Contribution From Carol Istvanick. transmitted by check/EFT,2020
SB23,C00694323,B7428BC731D9448C8AAA,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-29,30,,Earmarked Contribution From Gordon Root,,Earmarked Contribution From Gordon Root. transmitted by check/EFT,2020
SB23,C00694323,BE8ABDD0B2DDE43A69E7,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-26,30,,Earmarked Contribution From Robert Thompson,,Earmarked Contribution From Robert Thompson. transmitted by check/EFT,2020
SB23,C00694323,B6D68D237BA3D422DAB7,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-04-29,30,,Earmarked Contribution From Nancy Umali,,Earmarked Contribution From Nancy Umali. transmitted by check/EFT,2020
SB23,C00694323,BD0699150AB77456C8D5,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-31,30,,Earmarked Contribution From Wellington Chin,,Earmarked Contribution From Wellington Chin. transmitted by check/EFT,2020
SB23,C00694323,B488728ACC2F84500AD4,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-06,30,,Earmarked Contribution From Judith Horton,,Earmarked Contribution From Judith Horton. transmitted by check/EFT,2020
SB23,C00694323,BF82A893F2D8E4778BE9,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-29,30,,Earmarked Contribution From Gary Clark,,Earmarked Contribution From Gary Clark. transmitted by check/EFT,2020
SB23,C00694323,BF749F361E7724479B0D,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-29,30,,Earmarked Contribution From Mark Sheehan,,Earmarked Contribution From Mark Sheehan. transmitted by check/EFT,2020
SB23,C00694323,BF1215F83F0C94D4D991,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-26,30,,Earmarked Contribution From Joseph McGee,,Earmarked Contribution From Joseph McGee. transmitted by check/EFT,2020
SB23,C00694323,B8EDAF1D554374838AC3,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-24,30,,Earmarked Contribution From Frank RUscher,,Earmarked Contribution From Frank RUscher. transmitted by check/EFT,2020
SB23,C00694323,BD1B32B1EF4B34467AB1,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-30,30,,Earmarked Contribution From Priscilla Goodyear,,Earmarked Contribution From Priscilla Goodyear. transmitted by check/EFT,2020
SB23,C00694323,B6F5BF30BE81E429BBA0,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-10,30,,Earmarked Contribution From Lynn Hurst,,Earmarked Contribution From Lynn Hurst. transmitted by check/EFT,2020
SB23,C00694323,B7428F9BA766F4F2CAF5,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-04,30,,Earmarked Contribution From Eileen M Klosek,,Earmarked Contribution From Eileen M Klosek. transmitted by check/EFT,2020
SB23,C00694323,BEEF312C5851C4D7B90D,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-16,30,,Earmarked Contribution From Deborah Lorenzano,,Earmarked Contribution From Deborah Lorenzano. transmitted by check/EFT,2020
SB23,C00694323,BDC07F18A0A6E4314B35,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-29,30,,Earmarked Contribution From Kathleen Orey,,Earmarked Contribution From Kathleen Orey. transmitted by check/EFT,2020
SB23,C00694323,B84715BDAE427469A91A,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-28,30,,Earmarked Contribution From Gordon McMaude,,Earmarked Contribution From Gordon McMaude. transmitted by check/EFT,2020
SB28a,C00694323,B91D63B1A0DB142BAB9C,IND,,Corriveau,Leonard,,,,4912 E Palm Ln,,Phoenix,AZ,850084236,2020-06-29,30,,Refund of Contribution,,,2020
SB23,C00694323,B7D5BEEA8F9FB4F5C9E2,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-04-16,30,,Earmarked Contribution From Kenneth Taft,,Earmarked Contribution From Kenneth Taft. transmitted by check/EFT,2020
SB23,C00694323,BA85ABA4FC54F4DA0B60,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-16,30,,Earmarked Contribution From Theodore Weaton,,Earmarked Contribution From Theodore Weaton. transmitted by check/EFT,2020
SB23,C00694323,BCB0C6827D08C456F963,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-04-29,30,,Earmarked Contribution From DiAnne Callender,,Earmarked Contribution From DiAnne Callender. transmitted by check/EFT,2020
SB23,C00694323,B1579C21565BE43E795F,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-10,30,,Earmarked Contribution From Fred Raby,,Earmarked Contribution From Fred Raby. transmitted by check/EFT,2020
SB23,C00694323,B55A4E21F1FC340EA900,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-18,30,,Earmarked Contribution From Larry James,,Earmarked Contribution From Larry James. transmitted by check/EFT,2020
SB23,C00694323,B2958B44B423944BEBA8,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-10,30,,Earmarked Contribution From Susan Pittman,,Earmarked Contribution From Susan Pittman. transmitted by check/EFT,2020
SB23,C00694323,B7988969AACF14F279DC,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-29,30,,Earmarked Contribution From Angeles Angarola,,Earmarked Contribution From Angeles Angarola. transmitted by check/EFT,2020
SB23,C00694323,B0C76852E0B3541779A3,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-13,30,,Earmarked Contribution From Joseph Keeney,,Earmarked Contribution From Joseph Keeney. transmitted by check/EFT,2020
SB23,C00694323,B5393856B0B3A4B139A6,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-25,30,,Earmarked Contribution From Marjorie Lawrence,,Earmarked Contribution From Marjorie Lawrence. transmitted by check/EFT,2020
SB23,C00694323,BB21CDF98139D48EEBA2,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-30,30,,Earmarked Contribution From Larry Locke,,Earmarked Contribution From Larry Locke. transmitted by check/EFT,2020
SB23,C00694323,BF2EBDF2BFE79462285A,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-29,30,,Earmarked Contribution From Gary Cline,,Earmarked Contribution From Gary Cline. transmitted by check/EFT,2020
SB23,C00694323,B899CB2818FC54E01A9C,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-26,30,,Earmarked Contribution From HOWARD M MCDANIEL,,Earmarked Contribution From HOWARD M MCDANIEL. transmitted by check/EFT,2020
SB23,C00694323,B9E8B1117E0394DB7A13,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-20,30,,Earmarked Contribution From Jerry Sealy,,Earmarked Contribution From Jerry Sealy. transmitted by check/EFT,2020
SB23,C00694323,BC55D472C41A34561925,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-04-24,30,,Earmarked Contribution From Erskine Scates,,Earmarked Contribution From Erskine Scates. transmitted by check/EFT,2020
SB23,C00694323,B0E3CBF2A52B04809BDD,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-05,30,,Earmarked Contribution From wesley haley,,Earmarked Contribution From wesley haley. transmitted by check/EFT,2020
SB23,C00694323,BC2EDE4FF3CED48DFB23,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-27,30,,Earmarked Contribution From Linda Sitaro,,Earmarked Contribution From Linda Sitaro. transmitted by check/EFT,2020
SB23,C00694323,B054E404C5EB041C4A39,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-24,30,,Earmarked Contribution From Judith Horensky,,Earmarked Contribution From Judith Horensky. transmitted by check/EFT,2020
SB23,C00694323,B608B3175D10548159D1,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-05,30,,Earmarked Contribution From Lee Wilson,,Earmarked Contribution From Lee Wilson. transmitted by check/EFT,2020
SB23,C00694323,B2E0968BBB17846918BE,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-30,30,,Earmarked Contribution From Zach Kirkland,,Earmarked Contribution From Zach Kirkland. transmitted by check/EFT,2020
SB23,C00694323,B421689F0E2394A1389C,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-17,30,,Earmarked Contribution From Joel Richmond,,Earmarked Contribution From Joel Richmond. transmitted by check/EFT,2020
SB23,C00694323,B5CF20342868E4685BE3,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-29,30,,Earmarked Contribution From Catherine King,,Earmarked Contribution From Catherine King. transmitted by check/EFT,2020
SB23,C00694323,BFD1D9EB7D80D44A4AEF,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-24,30,,Earmarked Contribution From Madeleine Homes,,Earmarked Contribution From Madeleine Homes. transmitted by check/EFT,2020
SB23,C00694323,B12D033932B034E359FE,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-04-20,30,,Earmarked Contribution From Hoyt Anderson,,Earmarked Contribution From Hoyt Anderson. transmitted by check/EFT,2020
SB23,C00694323,BC519557E19204C0483C,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-04-20,30,,Earmarked Contribution From Adele Cell,,Earmarked Contribution From Adele Cell. transmitted by check/EFT,2020
SB23,C00694323,B35F6CE5B80154FBBA97,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-19,30,,Earmarked Contribution From Michelle Jacobson,,Earmarked Contribution From Michelle Jacobson. transmitted by check/EFT,2020
SB23,C00694323,B4E95D0D1E3AA4384987,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-29,30,,Earmarked Contribution From Roland McDonald,,Earmarked Contribution From Roland McDonald. transmitted by check/EFT,2020
SB23,C00694323,BC9F023801FAD4D0C9D3,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-20,30,,Earmarked Contribution From Diann Bomkamp,,Earmarked Contribution From Diann Bomkamp. transmitted by check/EFT,2020
SB23,C00694323,B2EA869AB95E04024949,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-23,30,,Earmarked Contribution From Mark Wheatley,,Earmarked Contribution From Mark Wheatley. transmitted by check/EFT,2020
SB23,C00694323,B610E5D4DDE42453C9C2,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-01,30,,Earmarked Contribution From Ralph A. Pouliot,,Earmarked Contribution From Ralph A. Pouliot. transmitted by check/EFT,2020
SB23,C00694323,B4C367648BF9B42CB872,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-25,30,,Earmarked Contribution From Patrick Higgins,,Earmarked Contribution From Patrick Higgins. transmitted by check/EFT,2020
SB23,C00694323,B03A4661AD04C4794914,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-12,30,,Earmarked Contribution From David Rye,,Earmarked Contribution From David Rye. transmitted by check/EFT,2020
SB23,C00694323,BB3C3C7124A3649D7BAE,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-29,30,,Earmarked Contribution From Aerian Gorke,,Earmarked Contribution From Aerian Gorke. transmitted by check/EFT,2020
SB28a,C00694323,BF4A020F3F2FB408292F,IND,,Swanson,Jeannine,,,,2916 E Santa Fe Ln,,Gilbert,AZ,852976026,2020-06-29,30,,Refund of Contribution,,,2020
SB23,C00694323,B7B5AFDE7E8F0465D89D,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-24,30,,Earmarked Contribution From james mooers,,Earmarked Contribution From james mooers. transmitted by check/EFT,2020
SB23,C00694323,BF7F7A427B4D34BB4A95,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-04-19,30,,Earmarked Contribution From Gerald Flottmann,,Earmarked Contribution From Gerald Flottmann. transmitted by check/EFT,2020
SB23,C00694323,BD6450A589B1A40D580E,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-11,30,,Earmarked Contribution From Michael Harriman,,Earmarked Contribution From Michael Harriman. transmitted by check/EFT,2020
SB23,C00694323,BCC5928DC57274E6992F,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-20,30,,Earmarked Contribution From Robert Wingo,,Earmarked Contribution From Robert Wingo. transmitted by check/EFT,2020
SB23,C00694323,B82A12E39E36F406F803,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-04-19,30,,Earmarked Contribution From David Beebe,,Earmarked Contribution From David Beebe. transmitted by check/EFT,2020
SB23,C00694323,B3FB189F74F674164A0C,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-04-21,30,,Earmarked Contribution From Barbara Wolenec,,Earmarked Contribution From Barbara Wolenec. transmitted by check/EFT,2020
SB23,C00694323,B98D728D9B8E74EC3A90,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-19,30,,Earmarked Contribution From Mickey Williams,,Earmarked Contribution From Mickey Williams. transmitted by check/EFT,2020
SB23,C00694323,B77E6B62E2BDF459DAE4,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-29,30,,Earmarked Contribution From WILLIS SHERMAN,,Earmarked Contribution From WILLIS SHERMAN. transmitted by check/EFT,2020
SB23,C00694323,B442A95DFC5A64DD9AA3,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-10,30,,Earmarked Contribution From Jack Hadley,,Earmarked Contribution From Jack Hadley. transmitted by check/EFT,2020
SB23,C00694323,BB1DF44A6DF7044069DF,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-29,30,,Earmarked Contribution From Lori Peterson,,Earmarked Contribution From Lori Peterson. transmitted by check/EFT,2020
SB23,C00694323,B1E300526DDD74E7FAAD,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-01,30,,Earmarked Contribution From William Storey,,Earmarked Contribution From William Storey. transmitted by check/EFT,2020
SB23,C00694323,B7C9CE08C85F548528DA,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-04-21,30,,Earmarked Contribution From Karen Irwin,,Earmarked Contribution From Karen Irwin. transmitted by check/EFT,2020
SB23,C00694323,B448C29F088B141579BE,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-04-28,30,,Earmarked Contribution From John Edward Alley,,Earmarked Contribution From John Edward Alley. transmitted by check/EFT,2020
SB23,C00694323,B13CEC1A085C3465FB5F,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-07,30,,Earmarked Contribution From Nathan Allen,,Earmarked Contribution From Nathan Allen. transmitted by check/EFT,2020
SB23,C00694323,B876F44153D9D4C349D6,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-10,30,,Earmarked Contribution From Marie Fawcett,,Earmarked Contribution From Marie Fawcett. transmitted by check/EFT,2020
SB23,C00694323,B90BFF43B548A4F1DAC4,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-30,30,,Earmarked Contribution From glen mcmath,,Earmarked Contribution From glen mcmath. transmitted by check/EFT,2020
SB23,C00694323,BC53F3C8BB494447CB8F,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-04-20,30,,Earmarked Contribution From Kenneth Harrell,,Earmarked Contribution From Kenneth Harrell. transmitted by check/EFT,2020
SB23,C00694323,B8BFD84E545D4408CB90,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-28,30,,Earmarked Contribution From Matthew Le,,Earmarked Contribution From Matthew Le. transmitted by check/EFT,2020
SB23,C00694323,B1768971719DC4B74A83,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-04-28,30,,Earmarked Contribution From Rick Fulljames,,Earmarked Contribution From Rick Fulljames. transmitted by check/EFT,2020
SB23,C00694323,B61376F1594B54837B42,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-07,30,,Earmarked Contribution From Vicki Moore,,Earmarked Contribution From Vicki Moore. transmitted by check/EFT,2020
SB23,C00694323,B82D489B6E78B488EBED,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-10,30,,Earmarked Contribution From Mitchell Feldman,,Earmarked Contribution From Mitchell Feldman. transmitted by check/EFT,2020
SB23,C00694323,B6B4268333EEF41C184F,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-07,30,,Earmarked Contribution From James Pond,,Earmarked Contribution From James Pond. transmitted by check/EFT,2020
SB23,C00694323,B240AE0BDD16840898F5,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-29,30,,Earmarked Contribution From Gary Huber,,Earmarked Contribution From Gary Huber. transmitted by check/EFT,2020
SB23,C00694323,BEE6189821AB94B0091E,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-29,30,,Earmarked Contribution From Richard Allen,,Earmarked Contribution From Richard Allen. transmitted by check/EFT,2020
