linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B43548D357C5C4E04A4C,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-06-04,25,,Earmarked Contribution From Durwood Taylor,,Earmarked Contribution From Durwood Taylor. transmitted by check/EFT,2020
SB23,C00694323,B1B8D1C6E85694046B0A,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-30,10,,Earmarked Contribution From Sonia F Swearingen,,Earmarked Contribution From Sonia F Swearingen. transmitted by check/EFT,2020
SB23,C00694323,BB5E4BF6E812B44F7B36,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-30,50,,Earmarked Contribution From Cate Dellin,,Earmarked Contribution From Cate Dellin. transmitted by check/EFT,2020
SB23,C00694323,BB008F3E0BC4C4C30BB0,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-04-05,50,,Earmarked Contribution From John J Harris,,Earmarked Contribution From John J Harris. transmitted by check/EFT,2020
SB23,C00694323,B1F039DDC63B14149B97,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-06-20,2.28,,Earmarked Contribution From orpheusyahoo.com Williams,,Earmarked Contribution From orpheusyahoo.com Williams. transmitted by check/EFT,2020
SB23,C00694323,BF336217225744CC0973,CCM,LOUDERMILK FOR CONGRESS,,,,,,PO BOX 447,,CASSVILLE,GA,30123,2020-06-09,0.62,,Earmarked Contribution From Nancy Bivens,,Earmarked Contribution From Nancy Bivens. transmitted by check/EFT,2020
SB23,C00694323,BA954A0DC8B4245F19BA,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-14,25,,Earmarked Contribution From James Loftus,,Earmarked Contribution From James Loftus. transmitted by check/EFT,2020
SB23,C00694323,B49FC68F1965840A7AC5,CCM,LOUDERMILK FOR CONGRESS,,,,,,PO BOX 447,,CASSVILLE,GA,30123,2020-05-29,0.26,,Earmarked Contribution From David F Jordan,,Earmarked Contribution From David F Jordan. transmitted by check/EFT,2020
SB23,C00694323,B5D3D983F6D2F4AEE9E5,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-06-30,0.9,,Earmarked Contribution From Linda Eskew,,Earmarked Contribution From Linda Eskew. transmitted by check/EFT,2020
SB23,C00694323,B8E958A2B02C7430382E,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-06-29,1000,,Earmarked Contribution From Robert J Smith,,Earmarked Contribution From Robert J Smith. transmitted by check/EFT,2020
SB23,C00694323,B5051E5E60F21425B8F2,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-26,25,,Earmarked Contribution From Shirley Hannon,,Earmarked Contribution From Shirley Hannon. transmitted by check/EFT,2020
SB23,C00694323,B69242C5316BF48888F4,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-06-30,25,,Earmarked Contribution From Cheryl Collins,,Earmarked Contribution From Cheryl Collins. transmitted by check/EFT,2020
SB23,C00694323,BE50D843E9E3948899CD,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-30,15,,Earmarked Contribution From Patricia Hill,,Earmarked Contribution From Patricia Hill. transmitted by check/EFT,2020
SB23,C00694323,B42E48CFB59404B35B9A,CCM,LOUDERMILK FOR CONGRESS,,,,,,PO BOX 447,,CASSVILLE,GA,30123,2020-05-15,1.25,,Earmarked Contribution From Gregory Skipitis,,Earmarked Contribution From Gregory Skipitis. transmitted by check/EFT,2020
SB23,C00694323,BC4A5D388F1FB406BB00,CCM,"COLLINS FOR SENATE, INC.",,,,,,PO BOX 1295,,GAINESVILLE,GA,30503,2020-05-24,5,,Earmarked Contribution From Dorcas Townsend,,Earmarked Contribution From Dorcas Townsend. transmitted by check/EFT,2020
SB23,C00694323,B47A8095F29494239941,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-06-14,50,,Earmarked Contribution From Floyd Smith,,Earmarked Contribution From Floyd Smith. transmitted by check/EFT,2020
SB23,C00694323,BA9B706C3F2FE42FF9CA,CCM,LOUDERMILK FOR CONGRESS,,,,,,PO BOX 447,,CASSVILLE,GA,30123,2020-06-02,0.63,,Earmarked Contribution From Susan Udell,,Earmarked Contribution From Susan Udell. transmitted by check/EFT,2020
SB23,C00694323,BA8F32452999E479684C,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-12,1,,Earmarked Contribution From Brandon Howell,,Earmarked Contribution From Brandon Howell. transmitted by check/EFT,2020
SB23,C00694323,BF15A145A6F8A408F893,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-18,5,,Earmarked Contribution From Ruth Zerbe,,Earmarked Contribution From Ruth Zerbe. transmitted by check/EFT,2020
SB23,C00694323,BFA4119128B314805A46,CCM,DREW FERGUSON FOR CONGRESS INC.,,,,,,PO BOX 71067,,NEWNAN,GA,30271,2020-04-25,35,,Earmarked Contribution From David Nermoe,,Earmarked Contribution From David Nermoe. transmitted by check/EFT,2020
SB23,C00694323,BB9B166537C8644E1BC8,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-05-30,100,,Earmarked Contribution From Patrick Burgess,,Earmarked Contribution From Patrick Burgess. transmitted by check/EFT,2020
SB23,C00694323,B46DDCBC249C343F2BBD,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-31,125,,Earmarked Contribution From Noel Allen,,Earmarked Contribution From Noel Allen. transmitted by check/EFT,2020
SB23,C00694323,B198BCE0C5D044BD3984,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-06-03,1.13,,Earmarked Contribution From Dennis norman,,Earmarked Contribution From Dennis norman. transmitted by check/EFT,2020
SB23,C00694323,B9348E1A570A4451DA11,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-05-13,1000,,Earmarked Contribution From James Blanchard,,Earmarked Contribution From James Blanchard. transmitted by check/EFT,2020
SB23,C00694323,B54F8EF75CE9E4238950,CCM,RICK W. ALLEN FOR CONGRESS,,,,,,P. O. BOX 338,,AUGUSTA,GA,30903,2020-06-17,1.57,,Earmarked Contribution From ervin ivey,,Earmarked Contribution From ervin ivey. transmitted by check/EFT,2020
SB23,C00694323,B61648BB2C89841628BB,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-09,50,,Earmarked Contribution From John Deal Jr.,,Earmarked Contribution From John Deal Jr.. transmitted by check/EFT,2020
SB23,C00694323,B4A4EAD7C37154B05B3B,CCM,LOUDERMILK FOR CONGRESS,,,,,,PO BOX 447,,CASSVILLE,GA,30123,2020-06-05,0.25,,Earmarked Contribution From Lucette Banas,,Earmarked Contribution From Lucette Banas. transmitted by check/EFT,2020
SB23,C00694323,BF4B47B2F0AD44792B02,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-09,100,,Earmarked Contribution From Al Arrington,,Earmarked Contribution From Al Arrington. transmitted by check/EFT,2020
SB23,C00694323,B573C3B22435F454F8C1,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-04-11,5,,Earmarked Contribution From Tamera Pescinski,,Earmarked Contribution From Tamera Pescinski. transmitted by check/EFT,2020
SB23,C00694323,B76807146067247A095E,CCM,LOUDERMILK FOR CONGRESS,,,,,,PO BOX 447,,CASSVILLE,GA,30123,2020-05-25,1.28,,Earmarked Contribution From Paul Larson,,Earmarked Contribution From Paul Larson. transmitted by check/EFT,2020
SB23,C00694323,B5014ED93B70A4E2E89A,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-06-30,25,,Earmarked Contribution From Enrico Verrico,,Earmarked Contribution From Enrico Verrico. transmitted by check/EFT,2020
SB23,C00694323,B50A38A8D94974EC7B30,CCM,DREW FERGUSON FOR CONGRESS INC.,,,,,,PO BOX 71067,,NEWNAN,GA,30271,2020-06-15,25,,Earmarked Contribution From Janine Guinter,,Earmarked Contribution From Janine Guinter. transmitted by check/EFT,2020
SB23,C00694323,B3D214BC922394B9CB4B,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-16,35,,Earmarked Contribution From Laura McKinley,,Earmarked Contribution From Laura McKinley. transmitted by check/EFT,2020
SB23,C00694323,B9A8A5ABFC38A46D9A76,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-04-30,100,,Earmarked Contribution From Harvey Fry,,Earmarked Contribution From Harvey Fry. transmitted by check/EFT,2020
SB23,C00694323,BAFC492BE6E3C4339AFE,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-06-15,50,,Earmarked Contribution From Russ Norwood,,Earmarked Contribution From Russ Norwood. transmitted by check/EFT,2020
SB23,C00694323,B99C612917B614608AD0,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-06-08,25,,Earmarked Contribution From Stony Lohr,,Earmarked Contribution From Stony Lohr. transmitted by check/EFT,2020
SB23,C00694323,B3501C71BE631489BAA0,CCM,LOUDERMILK FOR CONGRESS,,,,,,PO BOX 447,,CASSVILLE,GA,30123,2020-06-30,0.63,,Earmarked Contribution From Margaret Boyd,,Earmarked Contribution From Margaret Boyd. transmitted by check/EFT,2020
SB23,C00694323,B18DA5537E0D2484B99C,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-05-31,25,,Earmarked Contribution From Darrell Stevens,,Earmarked Contribution From Darrell Stevens. transmitted by check/EFT,2020
SB23,C00694323,BFFF5109B1D8249B2A90,CCM,LOUDERMILK FOR CONGRESS,,,,,,PO BOX 447,,CASSVILLE,GA,30123,2020-05-12,0.25,,Earmarked Contribution From Muriel Taft,,Earmarked Contribution From Muriel Taft. transmitted by check/EFT,2020
SB23,C00694323,BB1F454B8EF6B40F5910,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-04-04,10,,Earmarked Contribution From Teresa Beasley,,Earmarked Contribution From Teresa Beasley. transmitted by check/EFT,2020
SB23,C00694323,B32C78578A39441EEADD,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-06-14,25,,Earmarked Contribution From Scott McDaniel,,Earmarked Contribution From Scott McDaniel. transmitted by check/EFT,2020
SB23,C00694323,B2E234066E8F44149BBF,CCM,LOUDERMILK FOR CONGRESS,,,,,,PO BOX 447,,CASSVILLE,GA,30123,2020-05-17,0.62,,Earmarked Contribution From Karen Hofer,,Earmarked Contribution From Karen Hofer. transmitted by check/EFT,2020
SB23,C00694323,BD4156BA23E084EE4A24,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-15,25,,Earmarked Contribution From Abelardo De Guzman,,Earmarked Contribution From Abelardo De Guzman. transmitted by check/EFT,2020
SB23,C00694323,B1BF0CECCD7634F81981,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-06-20,1.13,,Earmarked Contribution From Earlene Zepeda,,Earmarked Contribution From Earlene Zepeda. transmitted by check/EFT,2020
SB23,C00694323,B37FB82E209504703973,CCM,BUDDY CARTER FOR CONGRESS,,,,,,PO BOX 10570,,SAVANNAH,GA,31412,2020-06-08,5,,Earmarked Contribution From Larisa Yesilevich,,Earmarked Contribution From Larisa Yesilevich. transmitted by check/EFT,2020
SB23,C00694323,B3F4CAE14C0DF4B4EB7F,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-06-21,1.13,,Earmarked Contribution From Cindy Lloyd,,Earmarked Contribution From Cindy Lloyd. transmitted by check/EFT,2020
SB23,C00694323,BE4281E8AFFFB4758939,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-06-17,100,,Earmarked Contribution From Ron Branch,,Earmarked Contribution From Ron Branch. transmitted by check/EFT,2020
SB23,C00694323,B201CD72B6B4D4F378B9,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-06-07,17.5,,Earmarked Contribution From Melody Cooper,,Earmarked Contribution From Melody Cooper. transmitted by check/EFT,2020
SB23,C00694323,B170D80E84ADF4871ADF,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-28,10,,Earmarked Contribution From Rebecca Susan Allen,,Earmarked Contribution From Rebecca Susan Allen. transmitted by check/EFT,2020
SB23,C00694323,B55571F81F5644F2FA2F,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-05-27,25,,Earmarked Contribution From Eva LaBerge,,Earmarked Contribution From Eva LaBerge. transmitted by check/EFT,2020
SB23,C00694323,B959335D346E04D84B88,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-27,5,,Earmarked Contribution From Al Young,,Earmarked Contribution From Al Young. transmitted by check/EFT,2020
SB23,C00694323,BA43D99F1269748CF931,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-11,10,,Earmarked Contribution From David Carlson,,Earmarked Contribution From David Carlson. transmitted by check/EFT,2020
SB23,C00694323,B649D43E0809E4215885,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-05-29,25,,Earmarked Contribution From Debi Schneider,,Earmarked Contribution From Debi Schneider. transmitted by check/EFT,2020
SB23,C00694323,B9A93305D83C94E8B975,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-07,25,,Earmarked Contribution From Thomas Gault,,Earmarked Contribution From Thomas Gault. transmitted by check/EFT,2020
SB23,C00694323,BEC90E9C24F234489A05,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-29,3,,Earmarked Contribution From Moneta Murdock,,Earmarked Contribution From Moneta Murdock. transmitted by check/EFT,2020
SB23,C00694323,B1826ADAA070E40E99EC,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-04-28,5,,Earmarked Contribution From Crystal Burgos Johnson,,Earmarked Contribution From Crystal Burgos Johnson. transmitted by check/EFT,2020
SB23,C00694323,B3227AECC899641F5ABD,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-19,8.33,,Earmarked Contribution From Frank Cerveny,,Earmarked Contribution From Frank Cerveny. transmitted by check/EFT,2020
SB23,C00694323,B599E0E8E9C434F15A3D,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-19,25,,Earmarked Contribution From Deborah Bily,,Earmarked Contribution From Deborah Bily. transmitted by check/EFT,2020
SB23,C00694323,B85F7426717FB4DBFB09,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-04-18,50,,Earmarked Contribution From Barbara Hart,,Earmarked Contribution From Barbara Hart. transmitted by check/EFT,2020
SB23,C00694323,BEA48A26696154E208C1,CCM,LOUDERMILK FOR CONGRESS,,,,,,PO BOX 447,,CASSVILLE,GA,30123,2020-05-25,0.64,,Earmarked Contribution From Marlys Shearman,,Earmarked Contribution From Marlys Shearman. transmitted by check/EFT,2020
SB23,C00694323,B5768ECE635074803812,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-30,5,,Earmarked Contribution From Jack Sparagna,,Earmarked Contribution From Jack Sparagna. transmitted by check/EFT,2020
SB23,C00694323,B219428C1A44242B8B0B,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-06-20,50,,Earmarked Contribution From Virginia A. Ratliff,,Earmarked Contribution From Virginia A. Ratliff. transmitted by check/EFT,2020
SB23,C00694323,B260B47A2DCFF462191E,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-30,10,,Earmarked Contribution From James R. Leonard,,Earmarked Contribution From James R. Leonard. transmitted by check/EFT,2020
SB23,C00694323,B0FC78D2AA9634C6F891,CCM,"STANTON-KING FOR CONGRESS, INC.",,,,,,P. O. BOX 550101,,ATLANTA,GA,30355,2020-06-09,100,,Earmarked Contribution From Cole Daniels,,Earmarked Contribution From Cole Daniels. transmitted by check/EFT,2020
SB23,C00694323,B0D8B498DD5D34180874,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-06-17,50,,Earmarked Contribution From Richard Pierce,,Earmarked Contribution From Richard Pierce. transmitted by check/EFT,2020
SB23,C00694323,B41747081CB7F471082A,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-06-20,1.13,,Earmarked Contribution From Craig Johnson,,Earmarked Contribution From Craig Johnson. transmitted by check/EFT,2020
SB23,C00694323,BCDFA96C54EC24D0B93A,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-27,15,,Earmarked Contribution From Gary O'Grady,,Earmarked Contribution From Gary O'Grady. transmitted by check/EFT,2020
SB23,C00694323,BFD1560D7ABB14634982,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-04-14,25,,Earmarked Contribution From Thomas Halaska,,Earmarked Contribution From Thomas Halaska. transmitted by check/EFT,2020
SB23,C00694323,B701E21A35CDB4DA8B41,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-05-31,7,,Earmarked Contribution From elliot kotzker,,Earmarked Contribution From elliot kotzker. transmitted by check/EFT,2020
SB23,C00694323,B453A8DBEF6794FC0A4D,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-04-13,25,,Earmarked Contribution From Kenneth Heineman,,Earmarked Contribution From Kenneth Heineman. transmitted by check/EFT,2020
SB23,C00694323,BCD39C66FAEB044CEB56,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-04-19,5,,Earmarked Contribution From Susan Bushnell,,Earmarked Contribution From Susan Bushnell. transmitted by check/EFT,2020
SB23,C00694323,BF242C8837AEC478D936,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-05-26,25,,Earmarked Contribution From Janet Wills,,Earmarked Contribution From Janet Wills. transmitted by check/EFT,2020
SB23,C00694323,B9F1E788675E94A87A84,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-30,10,,Earmarked Contribution From Melinda Chancy,,Earmarked Contribution From Melinda Chancy. transmitted by check/EFT,2020
SB23,C00694323,B34F7F8D6B9FE4CB196A,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-17,25,,Earmarked Contribution From Walter Petig,,Earmarked Contribution From Walter Petig. transmitted by check/EFT,2020
SB23,C00694323,B739608C5D94C428EB30,CCM,LOUDERMILK FOR CONGRESS,,,,,,PO BOX 447,,CASSVILLE,GA,30123,2020-06-20,0.63,,Earmarked Contribution From Michael+Shelley Lux,,Earmarked Contribution From Michael+Shelley Lux. transmitted by check/EFT,2020
SB23,C00694323,B31267ECDD6C04A92811,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-29,25,,Earmarked Contribution From John Wahlfors,,Earmarked Contribution From John Wahlfors. transmitted by check/EFT,2020
SB23,C00694323,B709F42E8AF7C4F689B4,CCM,RICK W. ALLEN FOR CONGRESS,,,,,,P. O. BOX 338,,AUGUSTA,GA,30903,2020-06-30,25,,Earmarked Contribution From Rhonda Snyder,,Earmarked Contribution From Rhonda Snyder. transmitted by check/EFT,2020
SB23,C00694323,B58FAD42073574582A5C,CCM,GREENE FOR CONGRESS,,,,,,413 SHORTER AVENUE,SUITE 103,ROME,GA,30165,2020-06-08,25,,Earmarked Contribution From William Karl,,Earmarked Contribution From William Karl. transmitted by check/EFT,2020
SB23,C00694323,BCBA5E9FF7C3647D2A04,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-06-24,25,,Earmarked Contribution From Rosalie Bennett,,Earmarked Contribution From Rosalie Bennett. transmitted by check/EFT,2020
SB23,C00694323,BD8533EB4636042B1827,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-04-28,50,,Earmarked Contribution From Ken LaMorta,,Earmarked Contribution From Ken LaMorta. transmitted by check/EFT,2020
SB23,C00694323,BF409023B1B8546E887E,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-30,50,,Earmarked Contribution From Carlton Harrison,,Earmarked Contribution From Carlton Harrison. transmitted by check/EFT,2020
SB23,C00694323,B5CA8627C66FE4C1D860,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-20,25,,Earmarked Contribution From Roger Parker,,Earmarked Contribution From Roger Parker. transmitted by check/EFT,2020
SB23,C00694323,B448E8F471FB748A6BC1,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-12,25,,Earmarked Contribution From Phyllis Garratt,,Earmarked Contribution From Phyllis Garratt. transmitted by check/EFT,2020
SB23,C00694323,B059D21BCA313434BBCC,CCM,"GEORGIA REPUBLICAN PARTY, INC.",,,,,,PO BOX 550008,,ATLANTA,GA,303552508,2020-04-03,2,,Earmarked Contribution From Noah Price,,Earmarked Contribution From Noah Price. transmitted by check/EFT,2020
SB23,C00694323,B37D9C332A9E248B68D2,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-05-14,10,,Earmarked Contribution From Corrine Tong,,Earmarked Contribution From Corrine Tong. transmitted by check/EFT,2020
SB23,C00694323,B18DCEF6E14FF45BC8F3,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-06-29,50,,Earmarked Contribution From B Jeanine Chambers,,Earmarked Contribution From B Jeanine Chambers. transmitted by check/EFT,2020
SB23,C00694323,B5393805620A942D09F0,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-24,25,,Earmarked Contribution From Lavanda Moffet,,Earmarked Contribution From Lavanda Moffet. transmitted by check/EFT,2020
SB23,C00694323,BA28684697012417B97C,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-29,25,,Earmarked Contribution From Carol Hubanks,,Earmarked Contribution From Carol Hubanks. transmitted by check/EFT,2020
SB23,C00694323,B435CE9139927416A9D1,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-04-07,25,,Earmarked Contribution From James Hitt,,Earmarked Contribution From James Hitt. transmitted by check/EFT,2020
SB23,C00694323,B0DA08FC90435420E91E,CCM,DREW FERGUSON FOR CONGRESS INC.,,,,,,PO BOX 71067,,NEWNAN,GA,30271,2020-05-27,35,,Earmarked Contribution From Wilda Bush,,Earmarked Contribution From Wilda Bush. transmitted by check/EFT,2020
SB23,C00694323,B700E020E67874F9DAE1,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-12,12.5,,Earmarked Contribution From Gloria Chaban,,Earmarked Contribution From Gloria Chaban. transmitted by check/EFT,2020
SB23,C00694323,B3567D30EA9D046F98CE,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-04-07,5,,Earmarked Contribution From Suzanne Topel,,Earmarked Contribution From Suzanne Topel. transmitted by check/EFT,2020
SB23,C00694323,BEB25FBE6142F4E868A4,CCM,DREW FERGUSON FOR CONGRESS INC.,,,,,,PO BOX 71067,,NEWNAN,GA,30271,2020-05-08,10,,Earmarked Contribution From Anita Fife,,Earmarked Contribution From Anita Fife. transmitted by check/EFT,2020
SB23,C00694323,B7E47B411AD7844688FA,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-20,10,,Earmarked Contribution From Paula McLeod,,Earmarked Contribution From Paula McLeod. transmitted by check/EFT,2020
SB23,C00694323,BDBFDC36AC4DB417D8B5,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-31,25,,Earmarked Contribution From Jim Wells,,Earmarked Contribution From Jim Wells. transmitted by check/EFT,2020
SB23,C00694323,B8ED7DFE6C1674129A8E,CCM,LOUDERMILK FOR CONGRESS,,,,,,PO BOX 447,,CASSVILLE,GA,30123,2020-06-25,1.25,,Earmarked Contribution From Gurdon B Wattles,,Earmarked Contribution From Gurdon B Wattles. transmitted by check/EFT,2020
SB23,C00694323,BE1739F71CEBD4877BD2,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-05-12,25,,Earmarked Contribution From Roxanne Timm,,Earmarked Contribution From Roxanne Timm. transmitted by check/EFT,2020
SB23,C00694323,B7E74D6F697A74B4F9D1,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-05-27,4.35,,Earmarked Contribution From Carole Baker,,Earmarked Contribution From Carole Baker. transmitted by check/EFT,2020
SB23,C00694323,BFC6D00E9147046368B5,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-03,25,,Earmarked Contribution From Brad Steuart,,Earmarked Contribution From Brad Steuart. transmitted by check/EFT,2020
SB23,C00694323,B19FBA9AF6A3E4BF1A61,CCM,GREENE FOR CONGRESS,,,,,,413 SHORTER AVENUE,SUITE 103,ROME,GA,30165,2020-06-06,25,,Earmarked Contribution From Phil Williamson,,Earmarked Contribution From Phil Williamson. transmitted by check/EFT,2020
