linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A956F2E0E65C4446C8E3,IND,,Johnson,Kirby,,,,45 Woodland Dr,,West Dennis,MA,02670,,2022-11-08,25,4335,SELF,CEO,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A91C7ECB1CE2845D7B89,IND,,StCroix,Betty,,,,1350 Washington St,,East Bridgewater,MA,02333,,2022-11-10,25,27,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A92C3A524A0A34D2EB7D,IND,,Brown,Richard,,,,165 Converse St,Apt 2,Longmeadow,MA,01106,,2022-11-07,25,4154,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A933DEC20F5474815989,IND,,Klingmeyer,Margaret,,,,32 River Rdg,,Wellesley,MA,02481,,2022-11-11,25,25,SELF,CPA,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A933E3CC050C44AFD868,IND,,Gaeta,Karen,,,,550 Pleasant St,Ph 510,Winthrop,MA,02152,,2022-11-10,25,770,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9203CE01B1744C8A8DA,IND,,Wages,David,,,,31 Pinecone Ln,,Southborough,MA,01772,,2022-11-07,25,1925,Deln3 Consulting LLC,PHYSICIAN,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A94AF9A86A1BA452A933,IND,,Tonry,Edward,,,,142 Windswept Dr,,West Wareham,MA,02576,,2022-11-08,25,8171.17,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A92FE03EA24A84CA98E4,IND,,Des Plaines,Dennis J,,,,343 Gaffney Rd,,Oakham,MA,01068,,2022-11-10,25,2355.88,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A96F0E46A5503475FA3E,IND,,Levine,Robert,,,,35 Lake Dr,,Centerville,MA,02632,,2022-11-09,25,2315,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A9316CB870B20435998C,IND,,Taylor,gail,,,,12 Garfield St,# R,Foxboro,MA,02035,,2022-11-10,25,346,RETIRED,RETIRED,,Earmarked for 2022 GEORGIA VICTORY COMMITTEE (C00828129),2022
SA11AI,C00694323,A92A0D4982A4945DCBA4,IND,,Niles,Emoke,,,,36 S Main St,,Mansfield,MA,02048,,2022-11-09,25,35398.8,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A934BC68387654D689B0,IND,,Pshar,Michael,,,,22 Roy Ter,,West Brookfield,MA,01585,,2022-11-11,25,2100.96,SELF,GENERAL  CONTRACTOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9253424F2803427FBB1,IND,,O'Connell,Cheryl,,,,16 Keith Dr,,Norton,MA,02766,,2022-11-08,25,489,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A929A7602FB1D46CB9B6,IND,,Ables,Jamie,,,,19 Washington Dr,,Sudbury,MA,01776,,2022-11-10,25,25,MCDONALDS,OPS MANAGER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9693A786A18949B288E,IND,,Colton,Kevin,,,,43 Forest St,,Wilmington,MA,01887,,2022-11-10,25,1096,DYNATRACE,SALES ENGINEER,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A96023CD7857544309BA,IND,,butterfield,sally,,,,22 Kevin Dr,,Dartmouth,MA,02747,,2022-11-12,25,1815,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A95E01E7B59044427B5A,IND,,Poliseno,Charles,,,,80 Shingle Mill Ln,,Hanover,MA,02339,,2022-11-09,25,100,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A95C87A0883024829BFA,IND,,Bruckler,Carolyn,,,,17 Hampden Ave,,Burlington,MA,01803,,2022-11-09,25,599,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A95C7E7ABCE8944EE826,IND,,Couture,Paul,,,,261 Newbury St,Lot 47B,Peabody,MA,01960,,2022-11-12,25,4049,COSTCO,STOCKER,,"Earmarked for JOHN JAMES FOR CONGRESS, INC. (C00803502)",2022
SA11AI,C00694323,A91866BF5EBC84B20B94,IND,,Ercolano,Vincent,,,,31 Bates St,,Danvers,MA,01923,,2022-11-10,25,25,LHCC,Maintenance Mgr,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A80692FBA317349BBA65,IND,,Pleszka,Maureen,,,,41 Aldea Ave,,Dudley,MA,01571,,2022-11-11,25,80,RETIRED,RETIRED,,Earmarked for 2022 GEORGIA VICTORY COMMITTEE (C00828129),2022
SA11AI,C00694323,A8182C23844E54006A2F,IND,,Saya,Scott,,,,282 Corcoran Blvd,,Springfield,MA,01118,,2022-11-08,25,160,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A82A9E20E5E984E32852,IND,,SHELEST,ALLA,,,,28 Wallingford Rd,Apt 2514,Brighton,MA,02135,,2022-11-08,25,69027.6,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A809DC5958B1E435A861,IND,,Fulginite,Nancy,,,,7 Clubhouse Ln,,Hopkinton,MA,01748,,2022-11-12,25,50,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A80B4EFBD4EA1420C87A,IND,,Hesson,Thomas,,,,28 Long St,,Burlington,MA,01803,,2022-11-12,25,905,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A80B92984D1444E3FBDB,IND,,Fairfield,Frederick,,,,2305 Washington St,,Canton,MA,02021,,2022-11-09,25,225,FAIRFIELD RE MANAGEMENT  CORP,INFORMATION REQUESTED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A84B626ED32A64D44A8C,IND,,Herbert,Janice,,,,740 Salem End Rd,,Framingham,MA,01702,,2022-11-12,25,85,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A84F5D756FBAD4135971,IND,,Getty,Cheryl,,,,"826 broadway apt 202, 202",,Revere,MA,02151,,2022-11-09,25,11785,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A81097AD83DDA4298A0D,IND,,Stievenart,Gregory,,,,6 Story St,,Rockport,MA,01966,,2022-11-12,25,85,APPLIED MATERIALS,ENGINEER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7FAD919946B246D9B52,IND,,L,Robert,,,,78 Hazen Rd,,Shirley,MA,01464,,2022-11-08,25,13368.6,BEMIS,MILLWRIGHT,,Earmarked for RETIRE OR LOSE (C00799288),2022
SA11AI,C00694323,A7FD016F92C94492893C,IND,,Leverndusky,Philip,,,,20 Jersey St,,Boston,MA,02215,,2022-11-08,25,622,SELF,DOCTOR,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A7F9A175755A546159BC,IND,,Chisholm,Richard,,,,11 Nelson Shore Rd,,Lakeville,MA,02347,,2022-11-08,25,364,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A974BB20B9A754AB99CC,IND,,caulfield,william,,,,9 Graystone Cir,,Winchester,MA,01890,,2022-11-12,25,1632.04,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY VICTORY COMMITTEE (C00779223),2022
SA11AI,C00694323,A9C8C170F8F8F4E9681B,IND,,Melanson,Stephen,,,,4 Lendall St,,Gloucester,MA,01930,,2022-11-08,25,132,Gorton of Gloucester,LINE MANAGEMENT,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2022
SA11AI,C00694323,A9796C7FBE3754E98A83,IND,,Cruz,Anthony,,,,231 Norfolk St,,Cambridge,MA,02139,,2022-11-12,25,275,INFORMATION REQUESTED,STUDENT,,Earmarked for MAVERICK PAC USA (C00427435),2022
SA11AI,C00694323,A9C2F5FFFE24A48E3815,IND,,Chase,William,,,,30 Morgan Dr,,Methuen,MA,01844,,2022-11-08,25,1570,SJS LLC,CONSULTANT,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A9BFADB0333784C05AB0,IND,,Matton,Paul,,,,PO Box 302,,Cummaquid,MA,02637,,2022-11-09,25,2525,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A9790305562A74DBE81C,IND,,Saryan,John,,,,8 Odyssey Way,,Andover,MA,01810,,2022-11-10,25,2616,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A97AAE24F74B94096BF8,IND,,Nguyen,Thien,,,,89 Brook Rd,,Quincy,MA,02169,,2022-11-11,25,815,Floor services,FLOOR SERVICES,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A97C6464F81C04010A24,IND,,Kaleva,Lenna,,,,"205 Linden Ponds Way, unitHG526",,Hingham,MA,02043,,2022-11-09,25,2493.76,RETIRED,RETIRED,,Earmarked for AMERICARISINGPAC.ORG (C00542902),2022
SA11AI,C00694323,A9B85F33CA0EF4AA8BAF,IND,,Gerzon,Igor,,,,50 Winchester St,Apt 305,Brookline,MA,02446,,2022-11-07,25,245,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9CF865E5DF214AE4AC3,IND,,Jacobs,Dale,,,,10 Cedar Ave,,Bourne,MA,02532,,2022-11-10,25,590,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9B5F60D1CADA43BF9E4,IND,,mello,jim,,,,187 Union St,,Hingham,MA,02043,,2022-11-12,25,284,Rl comtrols,SALES,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9AC4062009E649BBB14,IND,,Melanson,Stephen,,,,4 Lendall St,,Gloucester,MA,01930,,2022-11-08,25,132,Gorton of Gloucester,LINE MANAGEMENT,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A9CD330D0A58F47EF911,IND,,Hickox,Gregory,,,,11 Bedford St,,Burlington,MA,01803,,2022-11-10,25,27,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A99ED4DF3153946118B8,IND,,Frisoli,Michael,,,,13 Stagg Dr,,Natick,MA,01760,,2022-11-07,25,225,RETIRED,RETIRED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A976E79E29CF84E3CACE,IND,,Gallagher,Jill,,,,10 Wilson Farm Rd,,Westford,MA,01886,,2022-11-08,25,71,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A9A18DBCDD2BB47AE98F,IND,,Einarson,Russell,,,,95 Christine Dr,,West Springfield,MA,01089,,2022-11-11,25,25,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A98CFE4FBBF3D40F7A09,IND,,Petrillo,Peter,,,,139 Magazine St,Apt 3,Cambridge,MA,02139,,2022-11-09,25,885,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACFAAB2D3BBC94E7AA26,IND,,Rubino,Richard,,,,19 South St,# U2-5,Dennis Port,MA,02639,,2022-11-07,25,412,INFORMATION REQUESTED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ACFA117ABE56742A8A5C,IND,,Keohane,Andrea,,,,116 Falmouth Landing Rd,,Teaticket,MA,02536,,2022-11-10,25,117.76,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACF736557D2744CD7A15,IND,,Macchio,Robert,,,,45 North St,Apt 41,Stoneham,MA,02180,,2022-11-08,25,2194.99,"OASIS SYSTEMS, LLC",ENGINEER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,ACF71BC0CBB9E4EFBA4E,IND,,Giletti,Theodore J,,,,77 Main St,,Nantucket,MA,02554,,2022-11-12,25,2790,BAI,COMPANY DIRECTOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACF39C056F20543ECAD3,IND,,Troia,Phyllis,,,,627 Long Pond Road,,Plymouth,MA,02360,,2022-11-08,25,125,BCBSMA,HEALTHCARE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD2815DD9A43F4C45B68,IND,,Niles,Emoke,,,,36 S Main St,,Mansfield,MA,02048,,2022-11-09,25,35398.8,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,ACDBD1090271E4CF8AA0,IND,,Howe,Anne,,,,46 Drumlin Hill Rd,,Groton,MA,01450,,2022-11-08,25,212,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AD1C85EBD95F64A529F2,IND,,Towler,John,,,,114 Sunderland Rd,,Worcester,MA,01604,,2022-11-07,25,1340.5,VERIZON,CO EQUIPMENT INSTALLER,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AD1ACA05CBD314F70AEB,IND,,Shea,Maureen,,,,781 E Broadway,,Boston,MA,02127,,2022-11-08,25,10020.3,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD2E5EA3A7C144CD99A3,IND,,W,Ken,,,,485 Williams Rd,,Fitchburg,MA,01420,,2022-11-11,25,150,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACE2BC7AD616E494F95F,IND,,Berwick,William,,,,38 Washington St,,Seekonk,MA,02771,,2022-11-10,25,441,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACE7319D4977C42119EE,IND,,Furlong,Carolyn,,,,172 Valley Rd,,Needham,MA,02492,,2022-11-07,25,25,NOT EMPLOYED,ATTORNEY,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,ACFE91A12C8EC4B738A4,IND,,Ashe,Carole,,,,57 Weld Hill St,,Boston,MA,02130,,2022-11-11,25,268,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACFC4BAA41892467D830,IND,,Connally,Cheryl,,,,PO Box 276,,South Grafton,MA,01560,,2022-11-10,25,25,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACF1DA7B0129444619BC,IND,,Nelson,Judith,,,,PO Box 292,,South Dennis,MA,02660,,2022-11-10,25,105.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE4F37696A01A4E9C9EE,IND,,Caouette,Dick,,,,8 Lovetts Ct,,Provincetown,MA,02657,,2022-11-01,25,225,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AE4F43947823C441B98C,IND,,Fucarile II,Richard,,,,75 Salem St,,Woburn,MA,01801,,2022-11-04,25,708,HCL TECHNOLOGIES,INFORMATION REQUESTED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AE5B34E6196274B249B1,IND,,DeParis,Frederic,,,,540 Howe St,,Methuen,MA,01844,,2022-11-01,25,3033,RETIRED,RETIRED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,AE3A2BDA0979B4997948,IND,,Jiang,Min feng,,,,28 Fountain Ln,Apt 11,South Weymouth,MA,02190,,2022-11-04,25,525,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE7E2D28F29BF400CB33,IND,,Long,Rosanne,,,,64 Broad Reach,,Weymouth,MA,02191,,2022-11-05,25,369,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,AE5E3302ADEC34E71B6D,IND,,F,James,,,,180 Newbury St,,Danvers,MA,01923,,2022-11-06,25,125,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE39337C0A38E414D8F8,IND,,Rivers,Mark,,,,535 Pearl Hill Rd,,Fitchburg,MA,01420,,2022-11-06,25,597,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE4133A82E665434E99D,IND,,Abram,Len,,,,55 Hill Rd,Apt 710,Belmont,MA,02478,,2022-11-02,25,432,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AE7B12B284D0048CFBEB,IND,,Griffin,JoAnn,,,,151 Perry St,,Douglas,MA,01516,,2022-11-06,25,178,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AE489618668FB459CAFD,IND,,O,adebayo,,,,76 Park Street,,Lynn,MA,01905,,2022-11-05,25,25,WCI,SUPPORT COORDINATOR,,Earmarked for JERRY CARL FOR CONGRESS (C00697789),2022
SA11AI,C00694323,AE4A22E125B9E45EF9FB,IND,,Anusbigian,Madelyn,,,,8 Olde Colony Dr,,Shrewsbury,MA,01545,,2022-11-03,25,1832,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE79D8CB9D6A546E1B88,IND,,Finneran,Jean,,,,PO Box 443,,South Harwich,MA,02661,,2022-11-01,25,1895,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AE79174C266B2440BA0A,IND,,Mitra,Prasanta,,,,9 Old Farm Rd,,Milton,MA,02186,,2022-11-01,25,821.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE47BED6AD2BC4D23B94,IND,,Lawson,Paul,,,,4 Ann Marie Ln,,Franklin,MA,02038,,2022-11-02,25,1727.5,MIT,ENGINEER,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AE4B91D2AF48D429F97F,IND,,Schildkraut,Elliot,,,,1485 Main St,,Waltham,MA,02451,,2022-11-01,25,353,RETIRED,RETIRED,,Earmarked for THE 1776 PROJECT POLITICAL ACTION COMMITTEE (C00764860),2022
SA11AI,C00694323,AE4563AEFFF644F8EB6D,IND,,Caruso,Dominic,,,,19 James St,,Fairhaven,MA,02719,,2022-11-03,25,25,INFORMATION REQUESTED,IT,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AE4543A59EECE467089A,IND,,Tonry,Edward,,,,142 Windswept Dr,,West Wareham,MA,02576,,2022-11-06,25,6291.95,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AE73AB3C362F048E298C,IND,,Minkoff,George,,,,26 Rowe Rd,,Great Barrington,MA,01230,,2022-11-05,25,1704.42,shelf,BOOK DEALER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AE5992178D90A42F8BE9,IND,,Peabody,David,,,,3 Jackson Park,,Gardner,MA,01440,,2022-11-02,25,145,RETIRED,RETIRED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,AE520B0571B6A4362A3B,IND,,Roland,John,,,,52 Powder Point Ave,,Duxbury,MA,02332,,2022-11-01,25,75,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AE7E92516B7BE4B7A88B,IND,,Gangemi,Grace,,,,115D Revere St,,Canton,MA,02021,,2022-11-03,25,716,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AE5E8F825404A4397AEB,IND,,Norcott,William,,,,96 Josh Gray Rd,,Rockland,MA,02370,,2022-11-04,25,4951.22,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE834C854095240CE836,IND,,Grogan,Timothy,,,,437 Shorewood Dr,,East Falmouth,MA,02536,,2022-11-02,25,50,Personal,CEO,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AA6C25803CC484ADE817,IND,,Norcott,William,,,,96 Josh Gray Rd,,Rockland,MA,02370,,2022-11-09,25,5406.22,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA7A7A53193414706961,IND,,Moon,Peter,,,,25 Vesper Dr,,Pocasset,MA,02559,,2022-11-09,25,5129.3,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA7EB2A6251434949B8E,IND,,Marwill,Laura,,,,30 Summit Dr,,Hingham,MA,02043,,2022-11-08,25,250,SELF,DIRECTOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA497796C580342B7A40,IND,,DAmbrosio,Ralph,,,,34 Lindenwood Rd,,Stoneham,MA,02180,,2022-11-09,25,4119.99,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AA76CDA6063744F2C9AA,IND,,Sullivan,Joan,,,,41 Plymouth St,,Cambridge,MA,02141,,2022-11-10,25,365,USPS,CLERK,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA4FA07E8EE404466A72,IND,,Frantz,Jennifer,,,,42 Buick St,,Watertown,MA,02472,,2022-11-09,25,25,RETIRED,RETIRED,,Earmarked for CAROLINE COLARUSSO FOR CONGRESS (C00746966),2022
SA11AI,C00694323,AA51702FF1EF847CEB2E,IND,,Farrell,Jean,,,,9 Hart St,,Brookline,MA,02445,,2022-11-12,25,1553.6,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AA638A8B04A8249C8804,IND,,Norcott,William,,,,96 Josh Gray Rd,,Rockland,MA,02370,,2022-11-09,25,5406.22,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA3298C87763E456297E,IND,,Copenhaver,Michael,,,,174 Scribner Rd,,Tyngsboro,MA,01879,,2022-11-08,25,365,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AA594FF92348943CB872,IND,,Tilton,Larry,,,,POB 467,,North Attleboro,MA,02761,,2022-11-07,25,505,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AA3902A265536492F863,IND,,Marwill,Laura,,,,30 Summit Dr,,Hingham,MA,02043,,2022-11-08,25,250,SELF,DIRECTOR,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AA8D1168858E24D7C833,IND,,Barthuly,Peter,,,,26 Sayward St,,Gloucester,MA,01930,,2022-11-10,25,362,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,AA87AD6C2613046EBBAA,IND,,moore grassy,Eliza,,,,125 roselyn dr pittsfield ma,,PITTSFIELD,MA,01201,,2022-11-07,25,469,CHEMEX CORP,BUSINESS,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA634AE23929C4CE683B,IND,,swanstrom,errol,,,,195 Collincote St,# U104,Stoneham,MA,02180,,2022-11-08,25,125,RETIRED,RETIRED,,Earmarked for CAROLINE COLARUSSO FOR CONGRESS (C00746966),2022
SA11AI,C00694323,AA65A99BA41A1400E901,IND,,M Dziuba,Robin,,,,16 Bellstone Dr,,Bellingham,MA,02019,,2022-11-07,25,590,MERRILL LYNCH,SR. CONSULTANT,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AA61D2B9E55E049869D1,IND,,Poliseno,Charles,,,,80 Shingle Mill Ln,,Hanover,MA,02339,,2022-11-09,25,100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA70C83DAA15F419B8E6,IND,,Walsh,Virginia,,,,1 Cranberry Grove Way,Apt B,Wareham,MA,02571,,2022-11-08,25,431.99,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA3E9742501B14632A72,IND,,Frizado,Jeannine,,,,2 Commercial dr unit 5206,,Lakeville,MA,02347,,2022-11-09,25,130,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA6B63D33D1B0496987E,IND,,Saganich,Albert,,,,4 Pumpkin Ct,,Shirley,MA,01464,,2022-11-10,25,25,Snowflake.com,TECH WRITER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACA1225CF4A544773B4B,IND,,Nunez,Franklin,,,,60 Lake Ave,,Lynn,MA,01904,,2022-11-11,25,135,SELF,INFORMATION REQUESTED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACC4947ECE34A4375BE3,IND,,Cleveland,Kenneth,,,,1508 Massachusetts Ave,,Lexington,MA,02420,,2022-11-08,25,20128.5,Palmer Spri,DRIVER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC71A53D00E564AD88B7,IND,,Peterson,John,,,,12 Fales Pl,,Foxboro,MA,02035,,2022-11-11,25,884.88,IAUTOMATION,TEST TECH,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,ACB8784E3D7C1484C95A,IND,,Rayner,Gary,,,,14 Candle Paper Ln,,West Wareham,MA,02576,,2022-11-11,25,240,RETIRED,RETIRED,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,ACC455ABA3B9E4FB69D5,IND,,piretti,richard,,,,61 Tucker St,,Lenox,MA,01240,,2022-11-10,25,25,SELF,TENNIS,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
