linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B740F0796CC0845E5803,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-07-13,25,,Earmarked Contribution From Opal Wadene Lyle,,Earmarked Contribution From Opal Wadene Lyle. transmitted by check/EFT,2022
SB23,C00694323,B7D8F8B38979647089F1,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-07-13,25,,Earmarked Contribution From Joseph Shanley,,Earmarked Contribution From Joseph Shanley. transmitted by check/EFT,2022
SB23,C00694323,B7B1B4603001544FAAC1,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-07-13,25,,Earmarked Contribution From Mrs. Judith Moceri,,Earmarked Contribution From Mrs. Judith Moceri. transmitted by check/EFT,2022
SB23,C00694323,B9B76DCBF7D954BC0824,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-07-10,25,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,BA777E0DAD2414CE39FA,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-07-09,25,,Earmarked Contribution From John Goolsby,,Earmarked Contribution From John Goolsby. transmitted by check/EFT,2022
SB23,C00694323,B24CA109008CB4863AF3,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-07-22,25,,Earmarked Contribution From Mike Stelzel,,Earmarked Contribution From Mike Stelzel. transmitted by check/EFT,2022
SB23,C00694323,B3C773152F4B64CB7A55,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-07-23,25,,Earmarked Contribution From Margaret Desmond,,Earmarked Contribution From Margaret Desmond. transmitted by check/EFT,2022
SB23,C00694323,B399B5F6AB88F473DBB7,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-07-21,25,,Earmarked Contribution From Jan Brandt,,Earmarked Contribution From Jan Brandt. transmitted by check/EFT,2022
SB23,C00694323,B38C274A211724047A68,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-07-21,25,,Earmarked Contribution From Greg Spiker,,Earmarked Contribution From Greg Spiker. transmitted by check/EFT,2022
SB23,C00694323,B3848B30C9A0849A3AEF,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-07-21,25,,Earmarked Contribution From Chris Barnes,,Earmarked Contribution From Chris Barnes. transmitted by check/EFT,2022
SB23,C00694323,B51F300A5B30C4B1DA2B,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-22,25,,Earmarked Contribution From Faye Culbertson,,Earmarked Contribution From Faye Culbertson. transmitted by check/EFT,2022
SB23,C00694323,B56E1F081221A4EEF9FD,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-21,25,,Earmarked Contribution From judith mershon,,Earmarked Contribution From judith mershon. transmitted by check/EFT,2022
SB23,C00694323,B576655A190A749FAAAB,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-17,25,,Earmarked Contribution From Carl Johnson,,Earmarked Contribution From Carl Johnson. transmitted by check/EFT,2022
SB23,C00694323,B5F4C87314F94465EB54,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-21,25,,Earmarked Contribution From Elaine Glenn,,Earmarked Contribution From Elaine Glenn. transmitted by check/EFT,2022
SB23,C00694323,BE4D08AC1FA3D475CB62,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-16,25,,Earmarked Contribution From Bertram Leecraft,,Earmarked Contribution From Bertram Leecraft. transmitted by check/EFT,2022
SB23,C00694323,BE589FB6B512545F48BE,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-09-14,25,,Earmarked Contribution From Miriam Fernandez,,Earmarked Contribution From Miriam Fernandez. transmitted by check/EFT,2022
SB23,C00694323,BE7CC6790A202442C904,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-13,25,,Earmarked Contribution From Marie weiss,,Earmarked Contribution From Marie weiss. transmitted by check/EFT,2022
SB23,C00694323,BE805E9CAD0244F7894D,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-13,25,,Earmarked Contribution From Judith A. Marchinda,,Earmarked Contribution From Judith A. Marchinda. transmitted by check/EFT,2022
SB23,C00694323,B0FE47C65F3664405B06,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-21,25,,Earmarked Contribution From Michael Gibson,,Earmarked Contribution From Michael Gibson. transmitted by check/EFT,2022
SB23,C00694323,B04DD57028C954F49B71,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-17,25,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,B0A4E5F78A1304D5C982,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-22,25,,Earmarked Contribution From Todd Quackenbush,,Earmarked Contribution From Todd Quackenbush. transmitted by check/EFT,2022
SB23,C00694323,B125A4D984CE940F6A72,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-19,25,,Earmarked Contribution From Harlan Irmler Sr.,,Earmarked Contribution From Harlan Irmler Sr.. transmitted by check/EFT,2022
SB23,C00694323,B4B6D2DC9F4CC4D77A28,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-19,25,,Earmarked Contribution From Nichol Morgan,,Earmarked Contribution From Nichol Morgan. transmitted by check/EFT,2022
SB23,C00694323,B87F42F566DA241369A6,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-17,25,,Earmarked Contribution From Guy Bowers,,Earmarked Contribution From Guy Bowers. transmitted by check/EFT,2022
SB23,C00694323,B87F12A6D0C774FB0AC9,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-20,25,,Earmarked Contribution From Karlena Wade,,Earmarked Contribution From Karlena Wade. transmitted by check/EFT,2022
SB23,C00694323,B89A02BE79DD64AE69FD,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-18,25,,Earmarked Contribution From WILLIAM MCCANN,,Earmarked Contribution From WILLIAM MCCANN. transmitted by check/EFT,2022
SB23,C00694323,B14573C51CFD24656A2D,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-23,25,,Earmarked Contribution From Glenn Miller,,Earmarked Contribution From Glenn Miller. transmitted by check/EFT,2022
SB23,C00694323,B12DE4834900442369B0,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-27,25,,Earmarked Contribution From Jerry Ellison,,Earmarked Contribution From Jerry Ellison. transmitted by check/EFT,2022
SB23,C00694323,B0960AB18B3E34394A4E,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-26,25,,Earmarked Contribution From Susan Johns,,Earmarked Contribution From Susan Johns. transmitted by check/EFT,2022
SB23,C00694323,B0D32900FAB3F43C0AF0,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-26,25,,Earmarked Contribution From Wallace Tourtellotte Jr,,Earmarked Contribution From Wallace Tourtellotte Jr. transmitted by check/EFT,2022
SB23,C00694323,BA31CCED6E86E4F39875,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-22,25,,Earmarked Contribution From John Dunaway,,Earmarked Contribution From John Dunaway. transmitted by check/EFT,2022
SB23,C00694323,BA6C3B9D3482641A3841,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-19,25,,Earmarked Contribution From Vera Choate,,Earmarked Contribution From Vera Choate. transmitted by check/EFT,2022
SB23,C00694323,BA70EEDD0A7544261A17,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-17,25,,Earmarked Contribution From Kathy Carpenter,,Earmarked Contribution From Kathy Carpenter. transmitted by check/EFT,2022
SB23,C00694323,BAB0F20123A474D7BBFD,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-22,25,,Earmarked Contribution From Debra Foundas,,Earmarked Contribution From Debra Foundas. transmitted by check/EFT,2022
SB23,C00694323,B3035871BF9D6484E958,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-19,25,,Earmarked Contribution From Rodrigo Pabros,,Earmarked Contribution From Rodrigo Pabros. transmitted by check/EFT,2022
SB23,C00694323,B2A86955816E14DC1AA2,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-22,25,,Earmarked Contribution From FRANCES N.,,Earmarked Contribution From FRANCES N.. transmitted by check/EFT,2022
SB23,C00694323,B30015791F4354A74B38,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-19,25,,Earmarked Contribution From Sheila Helmuth,,Earmarked Contribution From Sheila Helmuth. transmitted by check/EFT,2022
SB23,C00694323,B2FD4D176D885418A911,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-22,25,,Earmarked Contribution From Robyn Hefner,,Earmarked Contribution From Robyn Hefner. transmitted by check/EFT,2022
SB23,C00694323,B2F92E68BD2504801B6D,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-22,25,,Earmarked Contribution From Donald Gingerich,,Earmarked Contribution From Donald Gingerich. transmitted by check/EFT,2022
SB23,C00694323,B2AF71F2FA2FA477EB04,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-09-22,25,,Earmarked Contribution From Sylvia Sheaffer,,Earmarked Contribution From Sylvia Sheaffer. transmitted by check/EFT,2022
SB23,C00694323,B295DB3060A51482580B,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-18,25,,Earmarked Contribution From Jeannine Smith,,Earmarked Contribution From Jeannine Smith. transmitted by check/EFT,2022
SB23,C00694323,B379C61E39C524830BEC,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-22,25,,Earmarked Contribution From Marilyn Bangert,,Earmarked Contribution From Marilyn Bangert. transmitted by check/EFT,2022
SB23,C00694323,B93CBCBC1B3EA425980C,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-18,25,,Earmarked Contribution From Donna Cole,,Earmarked Contribution From Donna Cole. transmitted by check/EFT,2022
SB23,C00694323,B9AB68A78D6F44B53AAD,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-20,25,,Earmarked Contribution From Vicki Hafen Scott,,Earmarked Contribution From Vicki Hafen Scott. transmitted by check/EFT,2022
SB28a,C00694323,B79C71CA2B78545C5882,IND,,Barnes,Cindy,,,,7 Joya Ln,,Hot Springs Village,AR,719097101,2022-07-27,25,,Refund of Contribution,,,2022
SB28a,C00694323,B737EB01447314E2693D,IND,,McDonald,Debbie,,,,171 Autumn Ct,,Dover,AR,728377586,2022-08-23,25,,Refund of Contribution,,,2022
SB28a,C00694323,B76650D5CEFAA4A4C9E1,IND,,Rodgers,Harry,,,,101 S Victory St,Apt 202,Little Rock,AR,722011849,2022-07-27,25,,Refund of Contribution,,,2022
SB28a,C00694323,B833BBDDB90EF416B87F,IND,,Barnes,Cindy,,,,7 Joya Ln,,Hot Springs Village,AR,719097101,2022-07-27,25,,Refund of Contribution,,,2022
SB28a,C00694323,B774DBF6FBACA48CEA73,IND,,Brents,Bill,,,,6 Ridgewood Dr,,Conway,AR,720342957,2022-08-17,25,,Refund of Contribution,,,2022
SB28a,C00694323,B7E3E3C358705409B87E,IND,,Sorrough,Patsy,,,,407 Combs Ave,,Cotter,AR,726269145,2022-07-31,25,,Refund of Contribution,,,2022
SB28a,C00694323,B5FAEC22DD10A4F9AAF7,IND,,Stephens,C.J.,,,,2 Selland Ln,,Bella Vista,AR,727155568,2022-09-16,25,,Refund of Contribution,,,2022
SB28a,C00694323,B781CAD988A034A47B4A,IND,,High,Carl,,,,170 County Road 792,,Brookland,AR,724178561,2022-07-14,25,,Refund of Contribution,,,2022
SB28a,C00694323,B73C40E33FB1E4A1A912,IND,,Lloyd,Michael,,,,305 8th St,,Mena,AR,719533023,2022-07-22,25,,Refund of Contribution,,,2022
SB28a,C00694323,B78A764C9D5A04437987,IND,,Dickerson,Marita,,,,909 N Mississippi St,,Little Rock,AR,722075901,2022-07-17,25,,Refund of Contribution,,,2022
SB28a,C00694323,B78FFD8498C494A35806,IND,,Puckett,Ronald,,,,3804 SW Hollowbrook St,,Bentonville,AR,727138398,2022-07-08,25,,Refund of Contribution,,,2022
SB28a,C00694323,B7973592538864DC4824,IND,,Bonacci,Pat,,,,313 Forest Oak Dr,,Jacksonville,AR,720763778,2022-09-30,25,,Refund of Contribution,,,2022
SB23,C00694323,B1FBC1EA97D524EE28B3,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-09,25,,Earmarked Contribution From Marc Iverson,,Earmarked Contribution From Marc Iverson. transmitted by check/EFT,2022
SB23,C00694323,B6D631F759E9049C880E,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-04,25,,Earmarked Contribution From Mark Ely,,Earmarked Contribution From Mark Ely. transmitted by check/EFT,2022
SB23,C00694323,B6DDA90991BFB41F1AFE,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-08-30,25,,Earmarked Contribution From Joseph Sweeney,,Earmarked Contribution From Joseph Sweeney. transmitted by check/EFT,2022
SB23,C00694323,B666F1D4714F7421C80C,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-08-31,25,,Earmarked Contribution From Marilyn Richards,,Earmarked Contribution From Marilyn Richards. transmitted by check/EFT,2022
SB23,C00694323,B6471049367E8453684E,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-08-31,25,,Earmarked Contribution From Dolores Iannone,,Earmarked Contribution From Dolores Iannone. transmitted by check/EFT,2022
SB23,C00694323,B644DF24EAFF34F07AFF,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-08-31,25,,Earmarked Contribution From Joanne Harris,,Earmarked Contribution From Joanne Harris. transmitted by check/EFT,2022
SB23,C00694323,B6EBE3DA3EB4D4EB8841,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-08-30,25,,Earmarked Contribution From Sandra Olinger,,Earmarked Contribution From Sandra Olinger. transmitted by check/EFT,2022
SB23,C00694323,B6C3D9B35EC084792AD6,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-09-29,25,,Earmarked Contribution From Erma Kinney,,Earmarked Contribution From Erma Kinney. transmitted by check/EFT,2022
SB23,C00694323,B71D2BBA516084735841,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-30,25,,Earmarked Contribution From Maria Trignano,,Earmarked Contribution From Maria Trignano. transmitted by check/EFT,2022
SB23,C00694323,B6CCD92F66DDF46FD978,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-29,25,,Earmarked Contribution From Susan Johns,,Earmarked Contribution From Susan Johns. transmitted by check/EFT,2022
SB23,C00694323,B7523B1D7EE124011B19,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-30,25,,Earmarked Contribution From Dorothy Nix,,Earmarked Contribution From Dorothy Nix. transmitted by check/EFT,2022
SB23,C00694323,B66E1BB29CDA34084A41,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-10,25,,Earmarked Contribution From Judith Luckow,,Earmarked Contribution From Judith Luckow. transmitted by check/EFT,2022
SB23,C00694323,B670FF914910F4E778DE,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-08,25,,Earmarked Contribution From Ronald E Bizzarri,,Earmarked Contribution From Ronald E Bizzarri. transmitted by check/EFT,2022
SB23,C00694323,BB838B46B07CE4D4B86D,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-01,25,,Earmarked Contribution From Dennis Janisse,,Earmarked Contribution From Dennis Janisse. transmitted by check/EFT,2022
SB23,C00694323,BB8C63AB311584572A55,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-08-30,25,,Earmarked Contribution From Julie Booth Moran,,Earmarked Contribution From Julie Booth Moran. transmitted by check/EFT,2022
SB23,C00694323,BB2DCEB8C95154DC6A2F,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-08-30,25,,Earmarked Contribution From Carman Lightfoot,,Earmarked Contribution From Carman Lightfoot. transmitted by check/EFT,2022
SB23,C00694323,BBD90BAF4B69A4E2DB4D,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-08-30,25,,Earmarked Contribution From Michael Frisoli,,Earmarked Contribution From Michael Frisoli. transmitted by check/EFT,2022
SB23,C00694323,BB3D91DE9DFF842E5B95,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-08-30,25,,Earmarked Contribution From Patricia Healy,,Earmarked Contribution From Patricia Healy. transmitted by check/EFT,2022
SB23,C00694323,BB9A3603D9A6B40B2BD6,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-09-04,25,,Earmarked Contribution From Sheri Vavken,,Earmarked Contribution From Sheri Vavken. transmitted by check/EFT,2022
SB23,C00694323,BB9448C07CFFA42089BB,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-01,25,,Earmarked Contribution From Terry Roberts,,Earmarked Contribution From Terry Roberts. transmitted by check/EFT,2022
SB23,C00694323,B107B421E28664AE98BB,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-14,25,,Earmarked Contribution From Evelyn Newton,,Earmarked Contribution From Evelyn Newton. transmitted by check/EFT,2022
SB23,C00694323,B0B30E7D43A214494B9C,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-16,25,,Earmarked Contribution From Linda Chisholm,,Earmarked Contribution From Linda Chisholm. transmitted by check/EFT,2022
SB23,C00694323,B0D56C6BD4C154A7EB47,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-12,25,,Earmarked Contribution From Linda Hogan,,Earmarked Contribution From Linda Hogan. transmitted by check/EFT,2022
SB23,C00694323,B0B42CC65CDE442F69CD,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-13,25,,Earmarked Contribution From Margaret Duffy,,Earmarked Contribution From Margaret Duffy. transmitted by check/EFT,2022
SB23,C00694323,B0B55515EE7ED4916B89,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-09-12,25,,Earmarked Contribution From Angela Marroccoli,,Earmarked Contribution From Angela Marroccoli. transmitted by check/EFT,2022
SB23,C00694323,B0B206C994D3D4A6FB7F,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-13,25,,Earmarked Contribution From Robert Murray,,Earmarked Contribution From Robert Murray. transmitted by check/EFT,2022
SB23,C00694323,B0E911A77FFF141FDB04,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-12,25,,Earmarked Contribution From Mark Brown,,Earmarked Contribution From Mark Brown. transmitted by check/EFT,2022
SB23,C00694323,B1447CA334FBE46B28EB,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-15,25,,Earmarked Contribution From Sam Schneider,,Earmarked Contribution From Sam Schneider. transmitted by check/EFT,2022
SB23,C00694323,B9A8AD1CC56E44CE9949,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-08-30,25,,Earmarked Contribution From Guy Bowers,,Earmarked Contribution From Guy Bowers. transmitted by check/EFT,2022
SB23,C00694323,BA09A3AD73B724AE5B41,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-08-31,25,,Earmarked Contribution From Lynm Shipley,,Earmarked Contribution From Lynm Shipley. transmitted by check/EFT,2022
SB23,C00694323,BA5371808D89B46B9934,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-02,25,,Earmarked Contribution From Michael Dendy,,Earmarked Contribution From Michael Dendy. transmitted by check/EFT,2022
SB23,C00694323,BA8951736F0904F22B7D,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-04,25,,Earmarked Contribution From Annette Randell,,Earmarked Contribution From Annette Randell. transmitted by check/EFT,2022
SB23,C00694323,BA8E470A99991422FA2E,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-08-31,25,,Earmarked Contribution From PROVIDENCE BIEBERBACH,,Earmarked Contribution From PROVIDENCE BIEBERBACH. transmitted by check/EFT,2022
SB23,C00694323,B34238903FDA84A9EBA1,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-07,25,,Earmarked Contribution From Sheryl Stafford,,Earmarked Contribution From Sheryl Stafford. transmitted by check/EFT,2022
SB23,C00694323,B36E7213A233B4B5BBB6,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-09,25,,Earmarked Contribution From Linda Henderson,,Earmarked Contribution From Linda Henderson. transmitted by check/EFT,2022
SB23,C00694323,B3B034AFA2EFC42C8A08,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-10,25,,Earmarked Contribution From Helga Martin,,Earmarked Contribution From Helga Martin. transmitted by check/EFT,2022
SB23,C00694323,B4083AA4F9B034539898,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-07,25,,Earmarked Contribution From SANDY STRAIGHT,,Earmarked Contribution From SANDY STRAIGHT. transmitted by check/EFT,2022
SB23,C00694323,B41167F53F37F4B4099A,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-09-09,25,,Earmarked Contribution From Meg Wolff,,Earmarked Contribution From Meg Wolff. transmitted by check/EFT,2022
SB23,C00694323,B7D7108B899694A96B1C,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-01,25,,Earmarked Contribution From Delfina Morris,,Earmarked Contribution From Delfina Morris. transmitted by check/EFT,2022
SB23,C00694323,B79272E85986E4845ADB,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-09-02,25,,Earmarked Contribution From Harry Dalton,,Earmarked Contribution From Harry Dalton. transmitted by check/EFT,2022
SB23,C00694323,B7958BB9B3044446F8B6,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-04,25,,Earmarked Contribution From Sandra Olinger,,Earmarked Contribution From Sandra Olinger. transmitted by check/EFT,2022
SB23,C00694323,B75DCF63B59CB4A5BB6E,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-01,25,,Earmarked Contribution From Gary Bader,,Earmarked Contribution From Gary Bader. transmitted by check/EFT,2022
SB23,C00694323,B79C1A252D3C440A78DF,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-08-31,25,,Earmarked Contribution From Robert Nagelhout,,Earmarked Contribution From Robert Nagelhout. transmitted by check/EFT,2022
SB23,C00694323,B7B3741F6A0C64FBA8CA,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-04,25,,Earmarked Contribution From Bertram Leecraft,,Earmarked Contribution From Bertram Leecraft. transmitted by check/EFT,2022
SB23,C00694323,B77F4EB2ACEC44979835,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-08,25,,Earmarked Contribution From Virginia JacksonPownell,,Earmarked Contribution From Virginia JacksonPownell. transmitted by check/EFT,2022
SB23,C00694323,B7DCE7F72083D4C5BA6B,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-07,25,,Earmarked Contribution From Judy Hughes,,Earmarked Contribution From Judy Hughes. transmitted by check/EFT,2022
SB23,C00694323,B8273ADE5249D4EF08E7,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-08,25,,Earmarked Contribution From Guy Bowers,,Earmarked Contribution From Guy Bowers. transmitted by check/EFT,2022
SB23,C00694323,B8511B237406342B895A,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-09,25,,Earmarked Contribution From Willie Perkins,,Earmarked Contribution From Willie Perkins. transmitted by check/EFT,2022
