linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AC352F1687AF946BB810,IND,,Puza,Renee,,,,108 Austin Pl,,Honolulu,HI,96819,,2020-04-27,10,98,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A53A9191AECB942C191F,IND,,de Veas,Richard,,,,95-977 Keehau St,,Mililani,HI,96789,,2020-04-27,50,1839,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A5D3480FB4B094B5A937,IND,,Kilcoyne,Maureen,,,,5349 Oio Dr,,Honolulu,HI,96821,,2020-04-27,10,120,BANANA BAY,RETAIL OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0C19BF2473F3485996D,IND,,Rapozo,Mervin,,,,6458 Olu Ln,,Kapaa,HI,96746,,2020-04-27,25,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A93B1CF8006C84919BE0,IND,,Czerwinski,Jennifer Lee,,,,94-726 Lumiauau St,# K3,Waipahu,HI,96797,,2020-04-27,2,102,CHOI  ITO,ADMINISTRATIVE ASSISTANT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF0D28ADDF4A64750A3D,IND,,Lockhart,Maurice,,,,11-3171 Hibiscus St,,Mountain View,HI,96771,,2020-04-27,5,175,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0D343B2FE3204D55BCF,IND,,Winters,Mahealani,,,,64-1010 Kaula Waha Pl,,Kamuela,HI,96743,,2020-04-27,50,450,Self employed,INDEPENDENT CONSULTANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB013E97BE20549E8907,IND,,Emery,John,,,,2411 Halelea Pl,,Honolulu,HI,96822,,2020-04-27,500,1250,"W CONTRACTING, INC.",CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A367296F3DC38499F858,IND,,Gabriel,Laura,,,,2341 Amokemoke St,,Pearl City,HI,96782,,2020-04-27,2.5,5,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A886AC455B9764EE69A2,IND,,Onouye,Carole,,,,418 Kuwili St,Ste 102,Honolulu,HI,96817,,2020-04-27,50,100,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA0A1030269354739A1B,IND,,Mojica,Dora M,,,,75-123 Lunapule Rd,# A107,Kailua Kona,HI,96740,,2020-04-27,10,20,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE47423B71F174DFF9DE,IND,,Loa,Willa,,,,1724 Beckley St,Apt 203,Honolulu,HI,96819,,2020-04-27,50,50,PINERIDGE FARMS INC.,HUMAN RESOURCES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3890043026EE49ED9E5,IND,,Takara,Marlene,,,,98-1839 Kilika Pl,,Aiea,HI,96701,,2020-04-27,50,1597,TAKARA PROPERTY MGMT,RENTAL MGR.,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A45C0D2F5F7CF4BF4868,IND,,Delmonte,James,,,,1 Kokee Pl,,Honolulu,HI,96825,,2020-04-27,7,21,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A997796BFFF6348AF952,IND,,Sean,CIC,,,,605 Alihi Pl,,Kailua,HI,96734,,2020-04-27,100,100,KING  NEEL,INSURANCE AGENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A790D88BB281D4AA9AC0,IND,,Palakiko,Mavis,,,,PO Box 1612,,Kealakekua,HI,96750,,2020-04-27,10,80,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A30C88DB2E305489882B,IND,,Lam,Adriel,,,,45-379 Namoku St,,Kaneohe,HI,96744,,2020-04-27,25,175,US ARMY CORPS OF ENGINEERS,CIVIL ENGINEER,,Earmarked for HAWAII REPUBLICAN PARTY (C00085506),2020
SA11AI,C00694323,A874B59EE7CD34A9489A,IND,,Isamo,Leona,,,,2805 Winam Ave,,Honolulu,HI,96816,,2020-04-27,50,50,HI STATE,DEPT. OF ED./BSHA,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2020
SA11AI,C00694323,A001D95B65D3F403FA5C,IND,,Domingo,Doris,,,,92-668 Malahuna Loop,,Kapolei,HI,96707,,2020-04-27,20,160,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF3D19ECCB1344C8A945,IND,,Crenshaw,Terrence,,,,555 Hahaione St,Apt 10,Honolulu,HI,96825,,2020-04-27,100,2256,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A3FC86629818F4CCAA38,IND,,MowatPreston,Gayla,,,,PO Box 426,,Kaunakakai,HI,96748,,2020-04-27,21,84,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4F05C40D5856422FB3C,IND,,Mount,John W,,,,44-164-8 Hako St,,Kaneohe,HI,96744,,2020-04-27,50,505,UNIVERSITY OF HAWAII,PROFESSOR,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A76E8A02FD47C4546B12,IND,,Akima,Ramona,,,,300 W Wakea Ave,,Kahului,HI,96732,,2020-04-27,42,42,JBS KITCHEN,SERVER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5ED6E895883441899C1,IND,,Emery,John,,,,2411 Halelea Pl,,Honolulu,HI,96822,,2020-04-27,500,1250,"W CONTRACTING, INC.",CONTRACTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A27541E0980EA4D53AB3,IND,,Alacar,Ross,,,,91-1170 Puamaeole St,Apt A,Ewa Beach,HI,96706,,2020-04-27,20,27,DOD,CYBERSPACE ANALYST,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF11A8AE0969D4F88B9F,IND,,Barrett,Richard W,,,,2007 Ahuula St,,Honolulu,HI,96819,,2020-04-27,10,728,SELF,CAREGIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4CFD495F894C44BFB72,IND,,Brault,Pauline,,,,HC 2 Box 6447,,Keaau,HI,96749,,2020-04-27,25,340,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A4531E9ABB9244E6586C,IND,,Miller,Elizabeth P,,,,201 Signer Blvd,Apt A,Honolulu,HI,96818,,2020-04-27,42,513,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A86294F5893BD4432839,IND,,Merrell,Delia,,,,45-104 Mokulele Dr,,Kaneohe,HI,96744,,2020-04-27,21,258,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD6AF8C51F292479A977,IND,,Gabriel,Laura,,,,2341 Amokemoke St,,Pearl City,HI,96782,,2020-04-27,2.5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADBC636B180774AA7AEF,IND,,chin,lester,,,,818 Iholena Pl,,Honolulu,HI,96817,,2020-04-27,15,225,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A02402AD2A3F3416AB30,IND,,Bell,Lelana,,,,15-2068 10th Ave,,Keaau,HI,96749,,2020-04-27,100,177,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9E1FAD531B8546D6863,IND,,Tom,Debbie,,,,94-111 Kulekule Pl,,Waipahu,HI,96797,,2020-04-27,25,235,SELF,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7946FA8A4C4144429BB,IND,,Border,Patrick,,,,60 N Beretania St,Apt 3809,Honolulu,HI,96817,,2020-04-27,42,1168,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABB2B317C1C374B50A26,IND,,Merrell,Delia,,,,45-104 Mokulele Dr,,Kaneohe,HI,96744,,2020-04-27,21,258,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A84809F858A35442688D,IND,,Zen,Erik,,,,PO Box 61821,,Honolulu,HI,96839,,2020-04-27,10,1685,SELF,ATTORNEY-AT-LAW,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2020
SA11AI,C00694323,ABB09FE30C5B549EBA2D,IND,,Esser,Joseph,,,,100 Ridge Rd,Apt 222,Lahaina,HI,96761,,2020-04-27,5,70,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3D6DE69DAC1C4D5FAB9,IND,,Teregryo,PEDRO,,,,1965 Umalu Pl,,Honolulu,HI,96819,,2020-04-27,2.27,180,CIRRUS ASSET MANAGEMENT,MAINTENANCE,,Earmarked for UPTON FOR ALL OF US (C00200584),2020
SA11AI,C00694323,A4D1CC071C03A4CF9B4D,IND,,Alacar,Ross,,,,91-1170 Puamaeole St,Apt A,Ewa Beach,HI,96706,,2020-04-27,2,27,DOD,CYBERSPACE ANALYST,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA75A2CA6C235404F8DF,IND,,Chirico,Peter,,,,804 Mokapu Rd,,Kailua,HI,96734,,2020-04-27,50,135,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AAE45748FD11D46DDB31,IND,,Gossertr,Jennifer,,,,761 Kukuau St,,Hilo,HI,96720,,2020-04-27,10,680,SELF-EMPLOYED,CPA,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AB9EC6C55C8914731931,IND,,Border,Patrick,,,,60 N Beretania St,Apt 3809,Honolulu,HI,96817,,2020-04-27,25,1168,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A278ADF22DD4F4BC7B29,IND,,Hirasuna,Stephen,,,,6865 Hawaii Kai Dr,,Honolulu,HI,96825,,2020-04-27,42,84,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8C719FE9F0D748E7912,IND,,Sellards,Robert,,,,57-091 Lalo Kuilima Pl,Apt 52,Kahuku,HI,96731,,2020-04-27,21,294,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A65EABFEF3C7944A1911,IND,,Uwaine,Julie,,,,9 Auhili Pl,,Wahiawa,HI,96786,,2020-04-27,500,1050,ALLURINGLLC,ESTHETICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF5A7B5DF2F784AABA77,IND,,Keawe,Kenessey,,,,84-409 Ikuone Pl,,Waianae,HI,96792,,2020-04-27,50,2405,KENESSEY KEAWE,CORRECTION OFFICER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEB20D753E02B4EC5B44,IND,,de Veas,Richard,,,,95-977 Keehau St,,Mililani,HI,96789,,2020-04-27,25,1839,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF4AF971AAC454FF294E,IND,,Cocadiz,Consuelo,,,,50 Niuhi St,,Honolulu,HI,96821,,2020-04-27,50,223,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8653C501F81A4EFC8F4,IND,,carter,mark,,,,PO Box 215,,Kaaawa,HI,96730,,2020-04-27,42,42,SELF-EMPLOYED,LANDSCAPER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A48F6D3AF434C4B70A52,IND,,Veilleux,Raymond,,,,91-974 Mailani St,,Ewa Beach,HI,96706,,2020-04-27,35,392.2,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A57B97B5E7FBD416295B,IND,,coit,joyce,,,,PO Box 978,,Kapaa,HI,96746,,2020-04-27,25,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA2845E2989EE4529A36,IND,,Filisi,Filipo,,,,87-305 Mokila Pl,,Waianae,HI,96792,,2020-04-27,2.5,5,TEXACO,CAR WASH ASSISTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A160E74B6A5D74B94BFD,IND,,Chinen,Eric,,,,98-651 Holopuni St,,Aiea,HI,96701,,2020-04-27,10,40,DAD/ SELF,CAREGIVER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1D20A757E902450E9E7,IND,,Puza,Renee,,,,108 Austin Pl,,Honolulu,HI,96819,,2020-04-27,3,98,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABFCC60AEE6BF45E88C0,IND,,Dolor,Randy,,,,45-216 Makahio St,,Kaneohe,HI,96744,,2020-04-27,5,356,SELF-EMPLOYED,CAREGIVER,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AAE6C5826A78840FFB8C,IND,,Arguello,Deborah,,,,91-2022 Kaioli St,,Ewa Beach,HI,96706,,2020-04-27,50,340,SELF-EMPLOYED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A16A26AC0681C444694A,IND,,Collett,Adi,,,,PO Box 8504,,Honolulu,HI,96830,,2020-04-27,10,703,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AC0345F0A4EAA425A927,IND,,Czerwinski,Jennifer Lee,,,,94-726 Lumiauau St,# K3,Waipahu,HI,96797,,2020-04-27,100,102,CHOI  ITO,ADMINISTRATIVE ASSISTANT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC57C48447EE44B85BEA,IND,,Peterhans,Marci,,,,82-6169 Kololeke Pl,,Captain Cook,HI,96704,,2020-04-27,42,84,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD8D9BFAAC12B42B380A,IND,,Ellisor,Calvin,,,,3670 Ilima Pl,,Kalaheo,HI,96741,,2020-04-27,100,325,MLBTAX LLC,TAX ACCOUNTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1B0574E5F3014410A79,IND,,LARGEY,AVIS,,,,99-733 Meaala St,,Aiea,HI,96701,,2020-04-27,350,1725,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A755036E282C944A3809,IND,,Dillman,Corey,,,,2600 Pualani Way,,Honolulu,HI,96815,,2020-04-27,50,985,NON-PROFIT,NURSE PRACTITIONER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A855DF0E4CF70422B810,IND,,Williams,Herbert,,,,PO Box 755,,Kurtistown,HI,96760,,2020-04-27,60,120,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6220C15540604198BA3,IND,,Kahumoku,Charmaine,,,,1918 Kiekie Pl,Apt A,Wahiawa,HI,96786,,2020-04-27,10,247,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A287884C9F2914761851,IND,,Vreedenburgh,Tt,,,,PO Box 11446,,Honolulu,HI,96828,,2020-04-27,15,335.4,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A45E50CAF68134B52966,IND,,Border,Patrick,,,,60 N Beretania St,Apt 3809,Honolulu,HI,96817,,2020-04-27,42,1168,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC875EF1AB87A46C9B7F,IND,,de Veas,Richard,,,,95-977 Keehau St,,Mililani,HI,96789,,2020-04-27,50,1839,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0E08A2B2752A498CB15,IND,,Swortfiguer,Ariel,,,,120 Baldwin Ave,,Paia,HI,96779,,2020-04-27,25,25,SELF-EMPLOYED,VA,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA67ED82F3CAD44E7B46,IND,,Lee,Harry,,,,1088 Bishop St,Apt 707,Honolulu,HI,96813,,2020-04-27,21,378,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFC83B338113B417EBB5,IND,,Border,Patrick,,,,60 N Beretania St,Apt 3809,Honolulu,HI,96817,,2020-04-27,25,1168,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A73EC54D4C2BF4DB0A96,IND,,Baird,Marie,,,,PO Box 2206,,Keaau,HI,96749,,2020-04-27,20,20,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1758C34CCCE043EA97B,IND,,Martin,Bobbie,,,,1255 Nuuanu Ave,Apt 314E,Honolulu,HI,96817,,2020-04-27,50,100,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A5E5C33B7D4074D39B26,IND,,Wilson,Marcia,,,,108 Kenolio Rd,# 10-201,Kihei,HI,96753,,2020-04-27,21,362,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4885EA9218E6406C886,IND,,cotter,marc,,,,640 N Aohoku Pl,,Hilo,HI,96720,,2020-04-27,25,50,RCUH,INSTRUMENT MAKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A03AD4B30EA0046968E6,IND,,Sawyer,Mark,,,,3662 Hilo Pl,,Honolulu,HI,96816,,2020-04-27,25,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A52B2698996C9485DAE1,IND,,FOX,GALEN,,,,425 South St,Apt 804,Honolulu,HI,96813,,2020-04-27,100,235,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4175DC2F6E63436281C,IND,,Stewrt,John And Patti,,,,91-1068 Waikapoo St,,Ewa Beach,HI,96706,,2020-04-27,100,10986,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A002FCE471DFB41DF96B,IND,,Kim,Jason,,,,1450 Aala St,,Honolulu,HI,96817,,2020-04-27,4,171,HAWAII CEDAR CHURCH,MINISTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC0184FC1040D433DA3F,IND,,Yim,Andrea,,,,1288 Ala Moana Blvd,,Honolulu,HI,96814,,2020-04-27,45,100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF8D834DE9BAB40F39DB,IND,,Hughes,Ronald,,,,98-1052 Mahola Pl,,Aiea,HI,96701,,2020-04-27,50,292,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABD4BBFF0AED044E3BBE,IND,,Ralston,Joanne S,,,,PO Box 808,,Kapaau,HI,96755,,2020-04-27,25,275,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5633B52D5A324FDBA6F,IND,,Mundy,Jodie,,,,1013 Ulu Kanu St,,Wailuku,HI,96793,,2020-04-27,42,303,KAISER PERMANENTE-MAUI,REGISTERED NURSE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6E43A0F222C64AEFA7F,IND,,Crenshaw,Terrence,,,,555 Hahaione St,Apt 10,Honolulu,HI,96825,,2020-04-27,50,2256,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A924460F3C01344A7B9A,IND,,Dillman,Corey,,,,2600 Pualani Way,,Honolulu,HI,96815,,2020-04-28,100,1085,NON-PROFIT,NURSE PRACTITIONER,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,AFB412A30E27D466FB46,IND,,Hackett,Akiko,,,,73-4370 Huehue St,,Kailua Kona,HI,96740,,2020-04-28,10,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AECCD9FBAC6384F4DB3F,IND,,Rosenstein,Alexander,,,,PO Box 390400,,Keauhou,HI,96739,,2020-04-28,18,345,ALI'I HEALTH,MD,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A39CD980A012742D9880,IND,,NAKAMOTO,Harriet,,,,1220 Ala Aupaka Pl,,Honolulu,HI,96818,,2020-04-28,50,105,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ABCDA859B17954C68A23,IND,,Awana,John,,,,47-608A Hui Ulili St.,,Kaneohe,HI,96744,,2020-04-28,10,207,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A6567E36FA4FD4730A00,IND,,Schreyer,Pamela,,,,PO Box 223519,,Princeville,HI,96722,,2020-04-28,250,600,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7265F0D8F9CE4E5EBD2,IND,,Siebentritt,Sandra,,,,1916 Laniloa Pl,,Wahiawa,HI,96786,,2020-04-28,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACDAF882D4076420EA9B,IND,,Mokiao,Sharon,,,,54-119 Puuowaa St,,Hauula,HI,96717,,2020-04-28,5,20,SUNSET BEACH ELEMENTARY SCHOOL,EDUCATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF507FA7F64BC4D4CABD,IND,,Ferreira,Stephen,,,,98-939 Noelani St,Apt B,Pearl City,HI,96782,,2020-04-28,20,461,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2B507723900E4F1E815,IND,,Limpe,Bessie,,,,1760 S Beretania St,Ph 2C,Honolulu,HI,96826,,2020-04-28,25,187,STATE OF HAWAII- DCCA,HR SPECIALIST,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A446353DC80A6485A9F2,IND,,Stride,Kathy,,,,92-1232 Olani St,,Kapolei,HI,96707,,2020-04-28,7.5,15,KAISER,VASCULAR TECHNOLOGIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC257D7DB70DB4DED94F,IND,,Hai,Allen,,,,55-121 Naupaka St,,Laie,HI,96762,,2020-04-28,12.5,105,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A84EAC368663F4800A00,IND,,Ho,Dorianne,,,,350 Ward Ave,Ste 106,Honolulu,HI,96814,,2020-04-28,35,130,SELF,CONSULTANT,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A326D7B9AC24749D59EF,IND,,Cope,Don,,,,po 430,,lawai,HI,96765,,2020-04-28,42,240,HTP,JEWELRY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE6A4842757F2476EB3B,IND,,Jenkins,Thomas,,,,94-329 Kaholo St,,Mililani,HI,96789,,2020-04-28,10,30,UH WEST OAHU,MAINTENANCE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1C03082601D84A27967,IND,,Kelen,Charles,,,,74-977 Manawalea St,,Kailua Kona,HI,96740,,2020-04-28,10,40,WHCHC,OUTREACH ENROLLMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAE4985FCFFF5483FA00,IND,,Soares,Ranson,,,,84-212 Holt St,,Waianae,HI,96792,,2020-04-28,0.5,118,FLOYD,STUDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA25CFF1357A841F38BF,IND,,Imamura,Gloria,,,,1242 Ala Mahamoe St,,Honolulu,HI,96819,,2020-04-28,25,90,MAKIKI CHRISTIAN CHURCH,PASTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A47553C818D8E44888C8,IND,,Golf,Steve,,,,96-1173 Waihona St,,Pearl City,HI,96782,,2020-04-28,100,100,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,ABD00F3CACBB346BFB3E,IND,,HOFFMAN,RICHARD,,,,606 Luana Pl,,Kihei,HI,96753,,2020-04-28,50,100,MAUI TAX LLC,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEF3092D2F3F044AD8F3,IND,,Bostwick,Robert D,,,,PO Box 87,,Paauilo,HI,96776,,2020-04-28,20,817,SELF-EMPLOYED,SOLAR,,Earmarked for NRCC (C00075820),2020
