linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_233884382,IND,,BURNUM,LESSIE,,,,1129 WINWARD LANE,,BIRMINGHAM,AL,35216,,2020-05-12,1,205,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_235281399,IND,,BURNUM,LESSIE,,,,1129 WINWARD LANE,,BIRMINGHAM,AL,35216,,2020-05-18,25,205,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_235281400,IND,,BURNUM,LESSIE,,,,1129 WINWARD LANE,,BIRMINGHAM,AL,35216,,2020-05-18,2.5,12.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237967152,IND,,BURNUM,LESSIE,,,,1129 WINWARD LANE,,BIRMINGHAM,AL,35216,,2020-05-29,15,205,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_238163356,IND,,BUROW,REBECCA,,,,7708 FOXFIRE DR ,,HUNTSVILLE,AL,35802,,2020-05-29,5,19,"DEFENSE ACQUISITION, INC.",ANALYST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238163277,IND,,BUROW,REBECCA,,,,7708 FOXFIRE DR ,,HUNTSVILLE,AL,35802,,2020-05-29,100,100,"DEFENSE ACQUISITION, INC.",ANALYST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232720772,IND,,BURPO,KERRI,,,,504 PIN OAK DR,,BIRMINGHAM,AL,35214,,2020-05-07,15,15,UNIVERSITY  HOSPITAL,RESPIRATORY THERAPIST,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_233223405,IND,,BURRELL,ELLEN,,,,28069 ODIE SCOTT DRIVE,,ARDMORE,AL,35739,,2020-05-09,10,85,DEPT OF ARMY,US GOVERNMENT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237417246,IND,,BURRELL,TONJA,,,,1305 OLD CAHABA CV,,HELENA,AL,35080,,2020-05-27,25,38,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234060155,IND,,BURROUGHS,DORIS,,,,1105 S NASHVILLE AVE,,SHEFFIELD,AL,35660,,2020-05-12,10,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_237951258,IND,,BURROUGHS,DORIS,,,,1105 S NASHVILLE AVE,,SHEFFIELD,AL,35660,,2020-05-29,5,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_237951259,IND,,BURROUGHS,DORIS,,,,1105 S NASHVILLE AVE,,SHEFFIELD,AL,35660,,2020-05-29,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237904486,IND,,BURROUGHS,ROBERT,,,,2702 UNION DRIVE NORTHWEST,,HUNTSVILLE,AL,35816,,2020-05-28,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235965531,IND,,BURROUGHS,TERRY,,,,PO BOX 546,,MONROEVILLE,AL,36461,,2020-05-20,5,5,SCHNEIDER,DRIVER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235965327,IND,,BURROUGHS,TERRY,,,,PO BOX 546,,MONROEVILLE,AL,36461,,2020-05-20,50,50,SCHNEIDER,DRIVER,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_236814934,IND,,BURROW,LETHA,,,,4766 COUNTY HWY 11,,HAMILTON,AL,35570,,2020-05-24,12.26,12.26,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_236790918,IND,,BURROW,LETHA,,,,4766 COUNTY HWY 11,,HAMILTON,AL,35570,,2020-05-24,5,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_231696342,IND,,BURROWS,JOYCE,,,,P O BOX 3635,,AUBURN,AL,36831,,2020-05-03,3,21,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231696341,IND,,BURROWS,JOYCE,,,,P O BOX 3635,,AUBURN,AL,36831,,2020-05-03,15,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_232094428,IND,,BURROWS,JOYCE,,,,P O BOX 3635,,AUBURN,AL,36831,,2020-05-05,20,60,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DOUG JONES FOR US SENATE (C00640623),2020
SA11AI,C00401224,SA11AI_232094427,IND,,BURROWS,JOYCE,,,,P O BOX 3635,,AUBURN,AL,36831,,2020-05-05,2,21,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236274676,IND,,BURROWS,SHIELA,,,,119 BENTRIDGE DRIVE,,MERIDIANVILLE,AL,35759,,2020-05-22,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_236274675,IND,,BURROWS,SHIELA,,,,119 BENTRIDGE DRIVE,,MERIDIANVILLE,AL,35759,,2020-05-22,5,10,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236496944,IND,,BURROWS,SHIELA,,,,119 BENTRIDGE DRIVE,,MERIDIANVILLE,AL,35759,,2020-05-23,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DOUG JONES FOR US SENATE (C00640623),2020
SA11AI,C00401224,SA11AI_237296257,IND,,BURROWS,SHIELA,,,,119 BENTRIDGE DRIVE,,MERIDIANVILLE,AL,35759,,2020-05-27,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_237296049,IND,,BURROWS,SHIELA,,,,119 BENTRIDGE DRIVE,,MERIDIANVILLE,AL,35759,,2020-05-27,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_237296112,IND,,BURROWS,SHIELA,,,,119 BENTRIDGE DRIVE,,MERIDIANVILLE,AL,35759,,2020-05-27,10,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_237296157,IND,,BURROWS,SHIELA,,,,119 BENTRIDGE DRIVE,,MERIDIANVILLE,AL,35759,,2020-05-27,3,6,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_238356603,IND,,BURROWS,SHIELA,,,,119 BENTRIDGE DRIVE,,MERIDIANVILLE,AL,35759,,2020-05-30,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MIKE ESPY FOR SENATE (C00675884),2020
SA11AI,C00401224,SA11AI_233817640,IND,,BURSON,DONNA,,,,2159 WOODLEDGE DRIVE,,HOOVER,AL,35226,,2020-05-11,25,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238222862,IND,,BURSON,DONNA,,,,2159 WOODLEDGE DRIVE,,HOOVER,AL,35226,,2020-05-29,25,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238223279,IND,,BURSON,DONNA,,,,2159 WOODLEDGE DRIVE,,HOOVER,AL,35226,,2020-05-29,25,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234679119,IND,,BURT,MICKIE,,,,8121 HILLSIDE LANE,,HUNTSVILLE,AL,35802,,2020-05-15,20,95,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234918935,IND,,BURT,MICKIE,,,,8121 HILLSIDE LANE,,HUNTSVILLE,AL,35802,,2020-05-16,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_236598642,IND,,BURT,MICKIE,,,,8121 HILLSIDE LANE,,HUNTSVILLE,AL,35802,,2020-05-23,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DOUG JONES FOR US SENATE (C00640623),2020
SA11AI,C00401224,SA11AI_235588692,IND,,BURTON,BARBARA,,,,57 CAYLIE LANE,,MONROEVILLE,AL,36460,,2020-05-19,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231382156,IND,,BURTON,CARRIE,,,,702 IDLE HOUR DR,,PHENIX CITY,AL,36867,,2020-05-01,3,3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235915257,IND,,BURTON,CARRIE,,,,702 IDLE HOUR DR,,PHENIX CITY,AL,36867,,2020-05-20,3,3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_232492182,IND,,BURTON,GLORIA,,,,1319 HIDDEN RIDGE,,MONTGOMERY,AL,36117,,2020-05-06,5,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232492183,IND,,BURTON,GLORIA,,,,1319 HIDDEN RIDGE,,MONTGOMERY,AL,36117,,2020-05-06,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_234176795,IND,,BURTON,GLORIA,,,,1319 HIDDEN RIDGE,,MONTGOMERY,AL,36117,,2020-05-13,25,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236240093,IND,,BURTON,HAROLD,,,,9239 WIND CLAN TRAIL,,DAPHNE,AL,36526,,2020-05-21,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_234225672,IND,,BURTON,KAREN,,,,8 CONFEDERATE PT,,SPANISH FORT,AL,36527,,2020-05-13,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233616357,IND,,BURTON,LILLIAN,,,,2816 31ST STREET WEST ENSLEY,,BIRMINGHAM,AL,35208,,2020-05-10,20,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232393680,IND,,BURTON,MARK,,,,203 S BROAD ST,,BOAZ,AL,35957,,2020-05-06,10,50,USDA,INSPECTOR,,Earmarked for HOUSE MAJORITY PAC (C00495028),2020
SA11AI,C00401224,SA11AI_231391806,IND,,BURTON,PATRICIA,,,,415 SKYVIEW DR APT E,,BIRMINGHAM,AL,35209,,2020-05-01,5,23,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_231392152,IND,,BURTON,PATRICIA,,,,415 SKYVIEW DR APT E,,BIRMINGHAM,AL,35209,,2020-05-01,1,4,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231391655,IND,,BURTON,PATRICIA,,,,415 SKYVIEW DR APT E,,BIRMINGHAM,AL,35209,,2020-05-01,5,23,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_231562512,IND,,BURTON,PATRICIA,,,,415 SKYVIEW DR APT E,,BIRMINGHAM,AL,35209,,2020-05-02,3,6,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_231562527,IND,,BURTON,PATRICIA,,,,415 SKYVIEW DR APT E,,BIRMINGHAM,AL,35209,,2020-05-02,1,4,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234437568,IND,,BURTON,PATRICIA,,,,415 SKYVIEW DR APT E,,BIRMINGHAM,AL,35209,,2020-05-14,3,14,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234425496,IND,,BURTON,PATRICIA,,,,415 SKYVIEW DR APT E,,BIRMINGHAM,AL,35209,,2020-05-14,1,4,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234425400,IND,,BURTON,PATRICIA,,,,415 SKYVIEW DR APT E,,BIRMINGHAM,AL,35209,,2020-05-14,3,14,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234521360,IND,,BURTON,PATRICIA,,,,415 SKYVIEW DR APT E,,BIRMINGHAM,AL,35209,,2020-05-14,3,6,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_234425607,IND,,BURTON,PATRICIA,,,,415 SKYVIEW DR APT E,,BIRMINGHAM,AL,35209,,2020-05-14,5,14,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235762621,IND,,BURTON,PATRICIA,,,,415 SKYVIEW DR APT E,,BIRMINGHAM,AL,35209,,2020-05-20,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_232537716,IND,,BURTON,SANDRA,,,,3004 FLAG CIRCLE 2719,,MADISON,AL,35758,,2020-05-06,10,10,YMCA,TEACHER,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_239304640,IND,,BURTON,SANDRA,,,,6251 RIME VILLAGE DRIVE,,HUNTSVILLE,AL,35806,,2020-05-31,10,10,YMCA,TEACHER,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_239362596,IND,,BURTON,SANDRA,,,,6251 RIME VILLAGE DRIVE,,HUNTSVILLE,AL,35806,,2020-05-31,5,5,YMCA,TEACHER,,Earmarked for FRIENDS OF RAJA FOR CONGRESS (C00575092),2020
SA11AI,C00401224,SA11AI_232269566,IND,,BURTRAM,BETTY,,,,4326 ALLUMS RD,,DORA,AL,35062,,2020-05-05,50,60,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_234187467,IND,,BURTRAM,BETTY,,,,4326 ALLUMS RD,,DORA,AL,35062,,2020-05-13,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_232759478,IND,,BURTS,MARY,,,,680 WHITTINGTON AVE,,FAIRHOPE,AL,36532,,2020-05-07,1,1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232759438,IND,,BURTS,MARY,,,,680 WHITTINGTON AVE,,FAIRHOPE,AL,36532,,2020-05-07,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_238237674,IND,,BUSAMBWA,KASANG,,,,100 KAYO RD,,MADISON,AL,35758,,2020-05-29,50,50,BOEING COMPANY,CHEMIST,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_238323894,IND,,BUSAMBWA,KASANG,,,,100 KAYO RD,,MADISON,AL,35758,,2020-05-30,50,50,BOEING COMPANY,CHEMIST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231784809,IND,,BUSCH,EARLENE,,,,48678 CABOT TRAIL,,BADDECK,AL,B0E 1,,2020-05-03,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for MT-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_234229216,IND,,BUSH,GWEN,,,,59 KENT DAIRY ROAD,,ALABASTER,AL,35114,,2020-05-13,1,1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234229214,IND,,BUSH,GWEN,,,,59 KENT DAIRY ROAD,,ALABASTER,AL,35114,,2020-05-13,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232999244,IND,,BUSH,RONALD,,,,318 CLUBHOUSE DRIVE,,FAIRHOPE,AL,36532,,2020-05-08,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DOUG JONES FOR US SENATE (C00640623),2020
SA11AI,C00401224,SA11AI_232999245,IND,,BUSH,RONALD,,,,318 CLUBHOUSE DRIVE,,FAIRHOPE,AL,36532,,2020-05-08,10,110,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233577695,IND,,BUSH,RONALD,,,,318 CLUBHOUSE DRIVE,,FAIRHOPE,AL,36532,,2020-05-10,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STATE DEMOCRATIC EXECUTIVE COMMITTEE OF ALABAMA - FEDERAL ACCOUNT (C00005173),2020
SA11AI,C00401224,SA11AI_233577728,IND,,BUSH,RONALD,,,,318 CLUBHOUSE DRIVE,,FAIRHOPE,AL,36532,,2020-05-10,100,110,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233126963,IND,,BUSLER,MELISSA,,,,2308 PALMETTO STREET,,MONTGOMERY,AL,36107,,2020-05-08,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BRADY PAC (C00674093),2020
SA11AI,C00401224,SA11AI_233127100,IND,,BUSLER,MELISSA,,,,2308 PALMETTO STREET,,MONTGOMERY,AL,36107,,2020-05-08,1,1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235573113,IND,,BUSTA,JOSEPH,,,,29835 ONO BLVD,,ORANGE BEACH,AL,36561,,2020-05-19,10,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_237721281,IND,,BUSTA,JOSEPH,,,,29835 ONO BLVD,,ORANGE BEACH,AL,36561,,2020-05-28,10,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_232654658,IND,,BUTLER,ASHLEY,,,,2412 ROCKY POINT DRIVE,,OPELIKA,AL,36801,,2020-05-07,30,30,AUBURN UNIVERSITY,LECTURER,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_232654684,IND,,BUTLER,ASHLEY,,,,2412 ROCKY POINT DRIVE,,OPELIKA,AL,36801,,2020-05-07,3,3,AUBURN UNIVERSITY,LECTURER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231557545,IND,,BUTLER,BARRY,,,,109 HICKORY TRACE LANE,,ALABAMA,AL,35633,,2020-05-02,0.32,0.32,SELF,GRAPHICS,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231557538,IND,,BUTLER,BARRY,,,,109 HICKORY TRACE LANE,,ALABAMA,AL,35633,,2020-05-02,2,2,SELF,GRAPHICS,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232914055,IND,,BUTLER,CHLOE,,,,53995 HWY 49,,ASHLAND,AL,36251,,2020-05-07,15,15,"THE BRIDGE, INC.",SOCIAL WORKER,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_236648481,IND,,BUTLER,DEWANA,,,,160 GRACE CHAPEL TRAIL,,PIKE ROAD,AL,36064,,2020-05-23,20,20,A,MILITARY TECHNICIAN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236648557,IND,,BUTLER,DEWANA,,,,160 GRACE CHAPEL TRAIL,,PIKE ROAD,AL,36064,,2020-05-23,2,2,A,MILITARY TECHNICIAN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234543718,IND,,BUTLER,DIANE,,,,3154 BARONNE ST,,MOBILE,AL,36606,,2020-05-14,15,15,MAAR,ADMIN. ASST,,Earmarked for PROGRESSIVE TAKEOVER (C00659599),2020
SA11AI,C00401224,SA11AI_235033293,IND,,BUTLER,FREDA,,,,501 N POPLAR ST,,FLORENCE,AL,35630,,2020-05-16,25,25,SELF,PROPERTY OWNER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232216611,IND,,BUTLER,JOHN,,,,940 CO RD 82,,LEXINGTON,AL,35648,,2020-05-05,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_232478146,IND,,BUTLER,JOHN,,,,722 MATCHES TRAIL COURT,,MOBILE,AL,36600,,2020-05-06,2.5,4,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232478145,IND,,BUTLER,JOHN,,,,722 MATCHES TRAIL COURT,,MOBILE,AL,36600,,2020-05-06,25,115,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235044277,IND,,BUTLER,JOHN,,,,722 MATCHES TRAIL COURT,,MOBILE,AL,36600,,2020-05-16,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for COMMITTEE TO PROTECT MEDICARE PAC (C00736637),2020
SA11AI,C00401224,SA11AI_237950983,IND,,BUTLER,JOHN,,,,722 NATCHES TRAIL COURT,,MOBILE,AL,36600,,2020-05-29,15,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_232860098,IND,,BUTLER,KIM,,,,1713 ELIZABETH ST ,,GADSDEN,AL,35903,,2020-05-07,5,5,GADSDEN HEALTH CARE,NURSE,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_232222722,IND,,BUTLER,KRISTA,,,,7519 HADLEIGH CREST DR SE,,OWENS CROSSROADS,AL,35763,,2020-05-05,6,6,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_233390298,IND,,BUTLER,LARA,,,,7908 SHADOW BEND DR SE,,"HUNTSVILLE, AL",AL,35802,,2020-05-09,15,45.2,"NAVIGATOR INTERNATIONAL, LLC",ACCOUNTANT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234076220,IND,,BUTLER,LOWNDES,,,,1009 VALLEY CREEK DRIVE,,ANNISTON,AL,36207,,2020-05-12,25,25,NONE,NONE,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_235996799,IND,,BUTLER,LOWNDES,,,,1009 VALLEY CREEK DRIVE,,ANNISTON,AL,36207,,2020-05-20,25,50,NONE,NONE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235996598,IND,,BUTLER,LOWNDES,,,,1009 VALLEY CREEK DRIVE,,ANNISTON,AL,36207,,2020-05-20,25,50,NONE,NONE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231657059,IND,,BUTLER,MARTHA,,,,5530 LAKEWOOD DRIVE,,CENTERVILLE,AL,37033,,2020-05-02,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_236193600,IND,,BUTLER,MICHAEL,,,,401 COBB AVE SW,,CULLMAN,AL,35055,,2020-05-21,3,3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_233015458,IND,,BUTLER,SHEYANNE,,,,PO BOX 26,,SPRINGVILLE,AL,35146,,2020-05-08,15,15,COA,MEDICAL ASSISTANT,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_233015487,IND,,BUTLER,SHEYANNE,,,,PO BOX 26,,SPRINGVILLE,AL,35146,,2020-05-08,1.5,1.5,COA,MEDICAL ASSISTANT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231327532,IND,,BUTLER-BURKS,ELIZABETH,,,,1220 CATSKILL CIRCLE SOUTHEAST,,HUNTSVILLE,AL,35802,,2020-05-01,3,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE CHANGE CAMPAIGN COMMITTEE (C00458000),2020
SA11AI,C00401224,SA11AI_234908141,IND,,BUTLER-BURKS,ELIZABETH,,,,1220 CATSKILL CIRCLE SOUTHEAST,,HUNTSVILLE,AL,35802,,2020-05-16,3,88,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237434673,IND,,BUTLER-BURKS,ELIZABETH,,,,1220 CATSKILL CIRCLE SOUTHEAST,,HUNTSVILLE,AL,35802,,2020-05-27,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DOUG JONES FOR US SENATE (C00640623),2020
SA11AI,C00401224,SA11AI_233533184,IND,,BUTTRAM,BOBBIE,,,,1536 COUNTY ROAD 128,,FLAT ROCK,AL,35966,,2020-05-10,10,85,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234723186,IND,,BUTTRAM,BOBBIE,,,,1536 COUNTY ROAD 128,,FLAT ROCK,AL,35966,,2020-05-15,5,85,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
