linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BD27B484AC89449FABE4,IND,,Peterson,Mary,,,,15150 SE 262nd Ave,,Boring,OR,970096032,2020-06-24,50,,Refund of Contribution,,,2020
SB28a,C00694323,BCA3D9344E0DF47D298D,IND,,Hodel,Charlotte,,,,489 Girard Dr,,Medford,OR,975046313,2020-05-31,50,,Refund of Contribution,,,2020
SB23,C00694323,B3FB9DE540C5C4E23817,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-23,50,,Earmarked Contribution From Dustin Rogers,,Earmarked Contribution From Dustin Rogers. transmitted by check/EFT,2020
SB23,C00694323,B5DD96FEE20E64850AD5,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-17,50,,Earmarked Contribution From Dion Schram,,Earmarked Contribution From Dion Schram. transmitted by check/EFT,2020
SB23,C00694323,BEA4496378E5A45BF9CA,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-05-09,50,,Earmarked Contribution From Ernest Mae Brooks,,Earmarked Contribution From Ernest Mae Brooks. transmitted by check/EFT,2020
SB23,C00694323,BC64B565E77654449833,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-05-27,50,,Earmarked Contribution From Kim hammond,,Earmarked Contribution From Kim hammond. transmitted by check/EFT,2020
SB23,C00694323,BA20BC8F104FA4BCF830,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-26,50,,Earmarked Contribution From Marta Power,,Earmarked Contribution From Marta Power. transmitted by check/EFT,2020
SB23,C00694323,B0A9CE8559212423194B,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-17,50,,Earmarked Contribution From David Alberts,,Earmarked Contribution From David Alberts. transmitted by check/EFT,2020
SB23,C00694323,BDA814B55DB124595B1C,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-04-30,50,,Earmarked Contribution From Sally Kelly,,Earmarked Contribution From Sally Kelly. transmitted by check/EFT,2020
SB23,C00694323,B3CA0C1BF0453433CB5B,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-05-13,50,,Earmarked Contribution From Gerald Fox,,Earmarked Contribution From Gerald Fox. transmitted by check/EFT,2020
SB23,C00694323,B12F5AE5F0D74413B9B1,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-05-12,50,,Earmarked Contribution From Dick Wright,,Earmarked Contribution From Dick Wright. transmitted by check/EFT,2020
SB23,C00694323,BABFAB913B2BE4AF5A8D,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-05-12,50,,Earmarked Contribution From Chana Frederick,,Earmarked Contribution From Chana Frederick. transmitted by check/EFT,2020
SB23,C00694323,BF3E7872399DF4E81B6C,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-05-13,50,,Earmarked Contribution From Martha Robinson,,Earmarked Contribution From Martha Robinson. transmitted by check/EFT,2020
SB23,C00694323,B07195C43D6F640B49A0,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-05-18,50,,Earmarked Contribution From John True,,Earmarked Contribution From John True. transmitted by check/EFT,2020
SB23,C00694323,B5A260706A6F8412989D,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2020-04-16,50,,Earmarked Contribution From Lance Mayhew,,Earmarked Contribution From Lance Mayhew. transmitted by check/EFT,2020
SB23,C00694323,BB16C1E0FC48B4A0BAFA,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-04-01,50,,Earmarked Contribution From Fran Chase,,Earmarked Contribution From Fran Chase. transmitted by check/EFT,2020
SB23,C00694323,B1C12D18E8B884477A38,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2020-04-05,50,,Earmarked Contribution From Mark Callahan,,Earmarked Contribution From Mark Callahan. transmitted by check/EFT,2020
SB23,C00694323,B8DC8CEC2240C4B3187D,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-04-10,50,,Earmarked Contribution From Sheralyn Kemp,,Earmarked Contribution From Sheralyn Kemp. transmitted by check/EFT,2020
SB23,C00694323,BDF0AA214D7074E6982A,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-26,50,,Earmarked Contribution From Jennifer Randles,,Earmarked Contribution From Jennifer Randles. transmitted by check/EFT,2020
SB23,C00694323,B9486426F6F69416BB50,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2020-06-28,50,,Earmarked Contribution From Zach Hodapp,,Earmarked Contribution From Zach Hodapp. transmitted by check/EFT,2020
SB23,C00694323,B506BC2A4F77846EFB45,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-05-12,50,,Earmarked Contribution From Donald Cain,,Earmarked Contribution From Donald Cain. transmitted by check/EFT,2020
SB23,C00694323,B54ED7CE7F2954E5AAD5,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-04-04,50,,Earmarked Contribution From Austin Clark Burnham,,Earmarked Contribution From Austin Clark Burnham. transmitted by check/EFT,2020
SB23,C00694323,BACF80A647F264537845,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-17,50,,Earmarked Contribution From John Lloyd,,Earmarked Contribution From John Lloyd. transmitted by check/EFT,2020
SB23,C00694323,B6327A779258B4BADA81,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-04-05,50,,Earmarked Contribution From Donald Cruickshank,,Earmarked Contribution From Donald Cruickshank. transmitted by check/EFT,2020
SB23,C00694323,BA0BA8A10C4E94998B9E,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2020-05-18,50,,Earmarked Contribution From Randal Beyers,,Earmarked Contribution From Randal Beyers. transmitted by check/EFT,2020
SB23,C00694323,BC87661D7E8FE442A9C2,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2020-04-06,50,,Earmarked Contribution From Kevin Keating,,Earmarked Contribution From Kevin Keating. transmitted by check/EFT,2020
SB23,C00694323,BA9A1BD95A53C40F3B49,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-17,50,,Earmarked Contribution From Jack Dunne,,Earmarked Contribution From Jack Dunne. transmitted by check/EFT,2020
SB23,C00694323,B1B4A7316230A4D75BC2,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-22,50,,Earmarked Contribution From Roger Hicks,,Earmarked Contribution From Roger Hicks. transmitted by check/EFT,2020
SB23,C00694323,B57102827752A401AADF,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-29,50,,Earmarked Contribution From Penny Beaushaw,,Earmarked Contribution From Penny Beaushaw. transmitted by check/EFT,2020
SB23,C00694323,B44456210E4DB4AF5844,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-05-11,50,,Earmarked Contribution From Michelle Cole,,Earmarked Contribution From Michelle Cole. transmitted by check/EFT,2020
SB28a,C00694323,B6199BE44DFBF4AD4A42,IND,,Herb,William,,,,2927 NW Celilo Ln,,Bend,OR,977032188,2020-06-01,50,,Refund of Contribution,,,2020
SB23,C00694323,BFBAE25E084F84F6EB15,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-18,50,,Earmarked Contribution From Jessie Albrecht,,Earmarked Contribution From Jessie Albrecht. transmitted by check/EFT,2020
SB23,C00694323,BB919884A5F7E4E9899D,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-04-17,50,,Earmarked Contribution From Marty McKinney,,Earmarked Contribution From Marty McKinney. transmitted by check/EFT,2020
SB23,C00694323,BC16B9FE8BD474B45A9A,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2020-06-01,50,,Earmarked Contribution From Bruce Bohman,,Earmarked Contribution From Bruce Bohman. transmitted by check/EFT,2020
SB28a,C00694323,B8FEDCE48D2C449DA9BF,IND,,Risk,Paulina,,,,PO Box 1165,,Baker City,OR,978141165,2020-06-27,50,,Refund of Contribution,,,2020
SB28a,C00694323,BD1051D15A76F40A9B4D,IND,,Hubbard,Don,,,,14250 Baker Creek Rd,,McMinnville,OR,971288059,2020-05-09,50,,Refund of Contribution,,,2020
SB28a,C00694323,B8E278E8A5F854BFAB50,IND,,Miller,MaryAnne,,,,1255 Poppy Ridge Dr,,Eagle Point,OR,975249005,2020-06-18,50,,Refund of Contribution,,,2020
SB23,C00694323,B3E65556C9C354545959,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-05-08,50,,Earmarked Contribution From Marci Corbin,,Earmarked Contribution From Marci Corbin. transmitted by check/EFT,2020
SB28a,C00694323,B7D4780B388244233BBA,IND,,Risk,Paulina,,,,PO Box 1165,,Baker City,OR,978141165,2020-06-27,50,,Refund of Contribution,,,2020
SB23,C00694323,B4665D5253BFF4CA98B0,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-05-14,50,,Earmarked Contribution From Laura Gabbard,,Earmarked Contribution From Laura Gabbard. transmitted by check/EFT,2020
SB23,C00694323,B2C2125117E0F4E2E896,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-16,50,,Earmarked Contribution From Dana Mangham,,Earmarked Contribution From Dana Mangham. transmitted by check/EFT,2020
SB23,C00694323,B9AF13DD6F7CC474A8B1,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-05-20,50,,Earmarked Contribution From Rosalee Bernhardt,,Earmarked Contribution From Rosalee Bernhardt. transmitted by check/EFT,2020
SB23,C00694323,B24C0C547F9FE414293F,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-05-21,50,,Earmarked Contribution From David Sweeney,,Earmarked Contribution From David Sweeney. transmitted by check/EFT,2020
SB23,C00694323,B350156D83FD2439DB4A,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-05-12,50,,Earmarked Contribution From Leland Ashworth,,Earmarked Contribution From Leland Ashworth. transmitted by check/EFT,2020
SB23,C00694323,B2701BA92CF9A448B908,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-04-25,50,,Earmarked Contribution From Phyllis Feldkamp,,Earmarked Contribution From Phyllis Feldkamp. transmitted by check/EFT,2020
SB23,C00694323,B793F39047BBE4937B5A,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-17,50,,Earmarked Contribution From Kristin Herendeen,,Earmarked Contribution From Kristin Herendeen. transmitted by check/EFT,2020
SB23,C00694323,B5A03E5A785CF499EBB3,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-16,50,,Earmarked Contribution From Michael McAskill,,Earmarked Contribution From Michael McAskill. transmitted by check/EFT,2020
SB23,C00694323,BBBB559D8E5A6425B89B,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-15,50,,Earmarked Contribution From Michael Messina,,Earmarked Contribution From Michael Messina. transmitted by check/EFT,2020
SB23,C00694323,BB5F44A02943E43E2A98,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-05-08,50,,Earmarked Contribution From Larry Krall,,Earmarked Contribution From Larry Krall. transmitted by check/EFT,2020
SB23,C00694323,BD8199C4B41F44FF4B41,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-27,50,,Earmarked Contribution From Darin Krueger,,Earmarked Contribution From Darin Krueger. transmitted by check/EFT,2020
SB23,C00694323,B39992F91AEF04315AA2,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-05-14,50,,Earmarked Contribution From Roger Young,,Earmarked Contribution From Roger Young. transmitted by check/EFT,2020
SB23,C00694323,B777385BA502348B9B5B,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-04-07,50,,Earmarked Contribution From Delbert Phelps,,Earmarked Contribution From Delbert Phelps. transmitted by check/EFT,2020
SB23,C00694323,B31C936EF480D45B98A7,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-04-28,50,,Earmarked Contribution From Sandra HAWLEY,,Earmarked Contribution From Sandra HAWLEY. transmitted by check/EFT,2020
SB23,C00694323,BEFDF29DB95804543B18,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-26,50,,Earmarked Contribution From Nancy Kimmel,,Earmarked Contribution From Nancy Kimmel. transmitted by check/EFT,2020
SB23,C00694323,BAAFB35ABF2DD4D2D9F4,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-30,50,,Earmarked Contribution From Coni Rathbone,,Earmarked Contribution From Coni Rathbone. transmitted by check/EFT,2020
SB23,C00694323,B9F8CCA17D5914564950,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-04-30,50,,Earmarked Contribution From Scott Bruun,,Earmarked Contribution From Scott Bruun. transmitted by check/EFT,2020
SB23,C00694323,B7B62A8AD6A74405CA80,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2020-05-01,50,,Earmarked Contribution From Kevin Hoar,,Earmarked Contribution From Kevin Hoar. transmitted by check/EFT,2020
SB23,C00694323,BED387EFFC1BA4A39989,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-05-14,50,,Earmarked Contribution From Kenneth Van Devender,,Earmarked Contribution From Kenneth Van Devender. transmitted by check/EFT,2020
SB28a,C00694323,B87C762CDFBFA4202967,IND,,Kroeker,Dennis,,,,38715 SW Dent Rd,,Willamina,OR,973969749,2020-04-01,50,,Refund of Contribution,,,2020
SB23,C00694323,BE09FA45A11194482A9C,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-17,50,,Earmarked Contribution From david beck,,Earmarked Contribution From david beck. transmitted by check/EFT,2020
SB23,C00694323,BA632B31C676748E58C2,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-05-17,50,,Earmarked Contribution From Dave hochhalter,,Earmarked Contribution From Dave hochhalter. transmitted by check/EFT,2020
SB28a,C00694323,B14F7BDE88A40486D9FA,IND,,Beers,Janelle,,,,436 NW Hillcrest St,,McMinnville,OR,971285480,2020-06-30,50,,Refund of Contribution,,,2020
SB28a,C00694323,B7791702B7DB446F6916,IND,,Christiansen,Diane,,,,426 NE 2nd St,,Newport,OR,973652801,2020-06-15,50,,Refund of Contribution,,,2020
SB23,C00694323,B8F3EA75B5F6943AB808,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2020-06-29,50,,Earmarked Contribution From Peggy Winters,,Earmarked Contribution From Peggy Winters. transmitted by check/EFT,2020
SB23,C00694323,BF8150B59BA2D4713874,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-15,50,,Earmarked Contribution From Anthony D'Onofrio,,Earmarked Contribution From Anthony D'Onofrio. transmitted by check/EFT,2020
SB23,C00694323,B93FDD207CF2B4139A3D,CCM,CRUMPACKER FOR CONGRESS,,,,,,64682 COOK AVE #50,,BEND,OR,97703,2020-04-22,50,,Earmarked Contribution From Pati Horton,,Earmarked Contribution From Pati Horton. transmitted by check/EFT,2020
SB23,C00694323,B3277AACE5E234938BEF,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-17,50,,Earmarked Contribution From Michael Schrantz,,Earmarked Contribution From Michael Schrantz. transmitted by check/EFT,2020
SB28a,C00694323,B448AAE934A6147FD9F5,IND,,Long,Steve,,,,4042S.E. HILLSIDE DRE,,Portland,OR,97627,2020-06-23,50,,Refund of Contribution,,,2020
SB23,C00694323,BB041C8A4B03C42FABEA,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-05-08,50,,Earmarked Contribution From Gregory Walsh,,Earmarked Contribution From Gregory Walsh. transmitted by check/EFT,2020
SB23,C00694323,B8889D1917DAE46C091E,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-15,50,,Earmarked Contribution From Gregory Davenport,,Earmarked Contribution From Gregory Davenport. transmitted by check/EFT,2020
SB23,C00694323,BFF71DF44715145BD850,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-05-15,50,,Earmarked Contribution From Larry Payne,,Earmarked Contribution From Larry Payne. transmitted by check/EFT,2020
SB23,C00694323,B7CC215DA15A6463BB29,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-05-12,50,,Earmarked Contribution From Linda Bogert,,Earmarked Contribution From Linda Bogert. transmitted by check/EFT,2020
SB23,C00694323,BA3BC9A00BD9248BCBAD,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-05-11,50,,Earmarked Contribution From Tom Combs,,Earmarked Contribution From Tom Combs. transmitted by check/EFT,2020
SB23,C00694323,BBE8FE750D4DB442A906,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-26,50,,Earmarked Contribution From Shirley SkadanSmith,,Earmarked Contribution From Shirley SkadanSmith. transmitted by check/EFT,2020
SB23,C00694323,BF0C0E2F18FA34FC2971,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-15,50,,Earmarked Contribution From Samuel Furlow,,Earmarked Contribution From Samuel Furlow. transmitted by check/EFT,2020
SB23,C00694323,B892763FC60134104AD0,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2020-05-19,50,,Earmarked Contribution From Barbara Adkins,,Earmarked Contribution From Barbara Adkins. transmitted by check/EFT,2020
SB23,C00694323,B918F1AA30B07421C919,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2020-04-01,50,,Earmarked Contribution From Josie Whisnant,,Earmarked Contribution From Josie Whisnant. transmitted by check/EFT,2020
SB23,C00694323,B1B8DF79D6B3D44E0801,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-16,50,,Earmarked Contribution From James Thrasher,,Earmarked Contribution From James Thrasher. transmitted by check/EFT,2020
SB23,C00694323,B66950AC121A243C1952,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-17,50,,Earmarked Contribution From Mark Mason,,Earmarked Contribution From Mark Mason. transmitted by check/EFT,2020
SB28a,C00694323,BC5B8EA57DBBE4FCF8CA,IND,,Romero,Paul,,,,PO Box 713,,Roseburg,OR,974700144,2020-06-25,50,,Refund of Contribution,,,2020
SB23,C00694323,B86CEB42C4CE94B4292D,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-05-13,50,,Earmarked Contribution From Loretta Lentzner,,Earmarked Contribution From Loretta Lentzner. transmitted by check/EFT,2020
SB28a,C00694323,B4C636DCD5E374896981,IND,,Yutzie,Charles,,,,685 Oak St,,Aumsville,OR,973258953,2020-06-20,50,,Refund of Contribution,,,2020
SB28a,C00694323,B3EE00C9BF0E74079825,IND,,Yutzie,Charles,,,,685 Oak St,,Aumsville,OR,973258953,2020-06-20,50,,Refund of Contribution,,,2020
SB28a,C00694323,B4AB8B928F8DC4B6CA61,IND,,Yutzie,Charles,,,,685 Oak St,,Aumsville,OR,973258953,2020-06-20,50,,Refund of Contribution,,,2020
SB28a,C00694323,BBE8D1C8EE1D545DDB1B,IND,,Yutzie,Charles,,,,685 Oak St,,Aumsville,OR,973258953,2020-06-20,50,,Refund of Contribution,,,2020
SB23,C00694323,B45BED43E9F5440E7AC0,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-05-14,50,,Earmarked Contribution From Maryl Featherstone,,Earmarked Contribution From Maryl Featherstone. transmitted by check/EFT,2020
SB23,C00694323,B6FFC66C0753F456CAB1,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-05-03,50,,Earmarked Contribution From Darlene Ellis,,Earmarked Contribution From Darlene Ellis. transmitted by check/EFT,2020
SB23,C00694323,B8BCD94C3421844B0AFF,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-04-23,50,,Earmarked Contribution From jULIE WELLS,,Earmarked Contribution From jULIE WELLS. transmitted by check/EFT,2020
SB28a,C00694323,B3085DD4C67A14A629B7,IND,,Krabacher,Peter,,,,9450 SW Gemini Dr,,Beaverton,OR,970087105,2020-05-26,50,,Refund of Contribution,,,2020
SB23,C00694323,B2082F70D6391411B97A,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-05-11,50,,Earmarked Contribution From John Quilter,,Earmarked Contribution From John Quilter. transmitted by check/EFT,2020
SB28a,C00694323,BA47CD99A4E9C47DE866,IND,,Long,Steve,,,,4042S.E. HILLSIDE DRE,,Portland,OR,97627,2020-06-23,50,,Refund of Contribution,,,2020
SB28a,C00694323,B9479FF719A6648EC935,IND,,Michlin,Lorraine,,,,4839 SE Rex Dr,,Portland,OR,972069155,2020-06-08,50,,Refund of Contribution,,,2020
SB28a,C00694323,BAB9BB27B74C3401598A,IND,,Michlin,Lorraine,,,,4839 SE Rex Dr,,Portland,OR,972069155,2020-06-08,50,,Refund of Contribution,,,2020
SB23,C00694323,BBD78A8482F8A433091E,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-04-30,50,,Earmarked Contribution From Larry Ishmael,,Earmarked Contribution From Larry Ishmael. transmitted by check/EFT,2020
SB23,C00694323,B8805D9768A40443CAC7,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2020-06-29,50,,Earmarked Contribution From Pauleta Roberson,,Earmarked Contribution From Pauleta Roberson. transmitted by check/EFT,2020
SB23,C00694323,BECBF09EC13E742C5B98,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-05-05,50,,Earmarked Contribution From Timothy Hensley,,Earmarked Contribution From Timothy Hensley. transmitted by check/EFT,2020
SB28a,C00694323,BEB0C699142BA4DCF8E5,IND,,Manley,Donald,,,,11946 Lupine Ln,,Klamath Falls,OR,976039352,2020-06-16,50,,Refund of Contribution,,,2020
SB28a,C00694323,BC3DF866A81584EBD99A,IND,,Manley,Donald,,,,11946 Lupine Ln,,Klamath Falls,OR,976039352,2020-06-16,50,,Refund of Contribution,,,2020
SB23,C00694323,B9643AF35FC7340E0941,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2020-06-28,50,,Earmarked Contribution From Teri Macduff,,Earmarked Contribution From Teri Macduff. transmitted by check/EFT,2020
SB28a,C00694323,BAA1488FADD76426BBA8,IND,,Garrett,Tami,,,,1505 4th St,,Columbia City,OR,970189103,2020-06-12,50,,Refund of Contribution,,,2020
SB28a,C00694323,B5B92CE1668BD48D798F,IND,,McCarroll,Debra,,,,855 Fran St SE,,Salem,OR,973061625,2020-04-28,50,,Refund of Contribution,,,2020
SB23,C00694323,BD7B1D587B0584511BA9,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-04-17,50,,Earmarked Contribution From Larry Dodson,,Earmarked Contribution From Larry Dodson. transmitted by check/EFT,2020
SB28a,C00694323,B117A81037C3041458FE,IND,,Geihs,Peggy,,,,19166 0ak Ave,,Sandy,OR,97055,2020-06-23,50,,Refund of Contribution,,,2020
SB23,C00694323,BE0AB0D8BB99B4755A18,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2020-05-19,50,,Earmarked Contribution From Jo Rae Perkins,,Earmarked Contribution From Jo Rae Perkins. transmitted by check/EFT,2020
SB23,C00694323,BDDD98B16768D4B44AE4,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-19,50,,Earmarked Contribution From shona sorensen,,Earmarked Contribution From shona sorensen. transmitted by check/EFT,2020
SB28a,C00694323,B41EB058C2A7844219D4,IND,,Bellando,Melodi,,,,238 Burma Rd,,Camas Valley,OR,974169713,2020-06-19,50,,Refund of Contribution,,,2020
SB23,C00694323,B7D3174465D514C108AA,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-05-27,50,,Earmarked Contribution From Susan Ehrenreich,,Earmarked Contribution From Susan Ehrenreich. transmitted by check/EFT,2020
SB28a,C00694323,B9F33F6A64DCF49FEB9A,IND,,Bellando,Melodi,,,,238 Burma Rd,,Camas Valley,OR,974169713,2020-06-19,50,,Refund of Contribution,,,2020
SB23,C00694323,B1D83B5AC5786426BA86,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-29,50,,Earmarked Contribution From Patricia Wharton,,Earmarked Contribution From Patricia Wharton. transmitted by check/EFT,2020
SB28a,C00694323,BB805842AFDFC41B294A,IND,,Larson,Mark,,,,1995 SE Spruce Ave,,Gresham,OR,970809336,2020-05-27,50,,Refund of Contribution,,,2020
SB28a,C00694323,BB27ADBFAC39E4396B01,IND,,Larson,Mark,,,,1995 SE Spruce Ave,,Gresham,OR,970809336,2020-05-27,50,,Refund of Contribution,,,2020
SB28a,C00694323,BEF1FAAD47BAA4AFAB96,IND,,Larson,Mark,,,,1995 SE Spruce Ave,,Gresham,OR,970809336,2020-05-29,50,,Refund of Contribution,,,2020
SB23,C00694323,B368007CDF2A24096937,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-30,50,,Earmarked Contribution From Gary Brown,,Earmarked Contribution From Gary Brown. transmitted by check/EFT,2020
SB23,C00694323,B1EF115B267934A21BCF,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-04-29,50,,Earmarked Contribution From Nan Nelson,,Earmarked Contribution From Nan Nelson. transmitted by check/EFT,2020
