linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B39D5B4F9AD8D4551870,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-01,50,,Earmarked Contribution From Maria Rabar,,Earmarked Contribution From Maria Rabar. transmitted by check/EFT,2022
SB23,C00694323,B39D5CC919CD64C4A9FA,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-06,50,,Earmarked Contribution From Ken Meuser,,Earmarked Contribution From Ken Meuser. transmitted by check/EFT,2022
SB23,C00694323,B3CE784F8A6EC42FDBBA,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-06,50,,Earmarked Contribution From Cheryl Burton,,Earmarked Contribution From Cheryl Burton. transmitted by check/EFT,2022
SB23,C00694323,B3D5270D6DC62403D944,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-06,50,,Earmarked Contribution From Paul Thoma,,Earmarked Contribution From Paul Thoma. transmitted by check/EFT,2022
SB23,C00694323,B3E875E0D6E634F278AB,CCM,BURNS FOR NH,,,,,,30 HARVEY RD,UNIT 4,BEDFORD,NH,03110,2022-10-03,50,,Earmarked Contribution From Paul Gauffiin,,Earmarked Contribution From Paul Gauffiin. transmitted by check/EFT,2022
SB23,C00694323,B3D92F137E1B64DFBBC7,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-03,50,,Earmarked Contribution From James Hawkins,,Earmarked Contribution From James Hawkins. transmitted by check/EFT,2022
SB23,C00694323,B3D62885A921F4B6692A,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-04,50,,Earmarked Contribution From Lori Safford,,Earmarked Contribution From Lori Safford. transmitted by check/EFT,2022
SB23,C00694323,B3E9BF64E2CB94395AFF,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-01,50,,Earmarked Contribution From Allan Egeth,,Earmarked Contribution From Allan Egeth. transmitted by check/EFT,2022
SB23,C00694323,B3EF5DDE2FD4A45339CB,CCM,BURNS FOR NH,,,,,,30 HARVEY RD,UNIT 4,BEDFORD,NH,03110,2022-10-06,50,,Earmarked Contribution From Chuck Munson,,Earmarked Contribution From Chuck Munson. transmitted by check/EFT,2022
SB23,C00694323,B40E5AFC1C0A14B738DC,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-04,50,,Earmarked Contribution From Craig Cooper,,Earmarked Contribution From Craig Cooper. transmitted by check/EFT,2022
SB23,C00694323,B4805A970667F4506BD8,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-01,50,,Earmarked Contribution From Sandra Twiss,,Earmarked Contribution From Sandra Twiss. transmitted by check/EFT,2022
SB23,C00694323,B46F88E10CA9844AC8B4,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-04,50,,Earmarked Contribution From Hannah Rizzo,,Earmarked Contribution From Hannah Rizzo. transmitted by check/EFT,2022
SB23,C00694323,B47E74941ED53406F867,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-05,50,,Earmarked Contribution From Tiffany Duda,,Earmarked Contribution From Tiffany Duda. transmitted by check/EFT,2022
SB23,C00694323,B47E516FA1F6643AB878,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-05,50,,Earmarked Contribution From douglas davenport,,Earmarked Contribution From douglas davenport. transmitted by check/EFT,2022
SB23,C00694323,B4294D928E2E944FB97A,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2022-10-05,50,,Earmarked Contribution From E. Michael lave,,Earmarked Contribution From E. Michael lave. transmitted by check/EFT,2022
SB23,C00694323,B48092B6578C94F34943,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-03,50,,Earmarked Contribution From Michael Peters,,Earmarked Contribution From Michael Peters. transmitted by check/EFT,2022
SB23,C00694323,B47D9D27E35AE49888A2,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-05,50,,Earmarked Contribution From Kathleen Cross,,Earmarked Contribution From Kathleen Cross. transmitted by check/EFT,2022
SB23,C00694323,B41E6C23F16734B01AA4,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-05,50,,Earmarked Contribution From Ric Teves,,Earmarked Contribution From Ric Teves. transmitted by check/EFT,2022
SB23,C00694323,B442DABD50B1F460D8A2,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-05,50,,Earmarked Contribution From F J,,Earmarked Contribution From F J. transmitted by check/EFT,2022
SB23,C00694323,B482179F0C8994290AB2,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-01,50,,Earmarked Contribution From John Garrison,,Earmarked Contribution From John Garrison. transmitted by check/EFT,2022
SB23,C00694323,B48250C6EFEEB42BDBBD,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-04,50,,Earmarked Contribution From Solomon Cuddeback,,Earmarked Contribution From Solomon Cuddeback. transmitted by check/EFT,2022
SB23,C00694323,B45D44D816BDD4E2D91D,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-05,50,,Earmarked Contribution From Brandon Keck,,Earmarked Contribution From Brandon Keck. transmitted by check/EFT,2022
SB23,C00694323,B434A523850E64E05A80,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-01,50,,Earmarked Contribution From Peter Johnson,,Earmarked Contribution From Peter Johnson. transmitted by check/EFT,2022
SB23,C00694323,B42BE43BC782E4065852,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-03,50,,Earmarked Contribution From John Goodloe,,Earmarked Contribution From John Goodloe. transmitted by check/EFT,2022
SB23,C00694323,B466672D3316943B6A38,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-05,50,,Earmarked Contribution From Werner Heinrich,,Earmarked Contribution From Werner Heinrich. transmitted by check/EFT,2022
SB23,C00694323,B425677EA176C444590B,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-01,50,,Earmarked Contribution From David Herling,,Earmarked Contribution From David Herling. transmitted by check/EFT,2022
SB23,C00694323,B4751A42456DE4AFBB5B,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-04,50,,Earmarked Contribution From Jon Aldrich,,Earmarked Contribution From Jon Aldrich. transmitted by check/EFT,2022
SB23,C00694323,B426FE469760B4C6CA0D,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-04,50,,Earmarked Contribution From Art Zabinski,,Earmarked Contribution From Art Zabinski. transmitted by check/EFT,2022
SB23,C00694323,B4342625723E841FA961,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-06,50,,Earmarked Contribution From Bill Covel,,Earmarked Contribution From Bill Covel. transmitted by check/EFT,2022
SB23,C00694323,B430EB4101CA04861930,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-04,50,,Earmarked Contribution From Francis Bielawski,,Earmarked Contribution From Francis Bielawski. transmitted by check/EFT,2022
SB23,C00694323,B2A6AAF528E284DF9A8A,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-04,50,,Earmarked Contribution From Lance Hultgren,,Earmarked Contribution From Lance Hultgren. transmitted by check/EFT,2022
SB23,C00694323,B2ACCB02B4B4943DD902,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-01,50,,Earmarked Contribution From Richard Griffin,,Earmarked Contribution From Richard Griffin. transmitted by check/EFT,2022
SB23,C00694323,B2A61BBA10E5546F1BB7,CCM,BURNS FOR NH,,,,,,30 HARVEY RD,UNIT 4,BEDFORD,NH,03110,2022-10-03,50,,Earmarked Contribution From John Demello,,Earmarked Contribution From John Demello. transmitted by check/EFT,2022
SB23,C00694323,B2CA376D7ADFE4384A36,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-05,50,,Earmarked Contribution From Michael Kinnear,,Earmarked Contribution From Michael Kinnear. transmitted by check/EFT,2022
SB23,C00694323,B2CED63481A0E4BF995B,CCM,BURNS FOR NH,,,,,,30 HARVEY RD,UNIT 4,BEDFORD,NH,03110,2022-10-05,50,,Earmarked Contribution From Wayne Chepren,,Earmarked Contribution From Wayne Chepren. transmitted by check/EFT,2022
SB23,C00694323,B2CC5D5DC24B1463DA9A,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-02,50,,Earmarked Contribution From Kenneth Weinig,,Earmarked Contribution From Kenneth Weinig. transmitted by check/EFT,2022
SB23,C00694323,B2C75153AE58040F0959,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-03,50,,Earmarked Contribution From Kelly Young,,Earmarked Contribution From Kelly Young. transmitted by check/EFT,2022
SB23,C00694323,B27ED92774F824BA493A,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-01,50,,Earmarked Contribution From Ahrent Jeff,,Earmarked Contribution From Ahrent Jeff. transmitted by check/EFT,2022
SB23,C00694323,BD303FECA7F9C42779B5,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-13,50,,Earmarked Contribution From Jennyfer Simpson,,Earmarked Contribution From Jennyfer Simpson. transmitted by check/EFT,2022
SB23,C00694323,BD31FB739E44D47CEBC0,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-15,50,,Earmarked Contribution From Michael Fearn,,Earmarked Contribution From Michael Fearn. transmitted by check/EFT,2022
SB23,C00694323,BD19235C45CEA488BAA0,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-14,50,,Earmarked Contribution From Daniel Baker,,Earmarked Contribution From Daniel Baker. transmitted by check/EFT,2022
SB23,C00694323,BD630854A8DED45E583C,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-14,50,,Earmarked Contribution From Linda Haskins,,Earmarked Contribution From Linda Haskins. transmitted by check/EFT,2022
SB23,C00694323,BD619ED7184BC4B7FA6B,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-14,50,,Earmarked Contribution From Joseph Simeone,,Earmarked Contribution From Joseph Simeone. transmitted by check/EFT,2022
SB23,C00694323,BD5F57F73595B43ACA9B,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-15,50,,Earmarked Contribution From George Wilcha,,Earmarked Contribution From George Wilcha. transmitted by check/EFT,2022
SB23,C00694323,BD73C6D3FCA8346A6B89,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-15,50,,Earmarked Contribution From Renee Lore,,Earmarked Contribution From Renee Lore. transmitted by check/EFT,2022
SB23,C00694323,BD569406D38674719842,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-17,50,,Earmarked Contribution From Mart Ann Palmer,,Earmarked Contribution From Mart Ann Palmer. transmitted by check/EFT,2022
SB23,C00694323,BD212231D72C84258947,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-14,50,,Earmarked Contribution From Steven Chandler,,Earmarked Contribution From Steven Chandler. transmitted by check/EFT,2022
SB23,C00694323,BD26EDFA7A3484865829,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-15,50,,Earmarked Contribution From Andrew Talkington,,Earmarked Contribution From Andrew Talkington. transmitted by check/EFT,2022
SB23,C00694323,BD4ED87797DF04743A39,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-14,50,,Earmarked Contribution From Robert Bostock,,Earmarked Contribution From Robert Bostock. transmitted by check/EFT,2022
SB23,C00694323,BD4CDDE6A2A56486B820,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-14,50,,Earmarked Contribution From Robert Merrell,,Earmarked Contribution From Robert Merrell. transmitted by check/EFT,2022
SB23,C00694323,BD466CF1892CB49F4ADE,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-15,50,,Earmarked Contribution From William Dee,,Earmarked Contribution From William Dee. transmitted by check/EFT,2022
SB23,C00694323,BD450F165C3EB4AF8B79,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-18,50,,Earmarked Contribution From Michael Mercier,,Earmarked Contribution From Michael Mercier. transmitted by check/EFT,2022
SB23,C00694323,BD41A7B965DA04932922,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-14,50,,Earmarked Contribution From mike butler,,Earmarked Contribution From mike butler. transmitted by check/EFT,2022
SB23,C00694323,BE9BE0116043B42AD845,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-13,50,,Earmarked Contribution From juliana marbach,,Earmarked Contribution From juliana marbach. transmitted by check/EFT,2022
SB23,C00694323,BED2FADA4C9D54D0E8C3,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-14,50,,Earmarked Contribution From SALVATORE DEL PRETE,,Earmarked Contribution From SALVATORE DEL PRETE. transmitted by check/EFT,2022
SB23,C00694323,BE8AF77867CFA4D758D8,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-15,50,,Earmarked Contribution From bruce gillette,,Earmarked Contribution From bruce gillette. transmitted by check/EFT,2022
SB23,C00694323,BEBA5564968FC4B2A9CB,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-17,50,,Earmarked Contribution From Alan Parker,,Earmarked Contribution From Alan Parker. transmitted by check/EFT,2022
SB23,C00694323,BEB7A70FDBCB94C4AB9D,CCM,BURNS FOR NH,,,,,,30 HARVEY RD,UNIT 4,BEDFORD,NH,03110,2022-10-13,50,,Earmarked Contribution From Anne BieleMcClure,,Earmarked Contribution From Anne BieleMcClure. transmitted by check/EFT,2022
SB23,C00694323,BEA45F3DFB5234280BFB,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-15,50,,Earmarked Contribution From Gregory Sims,,Earmarked Contribution From Gregory Sims. transmitted by check/EFT,2022
SB23,C00694323,BEA7D3A64267C4158BFC,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-17,50,,Earmarked Contribution From Henry McFarland,,Earmarked Contribution From Henry McFarland. transmitted by check/EFT,2022
SB23,C00694323,BF2DCBD262B504BE4BE4,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-16,50,,Earmarked Contribution From Jason Pelletier,,Earmarked Contribution From Jason Pelletier. transmitted by check/EFT,2022
SB23,C00694323,BF303BC2E4B1C41DCB6D,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-17,50,,Earmarked Contribution From Skip Carter,,Earmarked Contribution From Skip Carter. transmitted by check/EFT,2022
SB23,C00694323,BEE70CC2754F24DBFA8E,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-14,50,,Earmarked Contribution From Wayne Montgomery,,Earmarked Contribution From Wayne Montgomery. transmitted by check/EFT,2022
SB23,C00694323,BF02CD199EE7B4ACCBF6,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-17,50,,Earmarked Contribution From Henry Sarmiento,,Earmarked Contribution From Henry Sarmiento. transmitted by check/EFT,2022
SB23,C00694323,BEE58984146C14DC5992,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-14,50,,Earmarked Contribution From Fred Daily,,Earmarked Contribution From Fred Daily. transmitted by check/EFT,2022
SB23,C00694323,BF222CCD3CB024600A28,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-16,50,,Earmarked Contribution From Daniel Bagley,,Earmarked Contribution From Daniel Bagley. transmitted by check/EFT,2022
SB23,C00694323,BEF5404604505406DAC3,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-14,50,,Earmarked Contribution From Gary Mappin,,Earmarked Contribution From Gary Mappin. transmitted by check/EFT,2022
SB23,C00694323,BF03DB44260CA411896F,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-14,50,,Earmarked Contribution From Myrna Greene,,Earmarked Contribution From Myrna Greene. transmitted by check/EFT,2022
SB23,C00694323,BF0CAAD943C734A9B88E,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-14,50,,Earmarked Contribution From Gary Roberts,,Earmarked Contribution From Gary Roberts. transmitted by check/EFT,2022
SB23,C00694323,BEF02464236CF4FC7A2A,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-15,50,,Earmarked Contribution From Michael Ogonowski,,Earmarked Contribution From Michael Ogonowski. transmitted by check/EFT,2022
SB23,C00694323,BEF3D2EDFE4D048A9BAC,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-18,50,,Earmarked Contribution From Robert Harvey,,Earmarked Contribution From Robert Harvey. transmitted by check/EFT,2022
SB23,C00694323,BEE95129D28064632BAC,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-15,50,,Earmarked Contribution From Michael Reuter,,Earmarked Contribution From Michael Reuter. transmitted by check/EFT,2022
SB23,C00694323,BEF2CB4FB44884877B23,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-13,50,,Earmarked Contribution From Matt Christi,,Earmarked Contribution From Matt Christi. transmitted by check/EFT,2022
SB23,C00694323,BDB7C2EFA509B452BA2C,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-14,50,,Earmarked Contribution From Dean Morrissey,,Earmarked Contribution From Dean Morrissey. transmitted by check/EFT,2022
SB23,C00694323,BD8B77E0826E741F4A54,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-18,50,,Earmarked Contribution From Michael Wilmer,,Earmarked Contribution From Michael Wilmer. transmitted by check/EFT,2022
SB23,C00694323,BD8B852446F4B4369B60,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-14,50,,Earmarked Contribution From Brad Oaks,,Earmarked Contribution From Brad Oaks. transmitted by check/EFT,2022
SB23,C00694323,BD8E230FD89E54963862,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-15,50,,Earmarked Contribution From David Hurwitz,,Earmarked Contribution From David Hurwitz. transmitted by check/EFT,2022
SB23,C00694323,BDC2DE717325D4ED8A34,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-15,50,,Earmarked Contribution From Frank Ripley,,Earmarked Contribution From Frank Ripley. transmitted by check/EFT,2022
SB23,C00694323,BD9BA430461AA4ECEB45,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-18,50,,Earmarked Contribution From CLARENCE SKIDMORE,,Earmarked Contribution From CLARENCE SKIDMORE. transmitted by check/EFT,2022
SB23,C00694323,BDB0C882CAD654AAEBE4,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-15,50,,Earmarked Contribution From Philip Treadwell,,Earmarked Contribution From Philip Treadwell. transmitted by check/EFT,2022
SB23,C00694323,BDB0BB6BAEF954CF78D6,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-17,50,,Earmarked Contribution From Robert Firth,,Earmarked Contribution From Robert Firth. transmitted by check/EFT,2022
SB23,C00694323,BD6A6F9469CB142E6A03,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-18,50,,Earmarked Contribution From Clay Clayworth,,Earmarked Contribution From Clay Clayworth. transmitted by check/EFT,2022
SB23,C00694323,BDC502FA0A40C4D77BB5,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-15,50,,Earmarked Contribution From Paul Ducharme,,Earmarked Contribution From Paul Ducharme. transmitted by check/EFT,2022
SB23,C00694323,BD7FCE1E89CC24864823,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-16,50,,Earmarked Contribution From Neil Colstad,,Earmarked Contribution From Neil Colstad. transmitted by check/EFT,2022
SB23,C00694323,BDA1C2C9E8CAB4764BA2,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-17,50,,Earmarked Contribution From Eunice Chaffey,,Earmarked Contribution From Eunice Chaffey. transmitted by check/EFT,2022
SB23,C00694323,BDBD32480085C40EB80A,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-18,50,,Earmarked Contribution From Helga Christopherson,,Earmarked Contribution From Helga Christopherson. transmitted by check/EFT,2022
SB23,C00694323,BDCA5297854E641F685C,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-16,50,,Earmarked Contribution From John Ranlett,,Earmarked Contribution From John Ranlett. transmitted by check/EFT,2022
SB23,C00694323,BDBA180B66BD04A6FBC6,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2022-10-15,50,,Earmarked Contribution From Chris Christensen,,Earmarked Contribution From Chris Christensen. transmitted by check/EFT,2022
SB23,C00694323,BDA5F8385877F4C4DBB3,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-16,50,,Earmarked Contribution From Jerry M.,,Earmarked Contribution From Jerry M.. transmitted by check/EFT,2022
SB23,C00694323,BF9584FAD301B4BFCA14,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-18,50,,Earmarked Contribution From Brad Botwin,,Earmarked Contribution From Brad Botwin. transmitted by check/EFT,2022
SB23,C00694323,BFB88D4E2F9E247018A9,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-14,50,,Earmarked Contribution From Harold Kaemerle,,Earmarked Contribution From Harold Kaemerle. transmitted by check/EFT,2022
SB23,C00694323,BFE702C54FDC546AC86E,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-18,50,,Earmarked Contribution From Sim Hoffman,,Earmarked Contribution From Sim Hoffman. transmitted by check/EFT,2022
SB23,C00694323,BF9979657697446DBACD,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-18,50,,Earmarked Contribution From Bradford Watson,,Earmarked Contribution From Bradford Watson. transmitted by check/EFT,2022
SB23,C00694323,BFC06C3F5EFF44638913,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-18,50,,Earmarked Contribution From Patricia Miller,,Earmarked Contribution From Patricia Miller. transmitted by check/EFT,2022
SB23,C00694323,BFDB9018272F14C32A96,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-15,50,,Earmarked Contribution From Renee Lore,,Earmarked Contribution From Renee Lore. transmitted by check/EFT,2022
SB23,C00694323,BFB3590F13A394180B41,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-17,50,,Earmarked Contribution From Mark Wambolt,,Earmarked Contribution From Mark Wambolt. transmitted by check/EFT,2022
SB23,C00694323,BFB373A58613C40B7881,CCM,BURNS FOR NH,,,,,,30 HARVEY RD,UNIT 4,BEDFORD,NH,03110,2022-10-13,50,,Earmarked Contribution From Bruce Ruotsala,,Earmarked Contribution From Bruce Ruotsala. transmitted by check/EFT,2022
SB23,C00694323,BFD241270FD3B44EAB5C,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-17,50,,Earmarked Contribution From David Packard,,Earmarked Contribution From David Packard. transmitted by check/EFT,2022
SB23,C00694323,BC92D00AC7F614244A1A,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-13,50,,Earmarked Contribution From Michael Noga,,Earmarked Contribution From Michael Noga. transmitted by check/EFT,2022
SB23,C00694323,BC945184EC0CE4DAABA1,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-15,50,,Earmarked Contribution From Robert Gagnon,,Earmarked Contribution From Robert Gagnon. transmitted by check/EFT,2022
SB23,C00694323,BC948DFB109024DA1BB5,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-15,50,,Earmarked Contribution From Kenneth Wright,,Earmarked Contribution From Kenneth Wright. transmitted by check/EFT,2022
SB23,C00694323,BC820FFB4BA454BEBAA4,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-18,50,,Earmarked Contribution From David Kirby,,Earmarked Contribution From David Kirby. transmitted by check/EFT,2022
SB23,C00694323,BC815F7867C174F30AA9,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-17,50,,Earmarked Contribution From Eddie Keller,,Earmarked Contribution From Eddie Keller. transmitted by check/EFT,2022
