linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B283A3CD346764E10B4A,CCM,ANDREWS FOR CONGRESS,,,,,,PO BOX 46,,CATHARPIN,VA,20143,2019-12-27,50,,Earmarked Contribution From Bryan Nason,,Earmarked Contribution From Bryan Nason. transmitted by check/EFT,2020
SB23,C00694323,B383349A190614B798C2,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-11-13,50,,Earmarked Contribution From Marc Iverson,,Earmarked Contribution From Marc Iverson. transmitted by check/EFT,2020
SB23,C00694323,B645B70041AFF41F9B49,CCM,OMARI FAULKNER FOR VIRGINIA,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2019-12-03,50,,Earmarked Contribution From Richard Hyde,,Earmarked Contribution From Richard Hyde. transmitted by check/EFT,2020
SB23,C00694323,BD0FA0487618D4AA4B0F,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-12-19,50,,Earmarked Contribution From wayne smolda,,Earmarked Contribution From wayne smolda. transmitted by check/EFT,2020
SB23,C00694323,BEC0AF2887CE54918840,CCM,REPUBLICAN PARTY OF VIRGINIA INC,,,,,,115 EAST GRACE STREET,,RICHMOND,VA,232191741,2019-10-18,50,,Earmarked Contribution From James Pfefferkorn,,Earmarked Contribution From James Pfefferkorn. transmitted by check/EFT,2020
SB23,C00694323,BBC03CB44D361429A9E4,CCM,SCOTT TAYLOR FOR SENATE,,,,,,PO BOX 1284,,VIRGINIA BEACH,VA,23451,2019-11-30,50,,Earmarked Contribution From Melissa Nourigat,,Earmarked Contribution From Melissa Nourigat. transmitted by check/EFT,2020
SB23,C00694323,BF9223149849A43E5BB3,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-08-02,50,,Earmarked Contribution From Les Roberts,,Earmarked Contribution From Les Roberts. transmitted by check/EFT,2020
SB23,C00694323,B59D1225F1624493094B,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2019-10-30,50,,Earmarked Contribution From Thomas Abraham,,Earmarked Contribution From Thomas Abraham. transmitted by check/EFT,2020
SB23,C00694323,BDD81DCE7D51348BB8AF,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2019-08-27,50,,Earmarked Contribution From William Buckley,,Earmarked Contribution From William Buckley. transmitted by check/EFT,2020
SB23,C00694323,BB575C903E8C44CD983D,CCM,REPUBLICAN PARTY OF VIRGINIA INC,,,,,,115 EAST GRACE STREET,,RICHMOND,VA,232191741,2019-10-19,50,,Earmarked Contribution From Leb Pittman,,Earmarked Contribution From Leb Pittman. transmitted by check/EFT,2020
SB23,C00694323,B5C30EAE4EF2149FEB70,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2019-11-22,50,,Earmarked Contribution From John Heeckt,,Earmarked Contribution From John Heeckt. transmitted by check/EFT,2020
SB23,C00694323,B64D70CE9DD47483C8F1,CCM,SCOTT TAYLOR FOR SENATE,,,,,,PO BOX 1284,,VIRGINIA BEACH,VA,23451,2019-11-18,50,,Earmarked Contribution From Louis Snyder,,Earmarked Contribution From Louis Snyder. transmitted by check/EFT,2020
SB23,C00694323,B9B9F5172F29B4FB192A,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2019-11-08,50,,Earmarked Contribution From Thomas Stone,,Earmarked Contribution From Thomas Stone. transmitted by check/EFT,2020
SB23,C00694323,B6C0EE0853956448299F,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-10-22,50,,Earmarked Contribution From Jerome Keller,,Earmarked Contribution From Jerome Keller. transmitted by check/EFT,2020
SB23,C00694323,B1F9862DB4E1B4CB5841,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-12-13,50,,Earmarked Contribution From Joseph Lombruno,,Earmarked Contribution From Joseph Lombruno. transmitted by check/EFT,2020
SB23,C00694323,B940C717268224B59A1F,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2019-12-31,50,,Earmarked Contribution From Merrill Smith,,Earmarked Contribution From Merrill Smith. transmitted by check/EFT,2020
SB23,C00694323,B9E9BDA88142F4DD89B1,CCM,"FRIENDS OF DENVER RIGGLEMAN, INC.",,,,,,P.O. BOX 798,,NELLYSFORD,VA,22958,2019-12-26,50,,Earmarked Contribution From ANTHONY LAMARCA,,Earmarked Contribution From ANTHONY LAMARCA. transmitted by check/EFT,2020
SB23,C00694323,B10E37384A2084AE9960,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-10-01,50,,Earmarked Contribution From William Warren,,Earmarked Contribution From William Warren. transmitted by check/EFT,2020
SB23,C00694323,B3E96062AAA944702B6F,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-12-31,50,,Earmarked Contribution From Elizabeth Dixson,,Earmarked Contribution From Elizabeth Dixson. transmitted by check/EFT,2020
SB23,C00694323,B02D0FA33CF6F41C9B29,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-12-31,50,,Earmarked Contribution From Diane Hubbard,,Earmarked Contribution From Diane Hubbard. transmitted by check/EFT,2020
SB23,C00694323,B085BD0062D854B20946,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2019-11-18,50,,Earmarked Contribution From Frank Moscia,,Earmarked Contribution From Frank Moscia. transmitted by check/EFT,2020
SB23,C00694323,B6A34D01DB5BB4D56B27,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2019-09-17,50,,Earmarked Contribution From James R. Robb,,Earmarked Contribution From James R. Robb. transmitted by check/EFT,2020
SB23,C00694323,BE1DCD907D40646ABB55,CCM,ANDREWS FOR CONGRESS,,,,,,PO BOX 46,,CATHARPIN,VA,20143,2019-11-13,50,,Earmarked Contribution From James Enoch,,Earmarked Contribution From James Enoch. transmitted by check/EFT,2020
SB23,C00694323,B6432A2F9C78D46CA81D,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-12-19,50,,Earmarked Contribution From john pistorino,,Earmarked Contribution From john pistorino. transmitted by check/EFT,2020
SB23,C00694323,BB825943F91AC473E911,CCM,AMERICARISINGPAC.ORG,,,,,,1500 WILSON BLVD,5TH FLOOR,ARLINGTON,VA,22209,2019-12-27,50,,Earmarked Contribution From Kathe McClelland,,Earmarked Contribution From Kathe McClelland. transmitted by check/EFT,2020
SB23,C00694323,B539BF817CE104990843,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2019-11-26,50,,Earmarked Contribution From Pirooz Abir,,Earmarked Contribution From Pirooz Abir. transmitted by check/EFT,2020
SB23,C00694323,BC62F828A39C04FF9955,CCM,MCGUIRE FOR VIRGINIA,,,,,,PO BOX 71596,,RICHMOND,VA,23255,2019-12-14,50,,Earmarked Contribution From Steven Glancey,,Earmarked Contribution From Steven Glancey. transmitted by check/EFT,2020
SB23,C00694323,BF76B1B69516B453D9CB,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2019-10-31,50,,Earmarked Contribution From Robert Lamperski,,Earmarked Contribution From Robert Lamperski. transmitted by check/EFT,2020
SB23,C00694323,B9AF0851A72A14C808F4,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-12-18,50,,Earmarked Contribution From Roger Robertson,,Earmarked Contribution From Roger Robertson. transmitted by check/EFT,2020
SB23,C00694323,BE06B2A83D2E54448BA7,CCM,REPUBLICAN PARTY OF VIRGINIA INC,,,,,,115 EAST GRACE STREET,,RICHMOND,VA,232191741,2019-07-23,50,,Earmarked Contribution From ROSS Brooks,,Earmarked Contribution From ROSS Brooks. transmitted by check/EFT,2020
SB23,C00694323,BC449AF24AC57407DBFC,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-12-19,50,,Earmarked Contribution From Larry Cosmo,,Earmarked Contribution From Larry Cosmo. transmitted by check/EFT,2020
SB23,C00694323,B03135D53A2F54777B28,CCM,SCOTT TAYLOR FOR SENATE,,,,,,PO BOX 1284,,VIRGINIA BEACH,VA,23451,2019-11-14,50,,Earmarked Contribution From john Field,,Earmarked Contribution From john Field. transmitted by check/EFT,2020
SB23,C00694323,BEF020736C96E4C229E3,CCM,REPUBLICAN PARTY OF VIRGINIA INC,,,,,,115 EAST GRACE STREET,,RICHMOND,VA,232191741,2019-10-29,50,,Earmarked Contribution From Robert Presler,,Earmarked Contribution From Robert Presler. transmitted by check/EFT,2020
SB23,C00694323,BA1647478732B47508B6,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2019-10-20,50,,Earmarked Contribution From George Letkiewicz,,Earmarked Contribution From George Letkiewicz. transmitted by check/EFT,2020
SB23,C00694323,B0F732CE23AC940A6B90,CCM,FRIENDS OF NICK FREITAS INC,,,,,,PO BOX 113,,CULPEPER,VA,22701,2019-12-30,50,,Earmarked Contribution From Michael Holdren,,Earmarked Contribution From Michael Holdren. transmitted by check/EFT,2020
SB23,C00694323,B4B261A58F1164B2DA2B,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-12-26,50,,Earmarked Contribution From Jay Wessels,,Earmarked Contribution From Jay Wessels. transmitted by check/EFT,2020
SB23,C00694323,B1AAB9C7B301A4F0C9E7,CCM,KNAGGS FOR CONGRESS,,,,,,3420 PUMP ROAD #161,,HENRICO,VA,23233,2019-10-26,50,,Earmarked Contribution From Arthur Rouse,,Earmarked Contribution From Arthur Rouse. transmitted by check/EFT,2020
SB23,C00694323,BEC9566E403B1457AA45,CCM,KNAGGS FOR CONGRESS,,,,,,3420 PUMP ROAD #161,,HENRICO,VA,23233,2019-12-19,50,,Earmarked Contribution From Phillip Plymale,,Earmarked Contribution From Phillip Plymale. transmitted by check/EFT,2020
SB23,C00694323,B6932301B27614DBB9DE,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-11-20,50,,Earmarked Contribution From Thomas Conlan,,Earmarked Contribution From Thomas Conlan. transmitted by check/EFT,2020
SB23,C00694323,BDC740DFBE6BC4A07897,CCM,ROB JONES FOR CONGRESS,,,,,,PO BOX 1535,,MIDDLEBURG,VA,20118,2019-12-19,50,,Earmarked Contribution From Rebecca Wolfe,,Earmarked Contribution From Rebecca Wolfe. transmitted by check/EFT,2020
SB23,C00694323,B66F9F65B8B0D4B7CAC2,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-09-24,50,,Earmarked Contribution From Max Riddick,,Earmarked Contribution From Max Riddick. transmitted by check/EFT,2020
SB23,C00694323,B6CC9E08629704EE8901,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2019-11-15,50,,Earmarked Contribution From Arthur Williams,,Earmarked Contribution From Arthur Williams. transmitted by check/EFT,2020
SB23,C00694323,B0CA82A7F531C4A67928,CCM,SCOTT TAYLOR FOR SENATE,,,,,,PO BOX 1284,,VIRGINIA BEACH,VA,23451,2019-11-01,50,,Earmarked Contribution From William Sloane,,Earmarked Contribution From William Sloane. transmitted by check/EFT,2020
SB23,C00694323,B2A7F202DB0CB4DA2B0B,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2019-09-14,50,,Earmarked Contribution From Enrico DiRienzo,,Earmarked Contribution From Enrico DiRienzo. transmitted by check/EFT,2020
SB23,C00694323,BFE59980047A54B28A81,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2019-11-22,50,,Earmarked Contribution From BRUCE MILLS,,Earmarked Contribution From BRUCE MILLS. transmitted by check/EFT,2020
SB23,C00694323,B6C78A62ABB704F9B98C,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2019-12-03,50,,Earmarked Contribution From jason traut,,Earmarked Contribution From jason traut. transmitted by check/EFT,2020
SB23,C00694323,B395945D6482F47D189B,CCM,FRIENDS OF NICK FREITAS INC,,,,,,PO BOX 113,,CULPEPER,VA,22701,2019-12-17,50,,Earmarked Contribution From Junius Baker,,Earmarked Contribution From Junius Baker. transmitted by check/EFT,2020
SB23,C00694323,B9235ACB0906040D7A44,CCM,REPUBLICAN PARTY OF VIRGINIA INC,,,,,,115 EAST GRACE STREET,,RICHMOND,VA,232191741,2019-11-02,50,,Earmarked Contribution From Chad Rager,,Earmarked Contribution From Chad Rager. transmitted by check/EFT,2020
SB23,C00694323,B227E9E2F1F494F2796D,CCM,ANDREWS FOR CONGRESS,,,,,,PO BOX 46,,CATHARPIN,VA,20143,2019-11-23,50,,Earmarked Contribution From Bethany Torstenson,,Earmarked Contribution From Bethany Torstenson. transmitted by check/EFT,2020
SB23,C00694323,B623AB865472344D1824,CCM,MI-13 NOMINEE FUND,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2019-12-12,50,,Earmarked Contribution From Mark Masterson,,Earmarked Contribution From Mark Masterson. transmitted by check/EFT,2020
SB23,C00694323,B74681747E7174BA085A,CCM,DRISCOLL FOR CONGRESS,,,,,,PO BOX 26141,,ALEXANDRIA,VA,22313,2019-12-29,50,,Earmarked Contribution From Michael Snow,,Earmarked Contribution From Michael Snow. transmitted by check/EFT,2020
SB23,C00694323,BD0CEB84248024258B45,CCM,ROB WITTMAN FOR CONGRESS,,,,,,PO BOX 427,,ALEXANDRIA,VA,22313,2019-10-09,50,,Earmarked Contribution From Steve Bushhouse,,Earmarked Contribution From Steve Bushhouse. transmitted by check/EFT,2020
SB23,C00694323,BBB86079DFAA24352AB9,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-12-26,50,,Earmarked Contribution From Thomas Mason,,Earmarked Contribution From Thomas Mason. transmitted by check/EFT,2020
SB23,C00694323,B4C6940DA62CD43A183B,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2019-09-21,50,,Earmarked Contribution From elizabeth stadler,,Earmarked Contribution From elizabeth stadler. transmitted by check/EFT,2020
SB23,C00694323,B188E054AFF394103BB1,CCM,OMARI FAULKNER FOR VIRGINIA,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2019-12-26,50,,Earmarked Contribution From Jerry Deplazes,,Earmarked Contribution From Jerry Deplazes. transmitted by check/EFT,2020
SB23,C00694323,BAE5D2FDF6DD9434F853,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-12-31,50,,Earmarked Contribution From Aurora Vitar,,Earmarked Contribution From Aurora Vitar. transmitted by check/EFT,2020
SB23,C00694323,BBC6DA25A0C384E0EA78,CCM,FRIENDS OF NICK FREITAS INC,,,,,,PO BOX 113,,CULPEPER,VA,22701,2019-12-05,50,,Earmarked Contribution From David B. Melville,,Earmarked Contribution From David B. Melville. transmitted by check/EFT,2020
SB23,C00694323,B7C1B3EB952004F7AA0A,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2019-12-13,50,,Earmarked Contribution From Marc Iverson,,Earmarked Contribution From Marc Iverson. transmitted by check/EFT,2020
SB23,C00694323,B9347A609521B481BA01,CCM,ANDREWS FOR CONGRESS,,,,,,PO BOX 46,,CATHARPIN,VA,20143,2019-12-29,50,,Earmarked Contribution From Tim Ryan,,Earmarked Contribution From Tim Ryan. transmitted by check/EFT,2020
SB23,C00694323,B473E28F00B4C41E1BB6,CCM,SCOTT TAYLOR FOR SENATE,,,,,,PO BOX 1284,,VIRGINIA BEACH,VA,23451,2019-12-05,50,,Earmarked Contribution From Phillip Barnes,,Earmarked Contribution From Phillip Barnes. transmitted by check/EFT,2020
SB23,C00694323,BE6D9B46A60364654AC9,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-12-31,50,,Earmarked Contribution From James Yang,,Earmarked Contribution From James Yang. transmitted by check/EFT,2020
SB23,C00694323,B1B5142BE4FAD4FBA862,CCM,REPUBLICAN PARTY OF VIRGINIA INC,,,,,,115 EAST GRACE STREET,,RICHMOND,VA,232191741,2019-10-16,50,,Earmarked Contribution From Robert Follett,,Earmarked Contribution From Robert Follett. transmitted by check/EFT,2020
SB23,C00694323,B358BF547CB9F4FECA8F,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-11-08,50,,Earmarked Contribution From Dennis Glaser,,Earmarked Contribution From Dennis Glaser. transmitted by check/EFT,2020
SB23,C00694323,B7CEE1B51D0304F6F8E8,CCM,ROB JONES FOR CONGRESS,,,,,,PO BOX 1535,,MIDDLEBURG,VA,20118,2019-11-19,50,,Earmarked Contribution From John Bakoss,,Earmarked Contribution From John Bakoss. transmitted by check/EFT,2020
SB23,C00694323,B322B4272E9EC4D9F823,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-12-24,50,,Earmarked Contribution From Terry Martin,,Earmarked Contribution From Terry Martin. transmitted by check/EFT,2020
SB23,C00694323,B893CF62FE4B94F7AA4C,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-08-31,50,,Earmarked Contribution From Smita Macwan,,Earmarked Contribution From Smita Macwan. transmitted by check/EFT,2020
SB23,C00694323,B672DF0E2AA9C4C559FF,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2019-12-26,50,,Earmarked Contribution From Stephen Hayden,,Earmarked Contribution From Stephen Hayden. transmitted by check/EFT,2020
SB23,C00694323,BCD5989F2D72B4A12900,CCM,"FRIENDS OF DENVER RIGGLEMAN, INC.",,,,,,P.O. BOX 798,,NELLYSFORD,VA,22958,2019-12-22,50,,Earmarked Contribution From Antoine Nader,,Earmarked Contribution From Antoine Nader. transmitted by check/EFT,2020
SB23,C00694323,BFDECDAA6EA6A47509FF,CCM,NY-14 NOMINEE FUND,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,2019-12-12,50,,Earmarked Contribution From Valerie Cichanowicz,,Earmarked Contribution From Valerie Cichanowicz. transmitted by check/EFT,2020
SB23,C00694323,BACA655D1DB0546CCA5F,CCM,DRISCOLL FOR CONGRESS,,,,,,PO BOX 26141,,ALEXANDRIA,VA,22313,2019-12-29,50,,Earmarked Contribution From Matt Murray,,Earmarked Contribution From Matt Murray. transmitted by check/EFT,2020
SB23,C00694323,BEB7C1949DDA24D47A93,CCM,REPUBLICAN PARTY OF VIRGINIA INC,,,,,,115 EAST GRACE STREET,,RICHMOND,VA,232191741,2019-07-31,50,,Earmarked Contribution From June H Gladding,,Earmarked Contribution From June H Gladding. transmitted by check/EFT,2020
SB23,C00694323,B0E51B0577FA340979BE,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2019-11-08,50,,Earmarked Contribution From Stanley Jones,,Earmarked Contribution From Stanley Jones. transmitted by check/EFT,2020
SB23,C00694323,BC92E6607658549AB88A,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2019-11-26,50,,Earmarked Contribution From GEORGE LETKIEWICZ,,Earmarked Contribution From GEORGE LETKIEWICZ. transmitted by check/EFT,2020
SB23,C00694323,BF5DDC52A29DA4F55840,CCM,ANDREWS FOR CONGRESS,,,,,,PO BOX 46,,CATHARPIN,VA,20143,2019-12-27,50,,Earmarked Contribution From Stephanie Sieradzki,,Earmarked Contribution From Stephanie Sieradzki. transmitted by check/EFT,2020
SB23,C00694323,BC1898A7C070A469184B,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2019-10-12,50,,Earmarked Contribution From Kenneth Rutt,,Earmarked Contribution From Kenneth Rutt. transmitted by check/EFT,2020
SB23,C00694323,BB30F819B570044C7B0A,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-11-20,50,,Earmarked Contribution From Rene Rodriguez,,Earmarked Contribution From Rene Rodriguez. transmitted by check/EFT,2020
SB23,C00694323,B05AC9C50E9FC42A8B8B,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-12-18,50,,Earmarked Contribution From Herbert Stephenson,,Earmarked Contribution From Herbert Stephenson. transmitted by check/EFT,2020
SB23,C00694323,B66C1F40BA2E044D3811,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2019-11-30,50,,Earmarked Contribution From Thomas Abraham,,Earmarked Contribution From Thomas Abraham. transmitted by check/EFT,2020
SB23,C00694323,BD9DE584747C7447D9F6,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-12-20,50,,Earmarked Contribution From David Grayck,,Earmarked Contribution From David Grayck. transmitted by check/EFT,2020
SB23,C00694323,BDFBBD274A25044BAAC9,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-10-15,50,,Earmarked Contribution From Timothy Myron,,Earmarked Contribution From Timothy Myron. transmitted by check/EFT,2020
SB23,C00694323,B33E2309C44DC471CB4D,CCM,REPUBLICAN PARTY OF VIRGINIA INC,,,,,,115 EAST GRACE STREET,,RICHMOND,VA,232191741,2019-07-20,50,,Earmarked Contribution From Charles Johncox,,Earmarked Contribution From Charles Johncox. transmitted by check/EFT,2020
SB23,C00694323,B977C1DE0B7D24C21BDB,CCM,KNAGGS FOR CONGRESS,,,,,,3420 PUMP ROAD #161,,HENRICO,VA,23233,2019-10-18,50,,Earmarked Contribution From Arthur Monahan,,Earmarked Contribution From Arthur Monahan. transmitted by check/EFT,2020
SB23,C00694323,B7C83AEE835754244A40,CCM,FRIENDS OF NICK FREITAS INC,,,,,,PO BOX 113,,CULPEPER,VA,22701,2019-12-23,50,,Earmarked Contribution From R BRUCE WOODRUFF,,Earmarked Contribution From R BRUCE WOODRUFF. transmitted by check/EFT,2020
SB23,C00694323,B942304E2EDD44EEEB28,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2019-11-12,50,,Earmarked Contribution From edward brennan,,Earmarked Contribution From edward brennan. transmitted by check/EFT,2020
SB23,C00694323,BB3A4C7755F3243179AC,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-11-19,50,,Earmarked Contribution From Stanley Jones,,Earmarked Contribution From Stanley Jones. transmitted by check/EFT,2020
SB23,C00694323,BB2E9FCF0976540D7925,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-12-12,50,,Earmarked Contribution From Jerod Baker,,Earmarked Contribution From Jerod Baker. transmitted by check/EFT,2020
SB23,C00694323,B4D57CFBE4EE34D778FA,CCM,KNAGGS FOR CONGRESS,,,,,,3420 PUMP ROAD #161,,HENRICO,VA,23233,2019-10-18,50,,Earmarked Contribution From James Connor,,Earmarked Contribution From James Connor. transmitted by check/EFT,2020
SB23,C00694323,BA4E42EBE437F4AB7AF9,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2019-12-25,50,,Earmarked Contribution From David White,,Earmarked Contribution From David White. transmitted by check/EFT,2020
SB23,C00694323,B408F834ACFEC4E719B3,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-10-20,50,,Earmarked Contribution From Jerome Keller,,Earmarked Contribution From Jerome Keller. transmitted by check/EFT,2020
SB23,C00694323,BFFED9C22A80D4FE8AFA,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2019-11-06,50,,Earmarked Contribution From Frank Pietruszewski,,Earmarked Contribution From Frank Pietruszewski. transmitted by check/EFT,2020
SB23,C00694323,BFCCC7A6BB8404877BC1,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-11-29,50,,Earmarked Contribution From alice hooker,,Earmarked Contribution From alice hooker. transmitted by check/EFT,2020
SB23,C00694323,BA0EE30BB236D43DC914,CCM,FRIENDS OF NICK FREITAS INC,,,,,,PO BOX 113,,CULPEPER,VA,22701,2019-12-03,50,,Earmarked Contribution From Chris Turner,,Earmarked Contribution From Chris Turner. transmitted by check/EFT,2020
SB23,C00694323,B83F5F65C6587446B981,CCM,ANDREWS FOR CONGRESS,,,,,,PO BOX 46,,CATHARPIN,VA,20143,2019-12-28,50,,Earmarked Contribution From Tore Westblom,,Earmarked Contribution From Tore Westblom. transmitted by check/EFT,2020
SB23,C00694323,B1A84ABFD3C4B4E1182B,CCM,SCOTT TAYLOR FOR SENATE,,,,,,PO BOX 1284,,VIRGINIA BEACH,VA,23451,2019-12-05,50,,Earmarked Contribution From Leslie Wilson,,Earmarked Contribution From Leslie Wilson. transmitted by check/EFT,2020
SB23,C00694323,B1B63032BD566448284A,CCM,KATKO FOR CONGRESS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2019-09-30,50,,Earmarked Contribution From Smita Macwan,,Earmarked Contribution From Smita Macwan. transmitted by check/EFT,2020
