linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AED93108F702A4FBA8DD,IND,,Hollingshead,Robin,,,,2431 Fremont St,,Minden,NV,89423,,2019-10-31,42,42,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3EA328AEBBC3467895A,IND,,Wroblewski,Scott,,,,11310 Birch St,,Reno,NV,89506,,2019-09-30,42,92,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A28465DDBCB314BCE9B9,IND,,Ells,Lynne,,,,7321 Cypress Run Dr,,Las Vegas,NV,89131,,2019-08-31,42,77,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB33E116917494948B82,IND,,Nguyen,Thuong,,,,2019 Yellowstone Ave,,Las Vegas,NV,89156,,2019-08-30,42,42,Luxor,T T T,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA0C9D554CF4449AD82E,IND,,Easterling,Karen,,,,6901 Lunarlight Dr,,Las Vegas,NV,89128,,2019-08-30,42,84,So NV Health district,Senior Admin. Asst.,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABA0D4A7C6BBA42158F3,IND,,Fabian,Norris,,,,2511 Edgerock Rd,,Reno,NV,89519,,2019-07-31,42,42,PetroSolutions LLC,Oil,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAA34ACABB2004313A5B,IND,,Wood,Charles,,,,724 Calamus Palm Pl,,Henderson,NV,89011,,2019-10-31,42,42,Signature at MGM Grand,Maintenance Engineer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7F9378333F0541C29D2,IND,,Bryant,David,,,,875 Turtle Cv,,Mesquite,NV,89027,,2019-07-31,42,42,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A81F4631D1D7F43EAAC8,IND,,Seward,George,,,,845 Tollbrook Way,,Henderson,NV,89011,,2019-08-30,42,84,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA19ABD255C234A35AD6,IND,,Fuentes,Charlene,,,,9512 Bottle Creek Ln,,Las Vegas,NV,89117,,2019-11-16,42,67,Travel Well,Sales,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE4AE8ABACEC44A61BF2,IND,,Spencer,Christine,,,,4825 Pembroke Dr,,Reno,NV,89502,,2019-10-31,42,933,Silver Legacy Resort & Casino,Pit Games Dealer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A37C347B30FFC4946A61,IND,,Wyngarden,Cathy,,,,7345 Palmyra Ave,,Las Vegas,NV,89117,,2019-08-30,42,42,SW Specialties,Sales,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A412D5E65011F4BCCBA5,IND,,Mason,Barry,,,,450 E Silverado Ranch Blvd,,Las Vegas,NV,89183,,2019-11-16,42,84,South Point Hotel & Casino,Card dealer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A93D946A97D5C45558DD,IND,,Dornlas,Edward,,,,1900 Faywood St,,Las Vegas,NV,89134,,2019-07-31,42,42,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABE85F6BD3F0D4A599F2,IND,,Jackson III,Robert,,,,7729 Seagull Ave,,Las Vegas,NV,89145,,2019-09-27,42,42,Not Employed,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A25F5BC0F0A414D10807,IND,,LHommedieu Stankus,Jennifer,,,,491 Astillero St,,Las Vegas,NV,89138,,2019-09-27,42,42,Madigan Army Medical Center,"Emergency Physician and Attorney, vete",,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A86120E84AB804FEB9EA,IND,,Domingo,Sharon,,,,1362 Waterloo Ln,,Gardnerville,NV,89410,,2019-08-26,42,42,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A89852ACDF05E4A79B6A,IND,,Moore,Lamont,,,,1827 W Gowan Rd,Apt 1010,North Las Vegas,NV,89032,,2019-09-14,42,2225,CCSD,Custodian,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3EA42D13BDE343768A9,IND,,Gonzales,Nancy,,,,1658 Woodhaven Ln,,Sparks,NV,89434,,2019-08-31,42,72,UnitedEngine,Bookkeeper,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0B6D4E8977074519A69,IND,,Jones,Mark,,,,152 Wynntry Dr,,Henderson,NV,89074,,2019-09-14,42,42,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0B22D85895A4476FA72,IND,,Fuller,Douglas,,,,6052 Star Decker Rd,,North Las Vegas,NV,89031,,2019-08-31,42,42,Matrix Providers,Physician,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A793859847FB54449805,IND,,Barnhart,Arthur,,,,131 Arbor Way,,Henderson,NV,89074,,2019-08-26,42,42,Sands Corp.,Assistant Chief Engineer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A955B52DFA6F24604A64,IND,,Pinnick,Ronald,,,,989 Via Gandalfi,,Henderson,NV,89011,,2019-07-31,42,77,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8D4C477D25694A0498A,IND,,Binschus,Gail,,,,2420 Wildflower Dr,,Washoe Valley,NV,89704,,2019-08-30,42,42,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0CEA1D8803144E1780E,IND,,Downie,William,,,,4091 County Line Rd,,Carson City,NV,89703,,2019-08-28,42,119,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A586158E81BE2484D960,IND,,Reynolds,Craig,,,,2600 Polk St,,Reno,NV,89503,,2019-08-28,42,238,DHC Supplies,Sales,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2BFB2C87584D47A0AAD,IND,,Batcabe,George,,,,55 High Ridge Ct,,Reno,NV,89511,,2019-09-14,42,42,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A942F6ADD723C4C2A83B,IND,,Wise,Sarah,,,,PO Box 1041,,Verdi,NV,89439,,2019-08-30,42,42,Seniors Helping Seniors,Caregiver,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF8FCC7246FDA41DF8C8,IND,,Hower,Debbie,,,,848 N Rainbow Blvd,# 4163L,Las Vegas,NV,89107,,2019-09-14,42,126,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE355632FD78D4213928,IND,,Spencer,Christine,,,,4825 Pembroke Dr,,Reno,NV,89502,,2019-07-30,42,92,Silver Legacy Resort & Casino,Pit Games Dealer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A56587CE783D34135B5C,IND,,Montealegre,Mauricio,,,,8436 Tackle Box Ct,,Las Vegas,NV,89113,,2019-08-26,42,42,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A176B3C9AEFE4404A8F2,IND,,Streeter,Daniel,,,,7123 Diversey Dr,,Sparks,NV,89436,,2019-08-31,42,52,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0BD41E7ACBA84BA4BFB,IND,,Eveland,Benjamin,,,,16 Moltrasio Ln,,Henderson,NV,89011,,2019-09-27,42,84,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFBECC41FD16C42F4AAE,IND,,Rusk,Marilyn,,,,4205 Old US Highway 395 N,,Washoe Valley,NV,89704,,2019-08-31,42,42,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABFF5310488FE445DAC3,IND,,Mandis,Penelope,,,,2750 W Wigwam Ave,Apt 1199,Las Vegas,NV,89123,,2019-11-16,42,84,Retired,Information Requested,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A985AD099049E4772B57,IND,,Jessup,Michael,,,,631 N Stephanie St,# 376,Henderson,NV,89014,,2019-08-31,42,242,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A31AD0DEBA628457FB89,IND,,Romine,Deborah,,,,10495 Winter Grass Dr,,Las Vegas,NV,89135,,2019-09-27,42,228,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A57281D8BB317466C93F,IND,,Gould,Bill,,,,6220 W Brooks Ave,,Las Vegas,NV,89108,,2019-08-30,42,84,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB1EFCF9AF6704054B2E,IND,,Pectol,David,,,,6841 Compass Cove Ave,,Las Vegas,NV,89142,,2019-10-31,42,104,Clark County School District,Teacher,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5D8AD128FA4E4076B8A,IND,,Dickerson,Tellie,,,,3701 Pinon Way,,Wellington,NV,89444,,2019-07-30,42,42,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD2DA224DE83B462D8FA,IND,,BJORKLUND,JAMES,,,,3800 S Decatur Blvd,Spc 133,Las Vegas,NV,89103,,2019-08-30,42,42,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE7043D78706E4876BD1,IND,,Jarvis,Diane,,,,3421 Kings Way,,Pahrump,NV,89061,,2019-08-30,42,42,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3FC15D80772A442EA1B,IND,,siskind,barry,,,,3 Moss Springs Ct,,Henderson,NV,89052,,2019-08-30,42,260,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF2657D0435D347B0B53,IND,,Moore,Lamont,,,,1827 W Gowan Rd,Apt 1010,North Las Vegas,NV,89032,,2019-08-25,42,804,CCSD,Custodian,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A73B1BC8D73094AF9AA6,IND,,Spencer,Christine,,,,4825 Pembroke Dr,,Reno,NV,89502,,2019-08-31,42,459,Silver Legacy Resort & Casino,Pit Games Dealer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4A5D3B1B48C94631B0F,IND,,Crosthwaite,Cheri,,,,6350 Mills Rd,,Winnemucca,NV,89445,,2019-09-30,42,42,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEA9FBCDADE544B0595C,IND,,Graham,Douglas,,,,255 N Sierra St,,Reno,NV,89501,,2019-07-30,42,42,Self-Employed,Investor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A44064FB16DDB40E0A6A,IND,,Eberhardt,Harry,,,,1900 S Chablis W,,Pahrump,NV,89048,,2019-10-31,42,162,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEDD918181E514E68AC7,IND,,Riddlesperger,Joan,,,,637 Clydesdale Ct,,Gardnerville,NV,89410,,2019-07-31,42,42,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A88E7DC5848E843AC83E,IND,,Looney,Aia,,,,HC 64 Box 64540,,Ely,NV,89301,,2019-08-26,42,42,Self-Employed,Masseuse,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A11F0F3F9ECCC472EA58,IND,,Davis,Lisa,,,,PO Box 4445,,Carson City,NV,89702,,2019-09-30,42,87,Carson City Sheriff's Office,DAREOfficer & Comm. Prev. Coord.,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8D57DCAE59F14E84A40,IND,,Krakovskaya,Liana,,,,2174 Cast Pebble Dr,,Las Vegas,NV,89135,,2019-08-31,42,84,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF37DB162B62E42D48DF,IND,,Goff,Sandra,,,,9070 Fremont Way,,Reno,NV,89506,,2019-08-31,42,242,Unique Design Cabinet Company,Self-emloyed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD16B77B7B7354BAEB7A,IND,,Hodson,Kayla,,,,9539 Rickshaw St,,Las Vegas,NV,89123,,2019-10-31,42,42,New American Funding,Processor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3AF333A4CB0140A0892,IND,,Raffaniello,Bryan,,,,8186 Deadwood Bend Ct,,Las Vegas,NV,89178,,2019-11-16,42,171,2nd2n0ne LLC.,Owner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A698BCF5536FD4495B7A,IND,,Leone,Michael,,,,5175 Jerry Tarkanian Way,,Las Vegas,NV,89148,,2019-09-27,42,102,WCDN,Cannabis Sales,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5BA3C295AE934596B76,IND,,Schlegelmilch,Paula,,,,5054 Lakeridge Ter E,,Reno,NV,89509,,2019-08-30,42,42,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3B9CA4EC86FD4390858,IND,,Monachino,Frank,,,,1970 N Leslie St,,Pahrump,NV,89060,,2019-08-31,42,42,Local 1607,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A65EF3F1B5E4A4F95AD2,IND,,Tripp,Ronald,,,,450 Las Alturas Ave,,Las Vegas,NV,89123,,2019-08-30,42,42,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3DDBCE2B9EF246C6952,IND,,Hayon,Ofek,,,,2505 Anthem Village Dr,,Henderson,NV,89052,,2019-10-31,42,84,TuneGO,COO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A013D6C5EBA8E4435B44,IND,,Snodgrass,JoAnn,,,,9900 Wilbur May Pkwy,Apt 5105,Reno,NV,89521,,2019-08-31,42,42,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A21F160726EB74ED897D,IND,,CHRISTENSEN,ROGER & KATIE,,,,150 Juanita Dr,Unit 11,Incline Village,NV,89451,,2019-08-31,42,84,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEE769A1287094EE692E,IND,,BuRns,Richard,,,,5430 Tierra Faith Ave,,Las Vegas,NV,89139,,2019-07-31,42,42,Self-Employed,Small biz,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0DA72A9D25FB4E1D8F4,IND,,Earley,Eric,,,,616 Baysville Ct,,Las Vegas,NV,89144,,2019-09-30,42,42,Law Office of Eric Earley,Attorney,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEB41F4180C774BB5955,IND,,Serrano,Alejandro,,,,8805 Jeffreys St,Unit 1069,Las Vegas,NV,89123,,2019-08-14,42,57,Form & Image,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4B59662505654E5F987,IND,,Alvarado,Joel,,,,848 N Rainbow Blvd,# 1864,Las Vegas,NV,89107,,2019-08-30,42,42,Raytheon Company,Systems Admin,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A994DA4355BAF473DB6C,IND,,Jones,Joan M,,,,206 12th Street,,Mina,NV,89422,,2019-08-31,42,42,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC38EFEC72CB5444A950,IND,,Atkin,David,,,,675 Calle Del Sol,,Mesquite,NV,89027,,2019-08-14,42,92,Mesquite gaming llc,Administrative supervisor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9C1474E9609A46E9B9F,IND,,Pitt,Nancy,,,,7715 Robert Banks Blvd,,Sparks,NV,89436,,2019-08-30,42,97,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA73A4907BF604717BAE,IND,,Cox,Mary Lou,,,,900 S Meadows Pkwy,Apt 1824,Reno,NV,89521,,2019-09-30,42,42,Dr Jon Kulesa,Dental Hygienust,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8F2AC107F988430BBA5,IND,,Tillmann,James,,,,7920 Grey Teal St,,North Las Vegas,NV,89084,,2019-07-31,42,42,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8683AA78BEE945D2943,IND,,Carpio,Solomon,,,,9050 Norwood Creek Rd,,Las Vegas,NV,89139,,2019-08-30,42,84,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A307EA402191540B9B3D,IND,,Dexter,Belinda,,,,11455 Ogden Mills Dr,,Las Vegas,NV,89135,,2019-10-31,42,42,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4EACEFC8725E4721926,IND,,Fohlin,Herm,,,,13 S Willhoyt Ln,,Yerington,NV,89447,,2019-08-31,42,67,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8D7CA4BC1F8A423883F,IND,,Vara,Joe,,,,65 Escondido Canyon St,,Las Vegas,NV,89138,,2019-08-15,42,84,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A484F53C385DB426FBDC,IND,,Epley,David,,,,8504 Starstruck Ave,,Las Vegas,NV,89143,,2019-08-14,42,67,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A11215351FA3D44AA938,IND,,Lindquist,Ronald,,,,9544 Los Cotos Ct,,Las Vegas,NV,89147,,2019-09-27,42,42,Self-Employed,Consultant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABFFD4337AAC64FA28A9,IND,,Perez,Albert,,,,4740 Santa Luc St,,Pahrump,NV,89061,,2019-08-30,42,77,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF84E0234238041628A6,IND,,Staffan,Klark,,,,3236 Old Coach Way,,Reno,NV,89511,,2019-08-30,42,92,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1488728249C74884849,IND,,MARTIN,MICHELE,,,,5309 Jim Dent Way,,Las Vegas,NV,89149,,2019-08-31,42,42,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A784E8DD2EAB44AE68A3,IND,,Brown,Eddie,,,,5261 Progresso St,,Las Vegas,NV,89135,,2019-09-30,42,42,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A34600564E56F41B09B1,IND,,Miller,Fred,,,,6147 Lakeside Dr,Ste 104,Reno,NV,89511,,2019-08-14,42,84,Self-Employed,Commercial Real Estate,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD31D779633E14FB9995,IND,,edwards,william,,,,2953 Gettysburg Ave,,Henderson,NV,89052,,2019-08-30,42,42,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A78FBA233BB554610A4B,IND,,Bruland,Alan,,,,17240 Magnetite Dr,,Reno,NV,89508,,2019-08-31,42,42,Humana,Insurance Agent,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF463F50AEF204A618B3,IND,,Rossman,Glen,,,,4790 Caughlin Pkwy,,Reno,NV,89519,,2019-07-31,42,42,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB0BB15A77DFE4DA495F,IND,,Ponce-Enrile,Alfonso,,,,344 Sweet Pea Arbor St,,Las Vegas,NV,89144,,2019-08-15,42,42,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A690D5780908D4CFAA0C,IND,,Lemmons,Bob,,,,524 Siberia St,,Henderson,NV,89052,,2019-08-31,42,42,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF27BFCEFD10D4A41808,IND,,Park,Bill,,,,PO Box 52,,Smith,NV,89430,,2019-09-30,42,149,Central Sierra Construction,Business Owner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2BC658AEE6BC4CF3BAB,IND,,Willcox,Connie,,,,519 Coolidge Ave,,Henderson,NV,89015,,2019-09-30,42,42,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAD25A4DB1CE04A37B15,IND,,Mondejar,Ione,,,,2369 Cookies Crossing Ct,,Laughlin,NV,89029,,2019-08-14,42,42,Harrahs's laughlin,Cage cashier,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADB4834777FA04D92BFA,IND,,Libby,William,,,,3913 Canyon Meadows Ct,,Las Vegas,NV,89129,,2019-08-14,42,92,"Wells Fargo Bank, N.A.",Data Analyst,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABFB424A2EE62447E874,IND,,Jones,George,,,,215 Palmer Ln,,Mesquite,NV,89027,,2019-12-30,42,141,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A10A98DF568D346F0BCF,IND,,Webber,Lester,,,,PO Box 863,,Logandale,NV,89021,,2019-08-14,42,42,Not Employed,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD2590A1C1C2C4233955,IND,,Dornlas,Edward,,,,1900 Faywood St,,Las Vegas,NV,89134,,2019-10-31,42,387,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADA0DE21926BB4248BB9,IND,,Gee,Hayward,,,,2964 Sumter Valley Cir,,Henderson,NV,89052,,2019-12-30,42,367,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA7CE639856524F31BD6,IND,,Perry,Gina,,,,"Unison Way, 101",,Las Vegas,NV,89135,,2019-12-29,42,342,Self-Employed,Real Estate Broker,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAF9856B20CC6477BAD7,IND,,Backman,Barbara,,,,8800 Storm Cloud Ave,,Las Vegas,NV,89129,,2019-12-29,42,166,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3790546E981240E7988,IND,,Vader,Michael,,,,1220 Sorensen Ln,,Gardnerville,NV,89460,,2019-12-29,42,178,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4A4642AADC404DABAC5,IND,,Carpio,Solomon,,,,9050 Norwood Creek Rd,,Las Vegas,NV,89139,,2019-07-31,42,42,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4F88A94FFE6E42A6B02,IND,,Comeau,Conrad,,,,9076 Sundial Dr,,Las Vegas,NV,89134,,2019-12-30,42,1476,Vac.Village/ret Hal pilot,Sales/Fmr Navy Pilot,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
