linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AAD720F5C9C8A4F92992,IND,,Brousseau,Brian,,,,1014 Richland Ave,,Baton Rouge,LA,70806,,2020-11-23,100,2070,SELF-EMPLOYED,REALESTATE,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A030BDEFE27F6489389C,IND,,Myers,Edward,,,,1005 Hunt Ln,,Ruston,LA,71270,,2020-10-31,100,1600,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A323E7A7503B84869983,IND,,Stewart,Alex,,,,15472 1518,,Prairieville,LA,70769,,2020-10-21,100,800,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,ADD9CBD153CCC4EF888A,IND,,Stewart,Gordon,,,,14 Dogwood Dr,,Covington,LA,70433,,2020-10-18,100,3245,SELF-EMPLOYED,CONTRACTOR,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A9B91292889064FD39EB,IND,,Brown,Rhett,,,,4074 N Maiden Dr,,Baton Rouge,LA,70809,,2020-11-08,100,100,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6A7EBAE89C044BD48EF,IND,,Daigle,Bill,,,,104 Edinburgh Dr,,Lafayette,LA,70508,,2020-11-08,100,225,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A36723DA444634344ABD,IND,,Sherman,Chad,,,,28 Madewood Dr,,Marrero,LA,70072,,2020-10-19,100,1510,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACC5B5D4CD6674967B72,IND,,Watkins,Robert,,,,PO Box 189,,Robert,LA,70455,,2020-10-21,100,405,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF0629CFD8CFA42DAA77,IND,,Bus Mgr,Lydia,,,,1549 Cuttysark Cv,,Slidell,LA,70458,,2020-10-19,100,31419,RETIRED,BUS MGR,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,ABADE7B3D19BE42F89E9,IND,,Zehnder,Jeffrey,,,,308 Helios Ave,,Metairie,LA,70005,,2020-11-23,100,350,RETIRED,RETIRED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A8DEDA31E82334819A2C,IND,,Brockman,Ralph,,,,2812 Armand St,,Monroe,LA,71201,,2020-10-19,100,620,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5A67A5A1B5DA4465B3C,IND,,Moreaux,Angela,,,,301 E Bayou Rd,,Thibodaux,LA,70301,,2020-10-27,100,6034,SELF-EMPLOYED,MANAGER,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A81220F2D88074B1CB22,IND,,Stafford,Susan,,,,22141 Sutter Ln,,Zachary,LA,70791,,2020-10-19,100,450,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA9EAF26B39D94435AD3,IND,,Guillot,Renee,,,,9 Mulberry Pt,,Covington,LA,70433,,2020-10-31,100,3172,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A1EAFD65F0E174E009EB,IND,,Tullos,Rodney,,,,PO Box 315,,Oak Grove,LA,71263,,2020-10-21,100,145,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACF1160B526C24799ACC,IND,,"Maki,",Neil,,,,525 Saint Mary St,,Thibodaux,LA,70301,,2020-10-26,100,27177.4,THIBODAUX REGIONAL,PHYSICUAN,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AD4245709E96B41FD9E8,IND,,Donaldson,Edward,,,,2960 Gause Blvd E,,Slidell,LA,70461,,2020-11-08,100,15430,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A4989F7E038B442558FB,IND,,Brousseau,Brian,,,,1014 Richland Ave,,Baton Rouge,LA,70806,,2020-11-23,100,2070,SELF-EMPLOYED,REALESTATE,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AEE2C9DC2D5984C608AE,IND,,Young,Kevin,,,,1917 Rosedown Dr,,Lake Charles,LA,70605,,2020-10-21,100,10681,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A8BA82F63B5F74BDC8D6,IND,,Hooks,Neil,,,,PO Box 188,,Krotz Springs,LA,70750,,2020-10-21,100,500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF280218910554012923,IND,,Campisi,Larry,,,,214 Durham Dr,,Lafayette,LA,70508,,2020-11-12,100,1182,RETIRED,REALTOR,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A60EEB1D426C043558F3,IND,,Byrley,Martin,,,,4846 Portrush Dr,,Lake Charles,LA,70605,,2020-10-19,100,110,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A06BF0E73F22F4EDEA77,IND,,McCurry,Marty,,,,169 Spivey Rd,,Haynesville,LA,71038,,2020-10-21,100,2000,WEATHERFORD,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A496034D9B57B4A5FAE8,IND,,Bertrand,Dudley,,,,111 Dupont Cir,,West Monroe,LA,71291,,2020-10-31,100,4940,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A177D4385C0C84EFA936,IND,,Nunn,Gary,,,,850 Pershing Hwy,,Jonesboro,LA,71251,,2020-10-31,100,2853,SELF-EMPLOYED,ATTORNEY,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A8D3AB8E2BDCC4D23A14,IND,,del Giudice,Nicholas,,,,1100 Bellevue Dr,,La Place,LA,70068,,2020-10-19,100,138,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0CF86B98E24B4A63B11,IND,,Evans,Catherine,,,,947 Ontario St,,Shreveport,LA,71106,,2020-11-04,100,500,SELF-EMPLOYED,DEVELOPER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAE28B104E9C445E4937,IND,,Laborde,John,,,,1121 Lee St,,Marrero,LA,70072,,2020-11-08,100,125,KAISER SUPPLY,SALES REP,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD7C54554A64247A3B7F,IND,,Barczyk,David,,,,204 Petroleum Dr,,Lafayette,LA,70508,,2020-10-19,100,450,SELF-EMPLOYED,CHIROPRACTIC PHYSICIAN,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AB2BBAE6D88AB47B79B4,IND,,Hoppmeyer,Scott,,,,8135 Dalton St,,Metairie,LA,70003,,2020-10-21,100,549,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A7B43A727BBED447CB02,IND,,bordovsky,steve,,,,1139 Carolyn Ct,,Shreveport,LA,71105,,2020-10-28,100,3350,SELF-EMPLOYED,BUSINESS OWNER,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AE369E213174C4D06BB5,IND,,Leonard,Evan,,,,120 Maplewood Dr,,Lafayette,LA,70503,,2020-11-04,100,1394,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1937D11F7377443391C,IND,,Frayard,Kiki,,,,701 Richland Ave,,Lafayette,LA,70508,,2020-10-31,100,2462.4,SELF-EMPLOYED,RETAIL STORE OWNER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A7C39547B806149A7B54,IND,,Roussel,Paige,,,,580 Fairview Dr,,Berwick,LA,70342,,2020-11-23,100,1650,self,RENOVATION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A472404BF8140467182C,IND,,McCormick,David,,,,401 Tupawek Dr,,West Monroe,LA,71291,,2020-10-18,100,1340,INFORMATION REQUESTED,MINISTER,,Earmarked for SENATE CONSERVATIVES FUND (C00448696),2020
SA11AI,C00694323,A218F8BF8B2C54A5AA84,IND,,Zehnder,Jeffrey,,,,308 Helios Ave,,Metairie,LA,70005,,2020-11-23,100,350,RETIRED,RETIRED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A5B98804299364722BFA,IND,,Cupples,William,,,,12726 Harts Island Rd,,Shreveport,LA,71115,,2020-10-21,100,5277,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A761C3313DF49440C8D5,IND,,Ward,Patricia,,,,978 Lakeshore Blvd,,Slidell,LA,70461,,2020-10-19,100,14013.4,INFORMATION REQUESTED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A8D6A228AD33A451AAAD,IND,,Rouse,Donald,,,,430 E 1st St,,Thibodaux,LA,70301,,2020-11-06,100,4135,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A162532B16F124BC2AD1,IND,,Webb,David,,,,712 Rocky Bayou Dr,,Pineville,LA,71360,,2020-11-04,100,150,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A58C396E4A8824C2BAF7,IND,,Ward,Jeff,,,,978 Lakeshore Blvd,,Slidell,LA,70461,,2020-11-04,100,10734,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A7668D6CB97D5460E9C1,IND,,Liwery,Stephen,,,,3740 Dunn Ferry Rd,,Lake Charles,LA,70611,,2020-11-03,100,15820,FFPO,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A08FFCD8659D944AC9F2,IND,,Diniz,Connie,,,,1900 Burgundy St,,New Orleans,LA,70116,,2020-11-04,100,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF4B2E1C01ADA4AA6A64,IND,,Bien,Glen,,,,103 Montrachet Pkwy,,Lafayette,LA,70503,,2020-11-04,100,100,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2E33DC31DAC04434823,IND,,Willerson,Ernest,,,,607 Strasbourg Cir,,Shreveport,LA,71115,,2020-11-01,100,7856,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A67F5150DD90444FCBC8,IND,,laughlin,fifi,,,,1315 Josephine St,,New Orleans,LA,70130,,2020-11-08,100,1470,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A29E2214201804A9CB9A,IND,,Kern,GW,,,,2955 Ridgelake Dr,Ste 101,Metairie,LA,70002,,2020-11-23,100,387.5,SELF-EMPLOYED,CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9F67C49EA74C4186A0A,IND,,Kelley,Keene,,,,1304 1st St,,New Orleans,LA,70130,,2020-10-19,100,355,self,ATTORNEY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEEA26B80FD8648D8906,IND,,Andrus,Dwight,,,,139 Shannon Rd,,Lafayette,LA,70503,,2020-10-26,100,2410,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8EDCCF30705A4B78980,IND,,Graves,Daniel,,,,23330 Jack Gill Rd,,Holden,LA,70744,,2020-11-23,100,1340,ATT,LINEMAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2E80DBC27E2D4A638AC,IND,,Mcvey,Kevin,,,,223 Bellingrath Pl,,Madisonville,LA,70447,,2020-10-21,100,100,CANTIUM,GEOLOGIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6FB829FFC6B44A6991B,IND,,Shamblin,John,,,,415 Raymond Dr,,Monroe,LA,71203,,2020-11-04,100,1240,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A62AA57B6E52A4C58800,IND,,Hubbell,Kathy,,,,239 Brockenbraugh Ct,,Metairie,LA,70005,,2020-10-19,100,1600,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A14BC010950C14748AC5,IND,,Harris,Patricia,,,,113 Bills Rd,,Ragley,LA,70657,,2020-10-31,100,7278,NSULA,INFORMATION REQUESTED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AEAC25E5FA59C41D79B1,IND,,st,gerard,,,,21890 Chaney Rd,,Zachary,LA,70791,,2020-11-12,100,1900,HARVEST,I E TECH,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6B87686DF1F24493BB7,IND,,I,Barbara,,,,1668 Lakeview St,,Deridder,LA,70634,,2020-11-23,100,102,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A537C545E3622490BB77,IND,,Panepinto,Mark,,,,23660 Church St,,Plaquemine,LA,70764,,2020-10-19,100,500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD4144AB7421F4B8DAC2,IND,,Thurmon,Vickie,,,,2685 Swartz Fairbanks Rd,,Monroe,LA,71203,,2020-10-21,100,1585,"ABELL, LLC",ACCOUNTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9B8118CA966B4B5EB04,IND,,casselberry,Chris,,,,14461 Frenchtown Rd,,Greenwell Springs,LA,70739,,2020-11-01,100,1000,CORPORATE GREEN,MANAGER,,Earmarked for MOMS FOR SAFE NEIGHBORHOODS (C00754168),2020
SA11AI,C00694323,A6D03184220EC4005B8C,IND,,Price,Susan R,,,,225 Evangeline Dr,,Mandeville,LA,70471,,2020-11-12,100,85673.3,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1CAE711B7F6148198A2,IND,,Breaux,Robert,,,,112 Jasmine Ln,,Westwego,LA,70094,,2020-11-04,100,102,DOW,TECHNOLOGIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1AC4B487C064439DAFC,IND,,Bus Mgr,Lydia,,,,1549 Cuttysark Cv,,Slidell,LA,70458,,2020-10-19,100,31419,RETIRED,BUS MGR,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AF1B6A707DB0E4872ADF,IND,,Fornerette,Margaret,,,,PO Box 8033,,Metairie,LA,70011,,2020-10-19,100,980,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AECE382B93EE3414DAF9,IND,,Ourso,Dana,,,,1506 Chestnut Dr,,Morgan City,LA,70380,,2020-10-19,100,661,ALLISON INDUSTRIAL SERVICES,HR DIRECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A303C467D9C154D7DA52,IND,,Kevin,Young,,,,1917 Rosedown Dr,,Lake Charles,LA,70605,,2020-10-27,100,100,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF0CCE984221D43EDA85,IND,,Daigrepont,Bob,,,,2942 McIlhenny Dr,,Baton Rouge,LA,70809,,2020-11-23,100,2100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A42751DC4D8284CEFAB3,IND,,Bui,Ann,,,,100 Brookhaven Dr,,Youngsville,LA,70592,,2020-11-08,100,102,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A402FF4E9F0D5462188E,IND,,Lobitz,Brice,,,,105 Gabrielle Ln,,Destrehan,LA,70047,,2020-10-31,100,3345,PROREMODELING,CONTRACTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF112A21CC15F4A2DA45,IND,,R,Karen,,,,58905 Saint Louis Rd,,Plaquemine,LA,70764,,2020-11-01,100,4566,SELF-EMPLOYED,PRIEST/FARMING,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A38BBA2598B3E4D9A947,IND,,Rokaw,Amy,,,,2740 Long Lake Dr,,Shreveport,LA,71106,,2020-10-21,100,2604,MICHAEL D ROKAW MD APMC,PHARMACIST/ADMINISTRATIVE ASSISTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A658894F504A64298BBF,IND,,Scheuermann,George,,,,10141 Springridge Ave,,Baton Rouge,LA,70810,,2020-10-19,100,460,HARGROVE ENGINEERS,PIPING DESIGNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A32443C1AA4294EF8B2D,IND,,Rhodes,Erin,,,,6007 Bayou Robert Dr,,Alexandria,LA,71301,,2020-11-08,100,400,STAY AT HOME MOM,HOMEMAKER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ACC5D9732B9904303865,IND,,Greer,Brenda,,,,226 Bp 528,,Ringgold,LA,71068,,2020-11-08,100,270,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA3C9690D360D4392A08,IND,,Aertker,Lynn,,,,19219 Troon Ct,,Baton Rouge,LA,70810,,2020-10-31,100,1345,UNIVERSITY VIEW ACADEMY,TEACHER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF7579AD7526B412FB93,IND,,Larimer,Robert S,,,,6110 Bayou Crossing Dr,,Alexandria,LA,71303,,2020-11-08,100,4669.99,LOUISIANA HEALTH SCIENCES,DOCTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A151F073E95584CB2852,IND,,Casanova,Dennis,,,,2425 Plaza Dr,,Chalmette,LA,70043,,2020-11-01,100,1168,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACEE53D7B08E244F393B,IND,,Amedee,Marie,,,,171 Majestic Oaks Dr,,Belle Chasse,LA,70037,,2020-10-21,100,12023.5,"RIVER RENTAL TOOLS, INC.",VICE PRESIDENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA03039936B044D48823,IND,,Landry,Bryan,,,,228 W Beach Pkwy,,Mandeville,LA,70448,,2020-10-21,100,1500,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A7ADAF2495431477B8D8,IND,,Dempsey,Michael,,,,211 Aucoin Dr,,New Iberia,LA,70563,,2020-11-23,100,2880,NATIONAL WELDING SUPPLY,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A104224B460B64F5EA18,IND,,Miller,Frank,,,,108 Belle Maison Dr,,Lafayette,LA,70506,,2020-10-31,100,2249,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A61B4C1F3F93C4056846,IND,,Doyle,Brad,,,,146 Folse Dr,,Houma,LA,70360,,2020-11-12,100,2040,SELF-EMPLOYED,ATTY,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0B48C3A61F5C468581A,IND,,Schaefer,Patrick,,,,1315 Vesper Ln,,Covington,LA,70433,,2020-11-23,100,2184.5,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A1DB5B5D5AF9F4FDEA3E,IND,,Williams,Troy,,,,PO Box 3670,,Harvey,LA,70059,,2020-10-21,100,4352,DEAN EQUIPMENT,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8E422017B9C34ABEAAD,IND,,McGee,Doris,,,,198 Snowden Ln,,Lecompte,LA,71346,,2020-10-19,100,100,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,A45BB5FD93239457696F,IND,,Pauly,Sharon,,,,316 Lake Shore Dr,,Mandeville,LA,70471,,2020-11-01,100,1003,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF8590DEEAFDF48A6900,IND,,Moreau,Joanie,,,,1904 Airbase Rd,,Pollock,LA,71467,,2020-10-31,100,1094,RAPIDES REGIONAL HOSPITAL,LAB ASSISTANT/PHLEBOTOMIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD6DAE02573CC428D8A7,IND,,Douglas Jr,James,,,,96 Chateau Saint Michel Dr,,Kenner,LA,70065,,2020-10-31,100,27182.4,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF MINNESOTA - FEDERAL (C00001313),2020
SA11AI,C00694323,AA622D7E7EFE84A9BA30,IND,,Thomassie,Tippy,,,,3109 Tradition Ave,,Baton Rouge,LA,70810,,2020-10-26,100,407.5,HOMEMAKER,INFORMATION REQUESTED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,ABFF70D29921A4B84A71,IND,,Fallen,John,,,,5602 Jean Lafitte Blvd,,Lafitte,LA,70067,,2020-11-08,100,110,NGL ENERGY PARTNERS,CAPTAIN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3E5EC26BA54145A7B90,IND,,Waguespack,Jill,,,,205 Homestead Dr,,Thibodaux,LA,70301,,2020-11-04,100,745,AJW FARMS,ACCOUNTANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2240F5AC986F432A856,IND,,Fussell,Kaitlyn,,,,5723 W Dietrich Loop,,Lake Charles,LA,70605,,2020-11-01,100,393,KPMG LLP,CPA,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADE06D5700B4A4287A2F,IND,,Versaw,Eric,,,,1129 Verdun Dr,,Baton Rouge,LA,70810,,2020-11-23,100,420,OUR LADY OF THE LAKE RMC,MEDICAL TECHNOLOGIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC1A3B7D068544AFCBFC,IND,,Smith,J. Frank and Treasur,,,,3028 Dundee Loop S,,Abita Springs,LA,70420,,2020-11-23,100,335,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A55198FA2B0E04855BF7,IND,,Byrd,Peggy,,,,PO Box 142,,Minden,LA,71058,,2020-11-01,100,100,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AA1501F86282941EFBDD,IND,,Richardson,Robert,,,,3108 Tolmas Dr,,Metairie,LA,70002,,2020-10-27,100,2875,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A23C38AA6BC0E4572A96,IND,,Magaw,Sondra,,,,1310 Cairo Ct,,Bossier City,LA,71112,,2020-10-19,100,500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A054B87C1DBF74568A2F,IND,,Schaefer,Patrick,,,,1315 Vesper Ln,,Covington,LA,70433,,2020-11-23,100,2184.5,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AFA940328269B4674A52,IND,,Arnaud,Linda,,,,1554 Fuselier Rd,,Arnaudville,LA,70512,,2020-11-04,100,430,HEARTLAND BUSINESS SOLUTIONS,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3BCDA00B36FC42D0ABA,IND,,Richard,Joseph,,,,103 Calais Ct,,Bossier City,LA,71111,,2020-10-27,100,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A26CF77050BE947D1812,IND,,Lu,Peter,,,,1237 Bluewater Dr,,Mandeville,LA,70471,,2020-11-01,100,980,FERT INST,MD,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A66C49B62F3D54BCF81B,IND,,NGUYEN,THANH,,,,100 Fenella St,,Belle Chasse,LA,70037,,2020-10-26,100,250,CISCO,ENGINEER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AE2A524EB437942CC880,IND,,Bush,Bernard,,,,925 S Lewis St,,New Iberia,LA,70560,,2020-10-21,100,400,BERRY CONST.,CARPENTER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0F5D9B3EE7924ACABBF,IND,,Brown,Annie,,,,213 Welham Trce,,Bossier City,LA,71112,,2020-10-31,100,200,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AB4932B781B3D45389DB,IND,,Hunt,Alvaro,,,,302 Citrus Rd,,River Ridge,LA,70123,,2020-11-01,100,5402,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
