linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BD872EE927DEC4F6EB84,CCM,TAYLOR FOR CONGRESS 2020,,,,,,PO BOX 1284,,VIRGINIA BEACH,VA,23451,2020-09-04,25,,Earmarked Contribution From BETTY ANn BERGER,,Earmarked Contribution From BETTY ANn BERGER. transmitted by check/EFT,2020
SB23,C00694323,B0C9F06BD6C1549E58AA,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-09-30,25,,Earmarked Contribution From Hall Hunt,,Earmarked Contribution From Hall Hunt. transmitted by check/EFT,2020
SB23,C00694323,B9ADF09E8E8A64390B22,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2020-09-30,25,,Earmarked Contribution From Steve Fullmer,,Earmarked Contribution From Steve Fullmer. transmitted by check/EFT,2020
SB23,C00694323,B712AA27F05B94D928A3,CCM,CORNYN MAJORITY TEXAS,,,,,,228 S WASHINGTON STREET SUITE 115,,ALEXANDRIA,VA,22314,2020-09-03,25,,Earmarked Contribution From Jerry Gallman,,Earmarked Contribution From Jerry Gallman. transmitted by check/EFT,2020
SB23,C00694323,B687A51C3A33443ABAFF,CCM,CORNYN MAJORITY TEXAS,,,,,,228 S WASHINGTON STREET SUITE 115,,ALEXANDRIA,VA,22314,2020-08-29,25,,Earmarked Contribution From Jose Casarez,,Earmarked Contribution From Jose Casarez. transmitted by check/EFT,2020
SB23,C00694323,B870EDA8BCF254653A4D,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2020-08-12,25,,Earmarked Contribution From Paul Heartquist,,Earmarked Contribution From Paul Heartquist. transmitted by check/EFT,2020
SB23,C00694323,B226492549C7F4A2F842,CCM,CORNYN MAJORITY TEXAS,,,,,,228 S WASHINGTON STREET SUITE 115,,ALEXANDRIA,VA,22314,2020-09-03,25,,Earmarked Contribution From John Biehn,,Earmarked Contribution From John Biehn. transmitted by check/EFT,2020
SB23,C00694323,BC8BFB15ADA0E4AC9848,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-09-17,25,,Earmarked Contribution From Judy Kimball,,Earmarked Contribution From Judy Kimball. transmitted by check/EFT,2020
SB23,C00694323,BAF2993755292458EA39,CCM,FRIENDS OF NICK FREITAS INC,,,,,,PO BOX 113,,CULPEPER,VA,22701,2020-09-05,25,,Earmarked Contribution From Ethan Dursteler,,Earmarked Contribution From Ethan Dursteler. transmitted by check/EFT,2020
SB23,C00694323,B5B57D5FD972A4D7BAA4,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-07-26,25,,Earmarked Contribution From Townsend Blanchard,,Earmarked Contribution From Townsend Blanchard. transmitted by check/EFT,2020
SB28a,C00694323,B7FBDA851F9E141E9A54,IND,,Martucci,Janet,,,,2891 Northview Dr SW,,Roanoke,VA,240153933,2020-07-28,25,,Refund of Contribution,,,2020
SB23,C00694323,B4C94082ED6334AD1BD3,CCM,CORNYN MAJORITY TEXAS,,,,,,228 S WASHINGTON STREET SUITE 115,,ALEXANDRIA,VA,22314,2020-09-01,25,,Earmarked Contribution From Dr. Bob Lummis,,Earmarked Contribution From Dr. Bob Lummis. transmitted by check/EFT,2020
SB23,C00694323,BD8616897BC2F4EEDAC5,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-08-10,25,,Earmarked Contribution From Janice Hamm,,Earmarked Contribution From Janice Hamm. transmitted by check/EFT,2020
SB23,C00694323,B77BA3D949E764E069BC,CCM,CORNYN MAJORITY TEXAS,,,,,,228 S WASHINGTON STREET SUITE 115,,ALEXANDRIA,VA,22314,2020-08-30,25,,Earmarked Contribution From fritz Speckman,,Earmarked Contribution From fritz Speckman. transmitted by check/EFT,2020
SB23,C00694323,BE62EA6AE84154932AD4,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-08-20,25,,Earmarked Contribution From PRISCILLA GODSO,,Earmarked Contribution From PRISCILLA GODSO. transmitted by check/EFT,2020
SB23,C00694323,BDBDA8EE08BC041A294D,CCM,CORNYN MAJORITY TEXAS,,,,,,228 S WASHINGTON STREET SUITE 115,,ALEXANDRIA,VA,22314,2020-09-08,25,,Earmarked Contribution From Darleen Smith,,Earmarked Contribution From Darleen Smith. transmitted by check/EFT,2020
SB23,C00694323,B0C6561C6909B4374B8E,CCM,CORNYN MAJORITY TEXAS,,,,,,228 S WASHINGTON STREET SUITE 115,,ALEXANDRIA,VA,22314,2020-09-10,25,,Earmarked Contribution From Roberta Wallstrom,,Earmarked Contribution From Roberta Wallstrom. transmitted by check/EFT,2020
SB23,C00694323,B6D29531E59014FF7854,CCM,CORNYN MAJORITY TEXAS,,,,,,228 S WASHINGTON STREET SUITE 115,,ALEXANDRIA,VA,22314,2020-09-13,25,,Earmarked Contribution From Anita Fife,,Earmarked Contribution From Anita Fife. transmitted by check/EFT,2020
SB23,C00694323,BE73ED6C58DDB40A3AC8,CCM,CORNYN MAJORITY TEXAS,,,,,,228 S WASHINGTON STREET SUITE 115,,ALEXANDRIA,VA,22314,2020-08-31,25,,Earmarked Contribution From Nicole Zarr,,Earmarked Contribution From Nicole Zarr. transmitted by check/EFT,2020
SB23,C00694323,BA20D40330A1849F4911,CCM,CORNYN MAJORITY TEXAS,,,,,,228 S WASHINGTON STREET SUITE 115,,ALEXANDRIA,VA,22314,2020-09-01,25,,Earmarked Contribution From John Cantu,,Earmarked Contribution From John Cantu. transmitted by check/EFT,2020
SB23,C00694323,BDAB83ED82E824150A62,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-07-10,25,,Earmarked Contribution From Rosalind KubikSickler,,Earmarked Contribution From Rosalind KubikSickler. transmitted by check/EFT,2020
SB23,C00694323,B8AB73649468E4B5F84B,CCM,CORNYN MAJORITY TEXAS,,,,,,228 S WASHINGTON STREET SUITE 115,,ALEXANDRIA,VA,22314,2020-09-16,25,,Earmarked Contribution From John Sylvester,,Earmarked Contribution From John Sylvester. transmitted by check/EFT,2020
SB23,C00694323,BA8D26BD063FA4232A7A,CCM,"GADE FOR VIRGINIA, INC.",,,,,,7330 STAPLES MILL RD.,BOX 312,RICHMOND,VA,23228,2020-09-28,25,,Earmarked Contribution From KIMBERLY CAPRA,,Earmarked Contribution From KIMBERLY CAPRA. transmitted by check/EFT,2020
SB23,C00694323,B53B1914399D145A190A,CCM,CORNYN MAJORITY TEXAS,,,,,,228 S WASHINGTON STREET SUITE 115,,ALEXANDRIA,VA,22314,2020-09-30,25,,Earmarked Contribution From Rene Micka,,Earmarked Contribution From Rene Micka. transmitted by check/EFT,2020
SB23,C00694323,BE6FB5C051DEA407A8BB,CCM,MCGUIRE FOR VIRGINIA,,,,,,PO BOX 71596,,RICHMOND,VA,23255,2020-07-04,25,,Earmarked Contribution From roberta goodman,,Earmarked Contribution From roberta goodman. transmitted by check/EFT,2020
SB23,C00694323,B78F8946A2D1B4E2AB9F,CCM,"GADE FOR VIRGINIA, INC.",,,,,,7330 STAPLES MILL RD.,BOX 312,RICHMOND,VA,23228,2020-08-15,25,,Earmarked Contribution From David Bennett,,Earmarked Contribution From David Bennett. transmitted by check/EFT,2020
SB23,C00694323,BFBA1179CA0A24267A57,CCM,CORNYN MAJORITY TEXAS,,,,,,228 S WASHINGTON STREET SUITE 115,,ALEXANDRIA,VA,22314,2020-08-28,25,,Earmarked Contribution From Rodger Wilder,,Earmarked Contribution From Rodger Wilder. transmitted by check/EFT,2020
SB23,C00694323,BDA84017AD31E4CF3BE9,CCM,TAYLOR FOR CONGRESS 2020,,,,,,PO BOX 1284,,VIRGINIA BEACH,VA,23451,2020-07-02,25,,Earmarked Contribution From David Cullen,,Earmarked Contribution From David Cullen. transmitted by check/EFT,2020
SB23,C00694323,BD15893543735432992C,CCM,"GADE FOR VIRGINIA, INC.",,,,,,7330 STAPLES MILL RD.,BOX 312,RICHMOND,VA,23228,2020-07-19,25,,Earmarked Contribution From Deborah Kinh,,Earmarked Contribution From Deborah Kinh. transmitted by check/EFT,2020
SB23,C00694323,B46E0F88F1FB34705A3E,CCM,TAYLOR FOR CONGRESS 2020,,,,,,PO BOX 1284,,VIRGINIA BEACH,VA,23451,2020-08-19,25,,Earmarked Contribution From Jan Kobylecki,,Earmarked Contribution From Jan Kobylecki. transmitted by check/EFT,2020
SB23,C00694323,B7C67D0AE45094DD9BAB,CCM,FRIENDS OF NICK FREITAS INC,,,,,,PO BOX 113,,CULPEPER,VA,22701,2020-07-26,25,,Earmarked Contribution From Linda November,,Earmarked Contribution From Linda November. transmitted by check/EFT,2020
SB23,C00694323,BCBBE1E138B7D4DD58AC,CCM,CORNYN MAJORITY TEXAS,,,,,,228 S WASHINGTON STREET SUITE 115,,ALEXANDRIA,VA,22314,2020-09-07,25,,Earmarked Contribution From Douglas Koeppe,,Earmarked Contribution From Douglas Koeppe. transmitted by check/EFT,2020
SB23,C00694323,B1C0B80ABE95946889A6,CCM,"GADE FOR VIRGINIA, INC.",,,,,,7330 STAPLES MILL RD.,BOX 312,RICHMOND,VA,23228,2020-08-06,25,,Earmarked Contribution From james poole,,Earmarked Contribution From james poole. transmitted by check/EFT,2020
SB23,C00694323,B8A505DA820CC4AAEBEF,CCM,FRIENDS OF NICK FREITAS INC,,,,,,PO BOX 113,,CULPEPER,VA,22701,2020-07-31,25,,Earmarked Contribution From Jack Norris,,Earmarked Contribution From Jack Norris. transmitted by check/EFT,2020
SB23,C00694323,B0188A3971EB74448B07,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-09-21,25,,Earmarked Contribution From JoAnn Diethrich,,Earmarked Contribution From JoAnn Diethrich. transmitted by check/EFT,2020
SB23,C00694323,BEA8BCE23CC83448A94D,CCM,TAYLOR FOR CONGRESS 2020,,,,,,PO BOX 1284,,VIRGINIA BEACH,VA,23451,2020-09-07,25,,Earmarked Contribution From William Jarratt,,Earmarked Contribution From William Jarratt. transmitted by check/EFT,2020
SB23,C00694323,BDD11B56CEE064D3CB95,CCM,"GADE FOR VIRGINIA, INC.",,,,,,7330 STAPLES MILL RD.,BOX 312,RICHMOND,VA,23228,2020-07-14,25,,Earmarked Contribution From Linda Mino,,Earmarked Contribution From Linda Mino. transmitted by check/EFT,2020
SB23,C00694323,B712392291EB844E89CE,CCM,CORNYN MAJORITY TEXAS,,,,,,228 S WASHINGTON STREET SUITE 115,,ALEXANDRIA,VA,22314,2020-09-25,25,,Earmarked Contribution From Mary Delware,,Earmarked Contribution From Mary Delware. transmitted by check/EFT,2020
SB23,C00694323,B314E3D57F5FD4BAC983,CCM,"GADE FOR VIRGINIA, INC.",,,,,,7330 STAPLES MILL RD.,BOX 312,RICHMOND,VA,23228,2020-08-31,25,,Earmarked Contribution From Laura MacLachlan,,Earmarked Contribution From Laura MacLachlan. transmitted by check/EFT,2020
SB23,C00694323,B56C8A20B015F4F608BF,CCM,CORNYN MAJORITY TEXAS,,,,,,228 S WASHINGTON STREET SUITE 115,,ALEXANDRIA,VA,22314,2020-09-19,25,,Earmarked Contribution From Mary Lynn Sutton,,Earmarked Contribution From Mary Lynn Sutton. transmitted by check/EFT,2020
SB23,C00694323,BF0A555454A284F03BE4,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2020-08-27,25,,Earmarked Contribution From Morris Hewitt,,Earmarked Contribution From Morris Hewitt. transmitted by check/EFT,2020
SB23,C00694323,B5F9B85B5D1D346F690F,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2020-07-24,25,,Earmarked Contribution From Teresa Gallagher,,Earmarked Contribution From Teresa Gallagher. transmitted by check/EFT,2020
SB23,C00694323,BFDE35627E02F44A7807,CCM,CORNYN MAJORITY TEXAS,,,,,,228 S WASHINGTON STREET SUITE 115,,ALEXANDRIA,VA,22314,2020-09-01,25,,Earmarked Contribution From Mary Bruels,,Earmarked Contribution From Mary Bruels. transmitted by check/EFT,2020
SB23,C00694323,BEE006D44F5E043BCB94,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-08-18,25,,Earmarked Contribution From Leslie P.,,Earmarked Contribution From Leslie P.. transmitted by check/EFT,2020
SB23,C00694323,BEC7CC5C437364244A35,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-08-21,25,,Earmarked Contribution From Michel Guichard,,Earmarked Contribution From Michel Guichard. transmitted by check/EFT,2020
SB23,C00694323,B0E0D7C0290304B189EE,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-07-15,25,,Earmarked Contribution From Barry A Long MD,,Earmarked Contribution From Barry A Long MD. transmitted by check/EFT,2020
SB23,C00694323,B821E4155448D419B9BA,CCM,MANGA FOR CONGRESS,,,,,,810 WALKER RD,,GREAT FALLS,VA,22066,2020-08-21,25,,Earmarked Contribution From Mauricio Tamargo,,Earmarked Contribution From Mauricio Tamargo. transmitted by check/EFT,2020
SB23,C00694323,B36647EE8FF23474188B,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2020-09-24,25,,Earmarked Contribution From Larry Darnell,,Earmarked Contribution From Larry Darnell. transmitted by check/EFT,2020
SB23,C00694323,B0AA9755284174A82B6C,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-09-21,25,,Earmarked Contribution From Phillip Pugsley,,Earmarked Contribution From Phillip Pugsley. transmitted by check/EFT,2020
SB23,C00694323,BD1C32A4B26A5467C994,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-07-19,25,,Earmarked Contribution From Corbin Ensign,,Earmarked Contribution From Corbin Ensign. transmitted by check/EFT,2020
SB23,C00694323,B1460352416394B95B68,CCM,CORNYN MAJORITY TEXAS,,,,,,228 S WASHINGTON STREET SUITE 115,,ALEXANDRIA,VA,22314,2020-08-25,25,,Earmarked Contribution From Sylvia Csnon,,Earmarked Contribution From Sylvia Csnon. transmitted by check/EFT,2020
SB23,C00694323,BB9FD7A95E8E849DA839,CCM,ANDREWS FOR CONGRESS,,,,,,PO BOX 46,,CATHARPIN,VA,20143,2020-07-31,25,,Earmarked Contribution From Robert Clark Jr,,Earmarked Contribution From Robert Clark Jr. transmitted by check/EFT,2020
SB23,C00694323,BCC8BD47C4BD04DDAB78,CCM,FRIENDS OF NICK FREITAS INC,,,,,,PO BOX 113,,CULPEPER,VA,22701,2020-09-26,25,,Earmarked Contribution From Chet Parzych,,Earmarked Contribution From Chet Parzych. transmitted by check/EFT,2020
SB23,C00694323,B7E6CB92F908D4C419BD,CCM,"GADE FOR VIRGINIA, INC.",,,,,,7330 STAPLES MILL RD.,BOX 312,RICHMOND,VA,23228,2020-08-15,25,,Earmarked Contribution From Roberto MoraFigueroa,,Earmarked Contribution From Roberto MoraFigueroa. transmitted by check/EFT,2020
SB23,C00694323,BE64C068A13E14FFAA49,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-09-10,25,,Earmarked Contribution From Mark Campbell,,Earmarked Contribution From Mark Campbell. transmitted by check/EFT,2020
SB23,C00694323,B6A170400813047649EF,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-09-28,25,,Earmarked Contribution From Alisa Lee,,Earmarked Contribution From Alisa Lee. transmitted by check/EFT,2020
SB23,C00694323,BDAD26D7871DD46B09C0,CCM,FRIENDS OF NICK FREITAS INC,,,,,,PO BOX 113,,CULPEPER,VA,22701,2020-08-31,25,,Earmarked Contribution From Arlene Donohoe,,Earmarked Contribution From Arlene Donohoe. transmitted by check/EFT,2020
SB23,C00694323,B76E23369F90B4E718DD,CCM,MCGUIRE FOR VIRGINIA,,,,,,PO BOX 71596,,RICHMOND,VA,23255,2020-07-02,25,,Earmarked Contribution From Margaret McGuire,,Earmarked Contribution From Margaret McGuire. transmitted by check/EFT,2020
SB23,C00694323,B36723BAE4D984ECC9ED,CCM,CORNYN MAJORITY TEXAS,,,,,,228 S WASHINGTON STREET SUITE 115,,ALEXANDRIA,VA,22314,2020-09-12,25,,Earmarked Contribution From Robyn Makeeff,,Earmarked Contribution From Robyn Makeeff. transmitted by check/EFT,2020
SB23,C00694323,BBE0ACF398E0B470CA0B,CCM,"GADE FOR VIRGINIA, INC.",,,,,,7330 STAPLES MILL RD.,BOX 312,RICHMOND,VA,23228,2020-09-29,25,,Earmarked Contribution From Ardra FitzGerald,,Earmarked Contribution From Ardra FitzGerald. transmitted by check/EFT,2020
SB23,C00694323,B35BDC53EAB5D47DB95F,CCM,CORNYN MAJORITY TEXAS,,,,,,228 S WASHINGTON STREET SUITE 115,,ALEXANDRIA,VA,22314,2020-09-30,25,,Earmarked Contribution From Gerald Lewis,,Earmarked Contribution From Gerald Lewis. transmitted by check/EFT,2020
SB23,C00694323,B1C4609FD2E4B46EA840,CCM,MANGA FOR CONGRESS,,,,,,810 WALKER RD,,GREAT FALLS,VA,22066,2020-08-28,25,,Earmarked Contribution From Shive Chaturvedi,,Earmarked Contribution From Shive Chaturvedi. transmitted by check/EFT,2020
SB23,C00694323,B7DBABFEEE7BE4087922,CCM,"GADE FOR VIRGINIA, INC.",,,,,,7330 STAPLES MILL RD.,BOX 312,RICHMOND,VA,23228,2020-07-28,25,,Earmarked Contribution From Margaret Herndon,,Earmarked Contribution From Margaret Herndon. transmitted by check/EFT,2020
SB23,C00694323,BE045DB24CF4445AFAB9,CCM,MCGUIRE FOR VIRGINIA,,,,,,PO BOX 71596,,RICHMOND,VA,23255,2020-07-10,25,,Earmarked Contribution From Richard Ebner,,Earmarked Contribution From Richard Ebner. transmitted by check/EFT,2020
SB23,C00694323,B230ED77BFEE5415A9D7,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2020-08-26,25,,Earmarked Contribution From Robert Mudd,,Earmarked Contribution From Robert Mudd. transmitted by check/EFT,2020
SB23,C00694323,B26333A2BEE414F96A7A,CCM,CORNYN MAJORITY TEXAS,,,,,,228 S WASHINGTON STREET SUITE 115,,ALEXANDRIA,VA,22314,2020-09-29,25,,Earmarked Contribution From Cynthia Cheatham,,Earmarked Contribution From Cynthia Cheatham. transmitted by check/EFT,2020
SB23,C00694323,B8EE350D7719D486EA13,CCM,CORNYN MAJORITY TEXAS,,,,,,228 S WASHINGTON STREET SUITE 115,,ALEXANDRIA,VA,22314,2020-09-18,25,,Earmarked Contribution From Beverly Bartlett,,Earmarked Contribution From Beverly Bartlett. transmitted by check/EFT,2020
SB23,C00694323,B9850C3B3BABF45DE848,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-08-28,25,,Earmarked Contribution From Giselle Carteret,,Earmarked Contribution From Giselle Carteret. transmitted by check/EFT,2020
SB23,C00694323,BD1F0DFE03CF6405DB39,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-09-13,25,,Earmarked Contribution From Rhonda Miller,,Earmarked Contribution From Rhonda Miller. transmitted by check/EFT,2020
SB23,C00694323,BCF07F38CE0434AB886B,CCM,"GADE FOR VIRGINIA, INC.",,,,,,7330 STAPLES MILL RD.,BOX 312,RICHMOND,VA,23228,2020-07-02,25,,Earmarked Contribution From Eileen Scotti,,Earmarked Contribution From Eileen Scotti. transmitted by check/EFT,2020
SB23,C00694323,BC7AB021C45BA44DB845,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2020-08-20,25,,Earmarked Contribution From Joseph l,,Earmarked Contribution From Joseph l. transmitted by check/EFT,2020
SB23,C00694323,B2255AB1D0B0A415CBEE,CCM,"FRIENDS OF DENVER RIGGLEMAN, INC.",,,,,,P.O. BOX 798,,NELLYSFORD,VA,22958,2020-07-01,25,,Earmarked Contribution From Jack Maas,,Earmarked Contribution From Jack Maas. transmitted by check/EFT,2020
SB23,C00694323,B33F8FF024E554712817,CCM,ROB WITTMAN FOR CONGRESS,,,,,,PO BOX 427,,ALEXANDRIA,VA,22313,2020-08-30,25,,Earmarked Contribution From John Wilbur,,Earmarked Contribution From John Wilbur. transmitted by check/EFT,2020
SB23,C00694323,B32136788848744EFB04,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-09-16,25,,Earmarked Contribution From Susan D. Malone,,Earmarked Contribution From Susan D. Malone. transmitted by check/EFT,2020
SB23,C00694323,B3C32258C46CF4209ACF,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-09-14,25,,Earmarked Contribution From Jim Hooper,,Earmarked Contribution From Jim Hooper. transmitted by check/EFT,2020
SB23,C00694323,B925362655F9846E4995,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2020-07-17,25,,Earmarked Contribution From James L,,Earmarked Contribution From James L. transmitted by check/EFT,2020
SB23,C00694323,BB450DB9D282943A2BEC,CCM,ANDREWS FOR CONGRESS,,,,,,PO BOX 46,,CATHARPIN,VA,20143,2020-09-30,25,,Earmarked Contribution From Eileen Pater,,Earmarked Contribution From Eileen Pater. transmitted by check/EFT,2020
SB23,C00694323,B86C6842841874902A06,CCM,CORNYN MAJORITY TEXAS,,,,,,228 S WASHINGTON STREET SUITE 115,,ALEXANDRIA,VA,22314,2020-09-12,25,,Earmarked Contribution From Cheryl Schoenfeld,,Earmarked Contribution From Cheryl Schoenfeld. transmitted by check/EFT,2020
SB23,C00694323,B66DF9405FBFC414CA35,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-07-31,25,,Earmarked Contribution From Thomas Bello,,Earmarked Contribution From Thomas Bello. transmitted by check/EFT,2020
SB23,C00694323,B91DB0A3A65D74AB091D,CCM,CORNYN MAJORITY TEXAS,,,,,,228 S WASHINGTON STREET SUITE 115,,ALEXANDRIA,VA,22314,2020-09-27,25,,Earmarked Contribution From Vicki Babbie,,Earmarked Contribution From Vicki Babbie. transmitted by check/EFT,2020
SB23,C00694323,B46AF78C3C2744034997,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2020-09-07,25,,Earmarked Contribution From Shirley Nilson,,Earmarked Contribution From Shirley Nilson. transmitted by check/EFT,2020
SB23,C00694323,B2EDA45727CE742ED928,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-07-06,25,,Earmarked Contribution From Mary Kerrigan,,Earmarked Contribution From Mary Kerrigan. transmitted by check/EFT,2020
SB23,C00694323,BE73D717A3E864031878,CCM,CORNYN MAJORITY TEXAS,,,,,,228 S WASHINGTON STREET SUITE 115,,ALEXANDRIA,VA,22314,2020-08-29,25,,Earmarked Contribution From Sandra Butler,,Earmarked Contribution From Sandra Butler. transmitted by check/EFT,2020
SB23,C00694323,BCCC2C7B0C35D4DB2A59,CCM,CORNYN MAJORITY TEXAS,,,,,,228 S WASHINGTON STREET SUITE 115,,ALEXANDRIA,VA,22314,2020-08-30,25,,Earmarked Contribution From Mary Meeks Ritter,,Earmarked Contribution From Mary Meeks Ritter. transmitted by check/EFT,2020
SB23,C00694323,B7C989DE9E6EB4CA1AA2,CCM,CORNYN MAJORITY TEXAS,,,,,,228 S WASHINGTON STREET SUITE 115,,ALEXANDRIA,VA,22314,2020-09-09,25,,Earmarked Contribution From Clyde Bohne,,Earmarked Contribution From Clyde Bohne. transmitted by check/EFT,2020
SB23,C00694323,BA1825C2AD04F4AED9F5,CCM,FRIENDS OF PAT TOOMEY,,,,,,"228 S. WASHINGTON ST., SUITE 115",,ALEXANDRIA,VA,22314,2020-07-04,25,,Earmarked Contribution From Otis Fooks,,Earmarked Contribution From Otis Fooks. transmitted by check/EFT,2020
SB23,C00694323,BA4A27DDF829D4569A61,CCM,AMERICARISINGPAC.ORG,,,,,,1500 WILSON BLVD,5TH FLOOR,ARLINGTON,VA,22209,2020-07-28,25,,Earmarked Contribution From Ornella Thies,,Earmarked Contribution From Ornella Thies. transmitted by check/EFT,2020
SB23,C00694323,B200603241E4142439A0,CCM,"GADE FOR VIRGINIA, INC.",,,,,,7330 STAPLES MILL RD.,BOX 312,RICHMOND,VA,23228,2020-08-22,25,,Earmarked Contribution From Richard Walters,,Earmarked Contribution From Richard Walters. transmitted by check/EFT,2020
SB23,C00694323,B8159323B27A3416EAC6,CCM,TAYLOR FOR CONGRESS 2020,,,,,,PO BOX 1284,,VIRGINIA BEACH,VA,23451,2020-09-20,25,,Earmarked Contribution From Thomas Johnson,,Earmarked Contribution From Thomas Johnson. transmitted by check/EFT,2020
SB23,C00694323,BB3758D610851427E958,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-07-30,25,,Earmarked Contribution From G Mante,,Earmarked Contribution From G Mante. transmitted by check/EFT,2020
SB23,C00694323,B281503FD0DC841DEB53,CCM,CORNYN MAJORITY TEXAS,,,,,,228 S WASHINGTON STREET SUITE 115,,ALEXANDRIA,VA,22314,2020-09-26,25,,Earmarked Contribution From Mary Leblond,,Earmarked Contribution From Mary Leblond. transmitted by check/EFT,2020
SB23,C00694323,B38B726DA539F4FE4801,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-09-19,25,,Earmarked Contribution From Mary Maturi Allen,,Earmarked Contribution From Mary Maturi Allen. transmitted by check/EFT,2020
SB23,C00694323,B37BAA69B914642DD885,CCM,CORNYN MAJORITY TEXAS,,,,,,228 S WASHINGTON STREET SUITE 115,,ALEXANDRIA,VA,22314,2020-09-30,25,,Earmarked Contribution From George Walker,,Earmarked Contribution From George Walker. transmitted by check/EFT,2020
SB23,C00694323,BA9577BC02AE94BA592B,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-09-15,25,,Earmarked Contribution From jose cardenal,,Earmarked Contribution From jose cardenal. transmitted by check/EFT,2020
SB23,C00694323,BB1E8686E3DCD4B3790C,CCM,CORNYN MAJORITY TEXAS,,,,,,228 S WASHINGTON STREET SUITE 115,,ALEXANDRIA,VA,22314,2020-09-20,25,,Earmarked Contribution From Christine Holliman,,Earmarked Contribution From Christine Holliman. transmitted by check/EFT,2020
