linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BAF4E46AAB0634661972,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-11-08,25,,Earmarked Contribution From Mary Slupikowski,,Earmarked Contribution From Mary Slupikowski. transmitted by check/EFT,2022
SB23,C00694323,B96CEC2979F924D60AAC,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2022-10-29,25,,Earmarked Contribution From Leeta Bramer,,Earmarked Contribution From Leeta Bramer. transmitted by check/EFT,2022
SB23,C00694323,BBBA0F3FC820742BE871,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-28,25,,Earmarked Contribution From Nancy E. Tschetter,,Earmarked Contribution From Nancy E. Tschetter. transmitted by check/EFT,2022
SB23,C00694323,BBA7F41D086824438A3E,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-28,25,,Earmarked Contribution From Sandra Robertson,,Earmarked Contribution From Sandra Robertson. transmitted by check/EFT,2022
SB23,C00694323,BC448D8628ACB4DF8A7A,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-30,25,,Earmarked Contribution From debbie battle,,Earmarked Contribution From debbie battle. transmitted by check/EFT,2022
SB23,C00694323,B7D09552E485F4808BD2,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-11-15,25,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,BD4B98203144B415AA55,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-29,25,,Earmarked Contribution From Eugene Crisfulli,,Earmarked Contribution From Eugene Crisfulli. transmitted by check/EFT,2022
SB23,C00694323,BD379BD432ABF4C36B82,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-27,25,,Earmarked Contribution From Lawrence Perreault Sr,,Earmarked Contribution From Lawrence Perreault Sr. transmitted by check/EFT,2022
SB23,C00694323,BA35C2B5C78B447FC805,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-26,25,,Earmarked Contribution From Janice Wolf,,Earmarked Contribution From Janice Wolf. transmitted by check/EFT,2022
SB23,C00694323,BA17ED7DB4CFA434490C,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-27,25,,Earmarked Contribution From Sylvia M. Wu,,Earmarked Contribution From Sylvia M. Wu. transmitted by check/EFT,2022
SB23,C00694323,BCCDC64E90EC94DD48AC,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-30,25,,Earmarked Contribution From Christy Cannon,,Earmarked Contribution From Christy Cannon. transmitted by check/EFT,2022
SB23,C00694323,B219C7E002EEF41BFB75,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-25,25,,Earmarked Contribution From David Connors,,Earmarked Contribution From David Connors. transmitted by check/EFT,2022
SB23,C00694323,BD2C34408907A4564986,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-25,25,,Earmarked Contribution From James N Flournoy,,Earmarked Contribution From James N Flournoy. transmitted by check/EFT,2022
SB23,C00694323,B2B9C247EC6614808B08,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-11-27,25,,Earmarked Contribution From Bana Roberts,,Earmarked Contribution From Bana Roberts. transmitted by check/EFT,2022
SB23,C00694323,B798C064711154B4583E,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,68508,2022-11-28,25,,Earmarked Contribution From Linda Smedra,,Earmarked Contribution From Linda Smedra. transmitted by check/EFT,2022
SB23,C00694323,B70E6156B7F0F44D0B64,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-11-28,25,,Earmarked Contribution From Linda Rios,,Earmarked Contribution From Linda Rios. transmitted by check/EFT,2022
SB23,C00694323,B01F5C8AA9A7549A3AB1,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-11-28,25,,Earmarked Contribution From Nancy E. Tschetter,,Earmarked Contribution From Nancy E. Tschetter. transmitted by check/EFT,2022
SB28a,C00694323,B3CFC4E6BE77149248AC,IND,,Horan,Victor,,,,4115N79th st,,Omaha,NE,68134,2022-11-08,25,,Refund of Contribution,,,2022
SB28a,C00694323,B21557B9A453C4E27B98,IND,,Wilmes,J M,,,,9821 Balkan Ave,,Lincoln,NE,685162812,2022-11-01,25,,Refund of Contribution,,,2022
SB28a,C00694323,B208B2D2EC9B34009932,IND,,lilienthal,Dennis,,,,706 W Oklahoma Ave,,Grand Island,NE,688016753,2022-11-17,25,,Refund of Contribution,,,2022
SB28a,C00694323,B0DD3C743EC7B4AD5950,IND,,Maschmeier,Gilbert,,,,663 4th Ave,,Columbus,NE,686017173,2022-11-11,25,,Refund of Contribution,,,2022
SB23,C00694323,B2537E5C3EEF74C17931,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-27,25,,Earmarked Contribution From MaryLaurence Morgan,,Earmarked Contribution From MaryLaurence Morgan. transmitted by check/EFT,2022
SB23,C00694323,B25294D8CFFD34051836,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-28,25,,Earmarked Contribution From Josh Shatley,,Earmarked Contribution From Josh Shatley. transmitted by check/EFT,2022
SB23,C00694323,B22E09097FFF849D69C1,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-28,25,,Earmarked Contribution From Carol Solvik,,Earmarked Contribution From Carol Solvik. transmitted by check/EFT,2022
SB23,C00694323,B22838EF21C3B46D188F,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-30,25,,Earmarked Contribution From Sylvia Sheaffer,,Earmarked Contribution From Sylvia Sheaffer. transmitted by check/EFT,2022
SB23,C00694323,B223A0268A0A54D9796C,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-27,25,,Earmarked Contribution From Melba Stover,,Earmarked Contribution From Melba Stover. transmitted by check/EFT,2022
SB23,C00694323,B283B0796E3244390935,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-29,25,,Earmarked Contribution From Sylvia M. Wu,,Earmarked Contribution From Sylvia M. Wu. transmitted by check/EFT,2022
SB23,C00694323,B47D49C6CDC3D46CB824,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-26,25,,Earmarked Contribution From Janice Wolf,,Earmarked Contribution From Janice Wolf. transmitted by check/EFT,2022
SB23,C00694323,B47C625B5FBC24F5C934,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R STREET,UNIT 83978,LINCOLN,NE,68501,2022-10-27,25,,Earmarked Contribution From Todd Rickman,,Earmarked Contribution From Todd Rickman. transmitted by check/EFT,2022
SB23,C00694323,BB40D4A327B3A4203838,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-25,25,,Earmarked Contribution From Walter Montgomery,,Earmarked Contribution From Walter Montgomery. transmitted by check/EFT,2022
SB23,C00694323,BB2C19EF66CC74E4EBCF,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2022-10-20,25,,Earmarked Contribution From Jay Nancy Hall,,Earmarked Contribution From Jay Nancy Hall. transmitted by check/EFT,2022
SB23,C00694323,B3BEA74559BF84B8683B,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,68508,2022-10-28,25,,Earmarked Contribution From Andrew Sullivan,,Earmarked Contribution From Andrew Sullivan. transmitted by check/EFT,2022
SB23,C00694323,BFFD070D14ABD4D86BD8,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-21,25,,Earmarked Contribution From Hogue W Lewis,,Earmarked Contribution From Hogue W Lewis. transmitted by check/EFT,2022
SB23,C00694323,B1EBE847B1CD7449AAE2,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-26,25,,Earmarked Contribution From John Duerst,,Earmarked Contribution From John Duerst. transmitted by check/EFT,2022
SB23,C00694323,B34CAF56FF7354E52AB2,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-27,25,,Earmarked Contribution From Lindsay Zobenica,,Earmarked Contribution From Lindsay Zobenica. transmitted by check/EFT,2022
SB23,C00694323,B9EBEE769B675429088D,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,68508,2022-11-04,25,,Earmarked Contribution From Orrin Petska,,Earmarked Contribution From Orrin Petska. transmitted by check/EFT,2022
SB23,C00694323,B017A656EEC2045BD9FF,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-11-08,25,,Earmarked Contribution From Richard Bone,,Earmarked Contribution From Richard Bone. transmitted by check/EFT,2022
SB23,C00694323,B179C07064AA74F23914,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-11-08,25,,Earmarked Contribution From ILPOONG CHANG,,Earmarked Contribution From ILPOONG CHANG. transmitted by check/EFT,2022
SB23,C00694323,B1BFCA0B7755944F6962,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-11-07,25,,Earmarked Contribution From Chantal Langles,,Earmarked Contribution From Chantal Langles. transmitted by check/EFT,2022
SB23,C00694323,B2F68A90704CD4D60AA7,CCM,MIKE FLOOD FOR CONGRESS,,,,,,PO BOX 81041,,LINCOLN,NE,68501,2022-11-05,25,,Earmarked Contribution From Carole McVaney,,Earmarked Contribution From Carole McVaney. transmitted by check/EFT,2022
SB23,C00694323,B2EF269AF9E3E4CA6B84,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-11-03,25,,Earmarked Contribution From Judy Bonin,,Earmarked Contribution From Judy Bonin. transmitted by check/EFT,2022
SB23,C00694323,BF5A1D48956E543EDB86,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-11-06,25,,Earmarked Contribution From Richard Bone,,Earmarked Contribution From Richard Bone. transmitted by check/EFT,2022
SB23,C00694323,BF5999FD483804058927,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,68508,2022-11-04,25,,Earmarked Contribution From John Olsson,,Earmarked Contribution From John Olsson. transmitted by check/EFT,2022
SB23,C00694323,BFA710D9766044B0F99F,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-11-04,25,,Earmarked Contribution From Maureen Crawford,,Earmarked Contribution From Maureen Crawford. transmitted by check/EFT,2022
SB23,C00694323,BF7ECDC7A774D4F97925,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-11-03,25,,Earmarked Contribution From Kevin Leal,,Earmarked Contribution From Kevin Leal. transmitted by check/EFT,2022
SB23,C00694323,BFCCA65E4657441768ED,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,68508,2022-11-04,25,,Earmarked Contribution From Dixie Pearson,,Earmarked Contribution From Dixie Pearson. transmitted by check/EFT,2022
SB23,C00694323,BFB7FA73968834EB8806,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-11-06,25,,Earmarked Contribution From Jay Rhea,,Earmarked Contribution From Jay Rhea. transmitted by check/EFT,2022
SB23,C00694323,B33702A652415467C887,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R STREET,UNIT 83978,LINCOLN,NE,68501,2022-10-26,25,,Earmarked Contribution From Richard Nowell,,Earmarked Contribution From Richard Nowell. transmitted by check/EFT,2022
SB23,C00694323,B8BEAC5F956A74C1D897,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-11-17,25,,Earmarked Contribution From John Friend,,Earmarked Contribution From John Friend. transmitted by check/EFT,2022
SB23,C00694323,B8A9103AC99374AFDAB8,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-11-13,25,,Earmarked Contribution From Deborah Gant,,Earmarked Contribution From Deborah Gant. transmitted by check/EFT,2022
SB23,C00694323,B9351C6B38D7B4CD99EE,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-11-13,25,,Earmarked Contribution From Fernando Barbosa,,Earmarked Contribution From Fernando Barbosa. transmitted by check/EFT,2022
SB23,C00694323,B761B683EBDF04EB9920,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-11-16,25,,Earmarked Contribution From Erma Kinney,,Earmarked Contribution From Erma Kinney. transmitted by check/EFT,2022
SB23,C00694323,BAFDCAD045F6944E59FA,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-11-16,25,,Earmarked Contribution From MaryLaurence Morgan,,Earmarked Contribution From MaryLaurence Morgan. transmitted by check/EFT,2022
SB23,C00694323,BC31F598D56544CC9887,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-11-16,25,,Earmarked Contribution From Patricia Wilson,,Earmarked Contribution From Patricia Wilson. transmitted by check/EFT,2022
SB23,C00694323,B9895ADE9894C4544ADC,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,68508,2022-11-14,25,,Earmarked Contribution From Daniel Moos,,Earmarked Contribution From Daniel Moos. transmitted by check/EFT,2022
SB23,C00694323,BC9DD4928FD614143A10,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-11-16,25,,Earmarked Contribution From Barbara Hall,,Earmarked Contribution From Barbara Hall. transmitted by check/EFT,2022
SB23,C00694323,BC88F67533D3340B680F,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-11-16,25,,Earmarked Contribution From Linda Steslicki,,Earmarked Contribution From Linda Steslicki. transmitted by check/EFT,2022
SB23,C00694323,B62E4E1DC23B841BB823,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-11-16,25,,Earmarked Contribution From Terrell McRae,,Earmarked Contribution From Terrell McRae. transmitted by check/EFT,2022
SB23,C00694323,BA12DE0E545D948CEAE8,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-11-19,25,,Earmarked Contribution From ROGER ARSENEAU,,Earmarked Contribution From ROGER ARSENEAU. transmitted by check/EFT,2022
SB23,C00694323,BD383116D60124A6CBBD,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-11-23,25,,Earmarked Contribution From Donna Dart,,Earmarked Contribution From Donna Dart. transmitted by check/EFT,2022
SB23,C00694323,BE0FAF549C70A4450B38,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2022-11-20,25,,Earmarked Contribution From Jay Nancy Hall,,Earmarked Contribution From Jay Nancy Hall. transmitted by check/EFT,2022
SB23,C00694323,B8405ACC8D46A4409B45,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,68508,2022-11-21,25,,Earmarked Contribution From Megan Kallina,,Earmarked Contribution From Megan Kallina. transmitted by check/EFT,2022
SB23,C00694323,BBBBFDA29FFDE48688E7,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,68508,2022-11-22,25,,Earmarked Contribution From William Feely,,Earmarked Contribution From William Feely. transmitted by check/EFT,2022
SB23,C00694323,B4FF630B01C1E403BA82,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,68508,2022-11-23,25,,Earmarked Contribution From Michael Meyer,,Earmarked Contribution From Michael Meyer. transmitted by check/EFT,2022
SB23,C00694323,BB2BD080ED8AC4D74992,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-11-19,25,,Earmarked Contribution From Suzane Cooley,,Earmarked Contribution From Suzane Cooley. transmitted by check/EFT,2022
SB23,C00694323,B13584E0E174F4194A93,CCM,MIKE FLOOD FOR CONGRESS,,,,,,PO BOX 81041,,LINCOLN,NE,68501,2022-11-05,25,,Earmarked Contribution From Michael Tesar,,Earmarked Contribution From Michael Tesar. transmitted by check/EFT,2022
SB23,C00694323,B13832F78A3E946A1919,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-11-05,25,,Earmarked Contribution From Richard Bone,,Earmarked Contribution From Richard Bone. transmitted by check/EFT,2022
SB23,C00694323,B14DF43CB34CE40B1A13,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-11-05,25,,Earmarked Contribution From Richard Burgess,,Earmarked Contribution From Richard Burgess. transmitted by check/EFT,2022
SB23,C00694323,BE150FE0F86F446F9BC0,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-28,25,,Earmarked Contribution From Linda Rios,,Earmarked Contribution From Linda Rios. transmitted by check/EFT,2022
SB23,C00694323,B05113EF708684CEBB2D,CCM,MIKE FLOOD FOR CONGRESS,,,,,,PO BOX 81041,,LINCOLN,NE,68501,2022-11-05,25,,Earmarked Contribution From Robert LacKamp,,Earmarked Contribution From Robert LacKamp. transmitted by check/EFT,2022
SB23,C00694323,B0ADB0E72C44C4100BC5,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,68508,2022-11-04,25,,Earmarked Contribution From Duane (Dewey) Lienemann,,Earmarked Contribution From Duane (Dewey) Lienemann. transmitted by check/EFT,2022
SB23,C00694323,B057FFF344C404256B3B,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-11-03,25,,Earmarked Contribution From Philip Smith,,Earmarked Contribution From Philip Smith. transmitted by check/EFT,2022
SB23,C00694323,B0896EBA328144550B68,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-11-04,25,,Earmarked Contribution From Phyllis Harnish,,Earmarked Contribution From Phyllis Harnish. transmitted by check/EFT,2022
SB23,C00694323,BE8463CD186C74DB6831,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-29,25,,Earmarked Contribution From Nancy Engle,,Earmarked Contribution From Nancy Engle. transmitted by check/EFT,2022
SB23,C00694323,B4008021F68FE4C52AFF,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-11-07,25,,Earmarked Contribution From George Flobeck,,Earmarked Contribution From George Flobeck. transmitted by check/EFT,2022
SB23,C00694323,B41DE8901D56F484588C,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,68508,2022-11-07,25,,Earmarked Contribution From Brian H. Hoppes,,Earmarked Contribution From Brian H. Hoppes. transmitted by check/EFT,2022
SB23,C00694323,BD7D930FF51774A50B83,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-11-07,25,,Earmarked Contribution From william smith,,Earmarked Contribution From william smith. transmitted by check/EFT,2022
SB23,C00694323,BC67BB7B416D34EE7BA1,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R STREET,UNIT 83978,LINCOLN,NE,68501,2022-11-07,25,,Earmarked Contribution From George Flobeck,,Earmarked Contribution From George Flobeck. transmitted by check/EFT,2022
SB23,C00694323,BEA3B2558B3B64193B7A,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-11-07,25,,Earmarked Contribution From George Flobeck,,Earmarked Contribution From George Flobeck. transmitted by check/EFT,2022
SB23,C00694323,BDBF4BB1756B34FCAA1E,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,68508,2022-11-11,25,,Earmarked Contribution From Joe Maul,,Earmarked Contribution From Joe Maul. transmitted by check/EFT,2022
SB23,C00694323,B4297553C44254F28B9B,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-11-27,25,,Earmarked Contribution From Melba Stover,,Earmarked Contribution From Melba Stover. transmitted by check/EFT,2022
SB23,C00694323,BE3EBB94772A940B3937,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-29,25,,Earmarked Contribution From Wm Lee Merritt,,Earmarked Contribution From Wm Lee Merritt. transmitted by check/EFT,2022
SB23,C00694323,BB51CDBE395054A2D806,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-28,25,,Earmarked Contribution From Barbara Pleva,,Earmarked Contribution From Barbara Pleva. transmitted by check/EFT,2022
SB23,C00694323,BD8DE780826674569911,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-27,25,,Earmarked Contribution From Judy Bonin,,Earmarked Contribution From Judy Bonin. transmitted by check/EFT,2022
SB23,C00694323,B0C2AA56D64094B96937,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-28,25,,Earmarked Contribution From Ronald E Bizzarri,,Earmarked Contribution From Ronald E Bizzarri. transmitted by check/EFT,2022
SB23,C00694323,BE63AB9E5BCBF40ACBE2,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-23,25,,Earmarked Contribution From Henry Frew,,Earmarked Contribution From Henry Frew. transmitted by check/EFT,2022
SB23,C00694323,B1650F5F4179947DAB85,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-30,25,,Earmarked Contribution From Sylvia Sheaffer,,Earmarked Contribution From Sylvia Sheaffer. transmitted by check/EFT,2022
SB23,C00694323,B168624FE4EA74217A0C,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-30,25,,Earmarked Contribution From Cheryl Northrop,,Earmarked Contribution From Cheryl Northrop. transmitted by check/EFT,2022
SB23,C00694323,BDE9B136423454685BE6,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,68508,2022-11-05,25,,Earmarked Contribution From Dorothy Kay Schroder,,Earmarked Contribution From Dorothy Kay Schroder. transmitted by check/EFT,2022
SB23,C00694323,BDA54745518E34A34A8C,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R STREET,UNIT 83978,LINCOLN,NE,68501,2022-11-03,25,,Earmarked Contribution From Wanda Finley,,Earmarked Contribution From Wanda Finley. transmitted by check/EFT,2022
SB23,C00694323,BD9227FA8ACBB4243A9A,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2022-11-01,25,,Earmarked Contribution From Susan Gumm,,Earmarked Contribution From Susan Gumm. transmitted by check/EFT,2022
SB23,C00694323,BEBDE7EF44122477EB0D,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-11-04,25,,Earmarked Contribution From Mary Slupikowski,,Earmarked Contribution From Mary Slupikowski. transmitted by check/EFT,2022
SB23,C00694323,BEEB904FE577248E99D1,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-11-03,25,,Earmarked Contribution From james h WARD,,Earmarked Contribution From james h WARD. transmitted by check/EFT,2022
SB23,C00694323,BC467824F26A4464997E,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-11-01,25,,Earmarked Contribution From Lawrence Perreault Sr,,Earmarked Contribution From Lawrence Perreault Sr. transmitted by check/EFT,2022
SB23,C00694323,BE3BD95C3E8C840338A7,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-11-03,25,,Earmarked Contribution From JANICE GREGOR,,Earmarked Contribution From JANICE GREGOR. transmitted by check/EFT,2022
SB23,C00694323,BF055BC8CC75847FF929,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-11-04,25,,Earmarked Contribution From Cornelia Richards,,Earmarked Contribution From Cornelia Richards. transmitted by check/EFT,2022
SB23,C00694323,BF2E16E22EF0F427DB39,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,68508,2022-11-04,25,,Earmarked Contribution From Orrin Petska,,Earmarked Contribution From Orrin Petska. transmitted by check/EFT,2022
SB23,C00694323,BBB6D21B4B8414D71A06,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-23,25,,Earmarked Contribution From Brenda Dover,,Earmarked Contribution From Brenda Dover. transmitted by check/EFT,2022
SB23,C00694323,B0726081A23FB47A1991,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-27,25,,Earmarked Contribution From Bana Roberts,,Earmarked Contribution From Bana Roberts. transmitted by check/EFT,2022
SB23,C00694323,B08157BBD47624020ADF,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-30,25,,Earmarked Contribution From Sylvia Sheaffer,,Earmarked Contribution From Sylvia Sheaffer. transmitted by check/EFT,2022
SB23,C00694323,B195106DD30EE408EAC7,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-30,25,,Earmarked Contribution From Cheryl Northrop,,Earmarked Contribution From Cheryl Northrop. transmitted by check/EFT,2022
