linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B83B46F625C544765807,IND,,Tran,Tien,,,,226 Cat Mousam Rd,,Kennebunk,ME,040436908,2022-07-14,45,,Refund of Contribution,,,2022
SB28a,C00694323,B92839C6FAFE6454DAAE,IND,,Taylor,Chandler,,,,11 High St,,Brunswick,ME,040111909,2022-08-15,45,,Refund of Contribution,,,2022
SB28a,C00694323,B91C5DFD5E76649A1855,IND,,Taylor,Chandler,,,,11 High St,,Brunswick,ME,040111909,2022-08-16,45,,Refund of Contribution,,,2022
SB28a,C00694323,BAB0D4FAAD0074643AB5,IND,,Tracy,Theodore,,,,48 Red Oak Dr,,Turner,ME,042824068,2022-09-30,45,,Refund of Contribution,,,2022
SB28a,C00694323,BB4349961416F438E90E,IND,,Cyr,Jeanne,,,,8 Skyway Ave,,Frenchville,ME,047456137,2022-07-08,45,,Refund of Contribution,,,2022
SB28a,C00694323,B8DFDF99D02984AAF96F,IND,,Demerchant,Rosemary,,,,135 Wingood Rd,,Windsor,ME,043633707,2022-07-02,45,,Refund of Contribution,,,2022
SB28a,C00694323,BE80415CE52194B138E0,IND,,Higgins,Susan,,,,75 Springwood Road,,South Portland,ME,04106,2022-08-13,45,,Refund of Contribution,,,2022
SB28a,C00694323,B180000E835BB4CD2BF9,IND,,Taylor,Chandler,,,,11 High St,,Brunswick,ME,040111909,2022-08-15,45,,Refund of Contribution,,,2022
SB28a,C00694323,BFBDB4D97DC7F479DB0B,IND,,Cyr,Jeanne,,,,8 Skyway Ave,,Frenchville,ME,047456137,2022-07-07,45,,Refund of Contribution,,,2022
SB28a,C00694323,BFAE4F424EA874810819,IND,,Taylor,Chandler,,,,11 High St,,Brunswick,ME,040111909,2022-08-16,45,,Refund of Contribution,,,2022
SB28a,C00694323,B0113A80947F2419F8E3,IND,,Cyr,Jeanne,,,,8 Skyway Ave,,Frenchville,ME,047456137,2022-07-07,45,,Refund of Contribution,,,2022
SB28a,C00694323,B0402004BAE574777AC9,IND,,Walker,Joseph,,,,41 School St,Apt B,Unity,ME,049883901,2022-09-25,45,,Refund of Contribution,,,2022
SB28a,C00694323,BFCD5E799DE674FFF959,IND,,Tracy,Theodore,,,,48 Red Oak Dr,,Turner,ME,042824068,2022-09-30,45,,Refund of Contribution,,,2022
SB28a,C00694323,BCE1E6EB88E87448DB25,IND,,Dadiego,Michael,,,,438 Boom Rd,,Saco,ME,040729773,2022-07-20,45,,Refund of Contribution,,,2022
SB28a,C00694323,BCDF0FE11054540908EC,IND,,Davis,Winston,,,,5 Horn Xing,,Kennebunk,ME,040436753,2022-08-12,45,,Refund of Contribution,,,2022
SB28a,C00694323,BE0C0EB7848AA41CCAFC,IND,,Tracy,Theodore,,,,48 Red Oak Dr,,Turner,ME,042824068,2022-09-30,45,,Refund of Contribution,,,2022
SB28a,C00694323,BC25D1CA536B04F4DA3B,IND,,Cyr,Jeanne,,,,8 Skyway Ave,,Frenchville,ME,047456137,2022-07-07,45,,Refund of Contribution,,,2022
SB28a,C00694323,BDF65BA9042E043BE89D,IND,,Taylor,Chandler,,,,11 High St,,Brunswick,ME,040111909,2022-08-16,45,,Refund of Contribution,,,2022
SB28a,C00694323,BD87249230FA64FD8A1B,IND,,Libby,Angelina,,,,52 Brookside Ln,,Hollis Center,ME,040423728,2022-07-05,45,,Refund of Contribution,,,2022
SB28a,C00694323,BCF62EF1C0C524A22B86,IND,,Tracy,Theodore,,,,48 Red Oak Dr,,Turner,ME,042824068,2022-09-30,45,,Refund of Contribution,,,2022
SB28a,C00694323,B0496E36E2A064B4FB2D,IND,,Woodward,Andrew,,,,9 Smith Ln,,Cherryfield,ME,046224010,2022-07-22,45,,Refund of Contribution,,,2022
SB28a,C00694323,B03A2C678A6F14743ABA,IND,,Davis,Winston,,,,5 Horn Xing,,Kennebunk,ME,040436753,2022-08-12,45,,Refund of Contribution,,,2022
SB28a,C00694323,B338827C4838642F5AF0,IND,,Danis,Richard,,,,P.O.Box 24,,Bridgton,ME,04009,2022-07-15,45,,Refund of Contribution,,,2022
SB28a,C00694323,B350F9ADF30B543D6A34,IND,,Taylor,Chandler,,,,11 High St,,Brunswick,ME,040111909,2022-08-16,45,,Refund of Contribution,,,2022
SB28a,C00694323,B25E44490A8C74CA798A,IND,,Taylor,Chandler,,,,11 High St,,Brunswick,ME,040111909,2022-08-16,45,,Refund of Contribution,,,2022
SB28a,C00694323,B3A52E0E79B574A2D95B,IND,,Tracy,Theodore,,,,48 Red Oak Dr,,Turner,ME,042824068,2022-09-30,45,,Refund of Contribution,,,2022
SB28a,C00694323,B3B6FD98ACC274FBB9B9,IND,,Clark,Michael,,,,PO Box 274,,Saint Albans,ME,049710274,2022-09-18,45,,Refund of Contribution,,,2022
SB28a,C00694323,B348C2F69B7994C1F8A3,IND,,Dorenbusch,Casey,,,,PO Box 2393,,Bangor,ME,044022393,2022-07-11,45,,Refund of Contribution,,,2022
SB28a,C00694323,B41B08A4CF07F4E8DA91,IND,,Cyr,Jeanne,,,,8 Skyway Ave,,Frenchville,ME,047456137,2022-07-07,45,,Refund of Contribution,,,2022
SB28a,C00694323,B9C8EBB700857437C946,IND,,Aspito,Jacquelyn,,,,95 Garsoe Dr,,Portland,ME,041032171,2022-07-15,45,,Refund of Contribution,,,2022
SB28a,C00694323,BA4763F6496F146B0B34,IND,,Tracy,Theodore,,,,48 Red Oak Dr,,Turner,ME,042824068,2022-09-30,45,,Refund of Contribution,,,2022
SB28a,C00694323,B8A5DAEB98E96481AA1A,IND,,Woodward,Andrew,,,,9 Smith Ln,,Cherryfield,ME,046224010,2022-07-22,45,,Refund of Contribution,,,2022
SB28a,C00694323,B9A398A4584BA49D786B,IND,,Moore,William,,,,531 Main St,,Monmouth,ME,042597537,2022-09-06,45,,Refund of Contribution,,,2022
SB28a,C00694323,BAEDC1AA1BAB84201916,IND,,Cyr,Jeanne,,,,8 Skyway Ave,,Frenchville,ME,047456137,2022-07-08,45,,Refund of Contribution,,,2022
SB28a,C00694323,B5E3830D019C14F8F8F5,IND,,Dambrie,Linda,,,,1465 Westbrook St,,Portland,ME,041021622,2022-07-14,45,,Refund of Contribution,,,2022
SB28a,C00694323,B6C52BEBCE51C40E9A00,IND,,Cyr,Jeanne,,,,8 Skyway Ave,,Frenchville,ME,047456137,2022-07-07,45,,Refund of Contribution,,,2022
SB28a,C00694323,B0AC039D128364C43961,IND,,Layman,Paul,,,,9 Winsaw Rd,,New Gloucester,ME,042604838,2022-09-15,45,,Refund of Contribution,,,2022
SB28a,C00694323,BC5FC6A5EC8984385A26,IND,,Dambrie,Linda,,,,1465 Westbrook St,,Portland,ME,041021622,2022-07-14,45,,Refund of Contribution,,,2022
SB23,C00694323,B4F34415FF53C4E869B4,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-27,45,,Earmarked Contribution From Linda Larroux,,Earmarked Contribution From Linda Larroux. transmitted by check/EFT,2022
SB28a,C00694323,B1BA5A86F801741F8AB9,IND,,Davis,Winston,,,,5 Horn Xing,,Kennebunk,ME,040436753,2022-08-12,45,,Refund of Contribution,,,2022
SB28a,C00694323,B1A471FD326EF4B1EAF7,IND,,Lawrie,Sharon,,,,475 Bradford Rd,,Charleston,ME,044223405,2022-07-09,45,,Refund of Contribution,,,2022
SB28a,C00694323,B2A730D8F4BDB4A919AB,IND,,Dambrie,Linda,,,,1465 Westbrook St,,Portland,ME,041021622,2022-08-13,45,,Refund of Contribution,,,2022
SB28a,C00694323,B2F10B10626654193BC0,IND,,Tran,Tien,,,,226 Cat Mousam Rd,,Kennebunk,ME,040436908,2022-07-14,45,,Refund of Contribution,,,2022
SB28a,C00694323,B28A82210FC6F4C3E88E,IND,,Clark,Michael,,,,PO Box 274,,Saint Albans,ME,049710274,2022-09-18,45,,Refund of Contribution,,,2022
SB28a,C00694323,B289C5646F3DC4C3FBBE,IND,,boyd,joe,,,,50 Melissa Dr,,West Gardiner,ME,043453237,2022-07-17,45,,Refund of Contribution,,,2022
SB28a,C00694323,BDB02816A2FEB43A1B98,IND,,Clark,Michael,,,,PO Box 274,,Saint Albans,ME,049710274,2022-09-18,45,,Refund of Contribution,,,2022
SB28a,C00694323,BA9579B49DAB840F4BD5,IND,,Aspito,Jacquelyn,,,,95 Garsoe Dr,,Portland,ME,041032171,2022-07-15,45,,Refund of Contribution,,,2022
SB28a,C00694323,BD3CF0DEB4C3D457F9BC,IND,,Lockman,Mark,,,,1833 Hammond St,,Hermon,ME,044011151,2022-07-26,45,,Refund of Contribution,,,2022
SB28a,C00694323,BB707DF353350464C83C,IND,,Cyr,Jeanne,,,,8 Skyway Ave,,Frenchville,ME,047456137,2022-07-07,45,,Refund of Contribution,,,2022
SB28a,C00694323,B7A54CA7C13A4461098C,IND,,Tracy,Theodore,,,,48 Red Oak Dr,,Turner,ME,042824068,2022-09-30,45,,Refund of Contribution,,,2022
SB28a,C00694323,B795768E21E0741039AE,IND,,Taylor,Chandler,,,,11 High St,,Brunswick,ME,040111909,2022-08-15,45,,Refund of Contribution,,,2022
SB28a,C00694323,B7B79CEA7F9C74D5ABDA,IND,,Dorenbusch,Casey,,,,PO Box 2393,,Bangor,ME,044022393,2022-07-08,45,,Refund of Contribution,,,2022
SB23,C00694323,B296ED78DD8374A50885,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-24,44.55,,Earmarked Contribution From Georgeanne Lewis,,Earmarked Contribution From Georgeanne Lewis. transmitted by check/EFT,2022
SB23,C00694323,B544A8524B9AA401CB00,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-28,44.55,,Earmarked Contribution From Lawrence Beyer,,Earmarked Contribution From Lawrence Beyer. transmitted by check/EFT,2022
SB23,C00694323,BDFC03C1DDEF24D8B94D,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-30,44.55,,Earmarked Contribution From Ann Hill,,Earmarked Contribution From Ann Hill. transmitted by check/EFT,2022
SB23,C00694323,BD482B7EE49CE4128926,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-28,44.55,,Earmarked Contribution From Lawrence Beyer,,Earmarked Contribution From Lawrence Beyer. transmitted by check/EFT,2022
SB23,C00694323,BFA009CBC12BC47EA952,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-25,44.55,,Earmarked Contribution From Pamela Borgogna,,Earmarked Contribution From Pamela Borgogna. transmitted by check/EFT,2022
SB23,C00694323,BC6D686A371B641E7B0B,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-25,44.55,,Earmarked Contribution From Patricia Amyx,,Earmarked Contribution From Patricia Amyx. transmitted by check/EFT,2022
SB23,C00694323,B090D626AA5B5445EB4E,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-23,44.55,,Earmarked Contribution From Ann Hill,,Earmarked Contribution From Ann Hill. transmitted by check/EFT,2022
SB23,C00694323,BEF1FD3D0D4864A65A0E,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-08-28,44.55,,Earmarked Contribution From Lawrence Beyer,,Earmarked Contribution From Lawrence Beyer. transmitted by check/EFT,2022
SB23,C00694323,BE11824F4BF7746B3966,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-08-23,44.55,,Earmarked Contribution From Ann Hill,,Earmarked Contribution From Ann Hill. transmitted by check/EFT,2022
SB23,C00694323,B6E3567678FA947808CA,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-23,44.55,,Earmarked Contribution From Ann Hill,,Earmarked Contribution From Ann Hill. transmitted by check/EFT,2022
SB23,C00694323,B371B3CAEE03448B989F,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-25,44.55,,Earmarked Contribution From Robert Cusick,,Earmarked Contribution From Robert Cusick. transmitted by check/EFT,2022
SB23,C00694323,BE82C4DE77BBD440B85F,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-24,44.55,,Earmarked Contribution From MARK PENWRIGHT,,Earmarked Contribution From MARK PENWRIGHT. transmitted by check/EFT,2022
SB23,C00694323,BF1EF7098B43848D88B7,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-08-01,43.56,,Earmarked Contribution From Carl. Emilson,,Earmarked Contribution From Carl. Emilson. transmitted by check/EFT,2022
SB23,C00694323,BBE08E5D6B68143DBB8F,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-28,40,,Earmarked Contribution From Henry Marbach,,Earmarked Contribution From Henry Marbach. transmitted by check/EFT,2022
SB28a,C00694323,BBB4ABC3DE28E4ABCA1F,IND,,Davis,Winston,,,,5 Horn Xing,,Kennebunk,ME,040436753,2022-08-30,40,,Refund of Contribution,,,2022
SB23,C00694323,BB2256F8F188048B5928,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-08-10,40,,Earmarked Contribution From Joel J Contrucci,,Earmarked Contribution From Joel J Contrucci. transmitted by check/EFT,2022
SB28a,C00694323,BD0425AC8A3C6450CAF4,IND,,Parkman,Cheryl,,,,381 Jones Rd,,Palermo,ME,043546631,2022-08-24,40,,Refund of Contribution,,,2022
SB28a,C00694323,B71EA7F30C56948C2B2B,IND,,Libby,Angelina,,,,52 Brookside Ln,,Hollis Center,ME,040423728,2022-07-05,40,,Refund of Contribution,,,2022
SB23,C00694323,B27710D50F21448DDB47,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-30,39.6,,Earmarked Contribution From Paul McLachlan,,Earmarked Contribution From Paul McLachlan. transmitted by check/EFT,2022
SB23,C00694323,B2467C7016AC6480C9AB,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-08-01,39.6,,Earmarked Contribution From Lewis Edinburgh,,Earmarked Contribution From Lewis Edinburgh. transmitted by check/EFT,2022
SB23,C00694323,B20E8B04A2BA04C8B9BC,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-08-09,39.6,,Earmarked Contribution From Katherine Storey,,Earmarked Contribution From Katherine Storey. transmitted by check/EFT,2022
SB23,C00694323,B8A120EF98F564B118BD,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-31,39.6,,Earmarked Contribution From Dianna Popp,,Earmarked Contribution From Dianna Popp. transmitted by check/EFT,2022
SB23,C00694323,B8CE654367A0841D9A84,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-08-01,39.6,,Earmarked Contribution From Margaret Beechler,,Earmarked Contribution From Margaret Beechler. transmitted by check/EFT,2022
SB23,C00694323,BCE6E8B4000334A4DA7E,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-08-01,39.6,,Earmarked Contribution From Robert Trosten,,Earmarked Contribution From Robert Trosten. transmitted by check/EFT,2022
SB23,C00694323,B4ED2E463999642A28F6,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-08-01,39.6,,Earmarked Contribution From Clifford Taylor,,Earmarked Contribution From Clifford Taylor. transmitted by check/EFT,2022
SB23,C00694323,BF0E70E913E0A4757BC1,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-08-03,39.6,,Earmarked Contribution From Lynn Diehl,,Earmarked Contribution From Lynn Diehl. transmitted by check/EFT,2022
SB23,C00694323,B503CA2BECCC149238A2,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-08-06,39.6,,Earmarked Contribution From Janet Haag,,Earmarked Contribution From Janet Haag. transmitted by check/EFT,2022
SB23,C00694323,B5DB95198AD25498C94E,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-08-08,39.6,,Earmarked Contribution From Amy Van Horn,,Earmarked Contribution From Amy Van Horn. transmitted by check/EFT,2022
SB23,C00694323,B28EA9911B03F4CD1BFA,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-08-01,39.6,,Earmarked Contribution From Stephen Hawkes,,Earmarked Contribution From Stephen Hawkes. transmitted by check/EFT,2022
SB23,C00694323,B2E4AD7FC6C0A4098BBB,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-08-01,39.6,,Earmarked Contribution From Kevin Haun,,Earmarked Contribution From Kevin Haun. transmitted by check/EFT,2022
SB23,C00694323,B51D7A4576AA74644910,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-08-01,39.6,,Earmarked Contribution From Gerald Katell,,Earmarked Contribution From Gerald Katell. transmitted by check/EFT,2022
SB23,C00694323,B118AEA31BE37497CBCD,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-30,39.6,,Earmarked Contribution From Cynthia Cummings,,Earmarked Contribution From Cynthia Cummings. transmitted by check/EFT,2022
SB23,C00694323,B0A0E8F29B87043C582C,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-08-02,39.6,,Earmarked Contribution From Tracie Gunson,,Earmarked Contribution From Tracie Gunson. transmitted by check/EFT,2022
SB23,C00694323,B0FE16DFA09B449979E3,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-08-01,39.6,,Earmarked Contribution From Andres Savi,,Earmarked Contribution From Andres Savi. transmitted by check/EFT,2022
SB23,C00694323,B81F8245C65024967991,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-08-01,39.6,,Earmarked Contribution From Lori Metzger,,Earmarked Contribution From Lori Metzger. transmitted by check/EFT,2022
SB23,C00694323,BB212ACE8BE354EF1BAF,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-30,39.6,,Earmarked Contribution From JJ Makool,,Earmarked Contribution From JJ Makool. transmitted by check/EFT,2022
SB23,C00694323,B3FDE766A4FCF4E408E8,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-30,39.6,,Earmarked Contribution From Sharon Pfister,,Earmarked Contribution From Sharon Pfister. transmitted by check/EFT,2022
SB23,C00694323,B406C5417DB444F5E979,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-01,39.6,,Earmarked Contribution From John Horrigan,,Earmarked Contribution From John Horrigan. transmitted by check/EFT,2022
SB23,C00694323,BE09199468389448191C,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-31,39.6,,Earmarked Contribution From Howard Staniloff,,Earmarked Contribution From Howard Staniloff. transmitted by check/EFT,2022
SB23,C00694323,B9B3429703D1E416CABC,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-08-01,39.6,,Earmarked Contribution From Robin Williams,,Earmarked Contribution From Robin Williams. transmitted by check/EFT,2022
SB23,C00694323,BF584EF8DEE8149C09E4,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-31,39.6,,Earmarked Contribution From Kim Beam,,Earmarked Contribution From Kim Beam. transmitted by check/EFT,2022
SB23,C00694323,BEB31FBC2EA944844A77,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-08-01,39.6,,Earmarked Contribution From Janet Haag,,Earmarked Contribution From Janet Haag. transmitted by check/EFT,2022
SB23,C00694323,BE3669B13C11B4DF6A28,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-08-02,39.6,,Earmarked Contribution From Jan Hepler,,Earmarked Contribution From Jan Hepler. transmitted by check/EFT,2022
SB23,C00694323,BE8D05AE5A8714E77ABE,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-31,39.6,,Earmarked Contribution From William Fleming,,Earmarked Contribution From William Fleming. transmitted by check/EFT,2022
SB23,C00694323,B16D02572B98546CFBCC,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-31,39.6,,Earmarked Contribution From Paul McLachlan,,Earmarked Contribution From Paul McLachlan. transmitted by check/EFT,2022
SB23,C00694323,B1A5D5D215C7B4332A2E,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-08-01,39.6,,Earmarked Contribution From John Horrigan,,Earmarked Contribution From John Horrigan. transmitted by check/EFT,2022
SB23,C00694323,B194A3F567ACF4640B19,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-08-01,39.6,,Earmarked Contribution From James Daughtrey,,Earmarked Contribution From James Daughtrey. transmitted by check/EFT,2022
SB23,C00694323,B70D3E5CFFD3F4D2F96B,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-30,39.6,,Earmarked Contribution From Jim Barrett,,Earmarked Contribution From Jim Barrett. transmitted by check/EFT,2022
SB23,C00694323,BB07C9262130B4E58894,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-30,39.6,,Earmarked Contribution From Sherry Mozingo,,Earmarked Contribution From Sherry Mozingo. transmitted by check/EFT,2022
SB23,C00694323,B94238E0181A84F00B98,CCM,THELANDER FOR CONGRESS INC,,,,,,PO BOX 111,,DAMARISCOTTA,ME,04543,2022-07-11,37,,Earmarked Contribution From Gary Lundeen,,Earmarked Contribution From Gary Lundeen. transmitted by check/EFT,2022
SB23,C00694323,B5424B5EFD5104F7C847,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-08-17,36,,Earmarked Contribution From Eric Cohen,,Earmarked Contribution From Eric Cohen. transmitted by check/EFT,2022
SB28a,C00694323,BFD1F9C2BE8AD4B32A78,IND,,MCNAIR,Terri,,,,137 Sewall Dr,,Farmington,ME,049385438,2022-07-15,35,,Refund of Contribution,,,2022
SB28a,C00694323,BCE77B0EB5FFE4D5CAC5,IND,,Tracy,Theodore,,,,48 Red Oak Dr,,Turner,ME,042824068,2022-09-30,35,,Refund of Contribution,,,2022
SB28a,C00694323,BAE11BD1209FE4E7AAAB,IND,,Perry,William,,,,2 Ashman Dr,,Chelsea,ME,043301082,2022-09-21,35,,Refund of Contribution,,,2022
SB28a,C00694323,B988AB9035A5B45B78D2,IND,,Aspito,Jacquelyn,,,,95 Garsoe Dr,,Portland,ME,041032171,2022-07-15,35,,Refund of Contribution,,,2022
SB28a,C00694323,BAFC3D59D1740498E8BA,IND,,Tracy,Theodore,,,,48 Red Oak Dr,,Turner,ME,042824068,2022-09-30,35,,Refund of Contribution,,,2022
SB28a,C00694323,B610D3EF7D62F48E4BEE,IND,,Tracy,Theodore,,,,48 Red Oak Dr,,Turner,ME,042824068,2022-09-30,35,,Refund of Contribution,,,2022
SB28a,C00694323,B4AFCC8A1F916406CB28,IND,,Tracy,Theodore,,,,48 Red Oak Dr,,Turner,ME,042824068,2022-09-30,35,,Refund of Contribution,,,2022
SB28a,C00694323,B63D62ADDC5BF47749A0,IND,,Tracy,Theodore,,,,48 Red Oak Dr,,Turner,ME,042824068,2022-09-30,35,,Refund of Contribution,,,2022
SB28a,C00694323,B4BB1353ACD7742E887A,IND,,Cyr,Jeanne,,,,8 Skyway Ave,,Frenchville,ME,047456137,2022-07-08,35,,Refund of Contribution,,,2022
SB28a,C00694323,B4C21AFC3AACC4A6EB03,IND,,Tracy,Theodore,,,,48 Red Oak Dr,,Turner,ME,042824068,2022-09-30,35,,Refund of Contribution,,,2022
SB28a,C00694323,B63DFA428C04445F9ADA,IND,,Stalilonis,Peter,,,,66 Oak Hill Dr,,Oakland,ME,049635004,2022-08-03,35,,Refund of Contribution,,,2022
SB28a,C00694323,B40F172A2E3964E37821,IND,,Coates,Hope,,,,211 Bowdoinham Rd,,Lisbon Falls,ME,042526113,2022-07-11,35,,Refund of Contribution,,,2022
SB28a,C00694323,B46E5DF321CE84D4C8BC,IND,,Tracy,Ernest,,,,119 Maddocks Ave,,Ellsworth,ME,046051588,2022-07-17,35,,Refund of Contribution,,,2022
SB28a,C00694323,B088086ED1AAA454BB35,IND,,Greene,Lois,,,,144 Bailey Hill Rd,,Poland,ME,042746342,2022-07-20,35,,Refund of Contribution,,,2022
SB28a,C00694323,B5BD2A8211C7F4CC0A33,IND,,Burroughs,Donna,,,,34 Gerard St,,Sanford,ME,040731704,2022-07-22,35,,Refund of Contribution,,,2022
SB28a,C00694323,B648C643E2C5D484685B,IND,,Woodward,Andrew,,,,9 Smith Ln,,Cherryfield,ME,046224010,2022-07-22,35,,Refund of Contribution,,,2022
SB28a,C00694323,B7A26738CE487435F870,IND,,Clark,Michael,,,,PO Box 274,,Saint Albans,ME,049710274,2022-09-18,35,,Refund of Contribution,,,2022
SB28a,C00694323,BFF154E18E84C47E8891,IND,,Hamlin,Kathleen,,,,PO Box 14,,Palmyra,ME,049650014,2022-07-12,35,,Refund of Contribution,,,2022
SB28a,C00694323,B3750CBBADF154C18A81,IND,,Greene,Lois,,,,144 Bailey Hill Rd,,Poland,ME,042746342,2022-08-04,35,,Refund of Contribution,,,2022
SB28a,C00694323,B1F22921A1C7545D2BFE,IND,,Dadiego,Michael,,,,438 Boom Rd,,Saco,ME,040729773,2022-07-20,35,,Refund of Contribution,,,2022
SB28a,C00694323,BB97BB0325B8A4F69818,IND,,Walker,Joseph,,,,41 School St,Apt B,Unity,ME,049883901,2022-09-25,35,,Refund of Contribution,,,2022
SB28a,C00694323,BD64757D7371B47E9A6F,IND,,Clark,Michael,,,,PO Box 274,,Saint Albans,ME,049710274,2022-09-18,35,,Refund of Contribution,,,2022
SB23,C00694323,B4F7CA232C24347209F7,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-12,35,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,B1B1C03A85F51499983E,CCM,THELANDER FOR CONGRESS INC,,,,,,PO BOX 111,,DAMARISCOTTA,ME,04543,2022-09-03,35,,Earmarked Contribution From Fred Kinney,,Earmarked Contribution From Fred Kinney. transmitted by check/EFT,2022
SB23,C00694323,BACC98CE149204DB8B59,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-27,35,,Earmarked Contribution From Eileen Feldmann,,Earmarked Contribution From Eileen Feldmann. transmitted by check/EFT,2022
SB28a,C00694323,B486006E6AF9B45C9A33,IND,,Greene,Lois,,,,144 Bailey Hill Rd,,Poland,ME,042746342,2022-08-04,35,,Refund of Contribution,,,2022
