linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A0D69DC6219794F3C914,IND,,Gencarelli,David,,,,201 I St NE,Apt 907,Washington,DC,20002,,2022-10-01,150,4550,SELF,CONSULTANT,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA16,C00694323,A853CEC8AFADB4E749EE,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-15,146,1381180,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ADE13E5C74351497E9BF,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2022-10-18,140,956870,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A07F090F8952F4F299B5,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2022-10-18,140,956870,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A8E1BD8E030994409B17,PTY,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2022-10-18,140,956870,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA151032B2DCD478FB5C,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-10-05,135,3537240,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A431907870C814195B14,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-16,125,1387650,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A5067856193E640E9809,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-04,125,1309720,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A526E689462274447BB7,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-17,125,1399370,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A50CAA6ED419A4F4E90E,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-18,125,1403810,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A8E49AACE69A2491B869,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-19,125,1409970,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A8807DFD603604C97848,IND,,Dean,Michael,,,,2302 41st St NW,,Washington,DC,20007,,2022-10-10,125,1250,NCTA,CONGRESSIONAL AFFAIRS,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A168F335481104804A18,IND,,Jacobs,Emily,,,,1412 Columbia St NW,,Washington,DC,20001,,2022-10-14,125,1250,"SQUIRE PATTON BOGGS, LLP",GOVERNMENT AFFAIRS,,Earmarked for MAVERICK PAC USA (C00427435),2022
SA11AI,C00694323,A27AC5C7FC9A14FDEBC7,IND,,Maier,Elizabeth,,,,1155 F St NW,,Washington,DC,20004,,2022-10-03,125,5375,BHFS,POLICY DIRECTOR,,Earmarked for NRSC (C00027466),2022
SA16,C00694323,AF5001723E1214BB897A,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-10-10,115,3550370,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A2153938FC6434675A79,IND,,Savageau,David,,,,325 Constitution Ave NE,,Washington,DC,20002,,2022-10-13,115,575,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A91A0556EF98D475283C,IND,,Rosini,Isabelle,,,,215 C St SE,Apt 306,Washington,DC,20003,,2022-10-17,103,158,Red Renegade,PR,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AC4DAA18FB87F43C2BEC,IND,,Duffy,Brendan,,,,1140 Abbey Pl NE,,Washington,DC,20002,,2022-10-06,102.95,171.9,TARGETED VICTORY,ASSOCIATE,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA16,C00694323,A84F2258F778040A8B9E,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-01,102,1294850,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A02A24A1653DD452E8C7,CCM,RICK SCOTT FOR FLORIDA,,,,,,PO BOX 76024,,WASHINGTON,DC,20002,P2020,2022-10-15,102,72865.4,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2625946E57DD4458B56,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-04,102,1309720,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A1213349C55B8495FB61,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-07,102,1333240,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A43C8DE504A7340BF981,IND,,Sabloff,Jeffrey,,,,3045 Normanstone Ter NW,,Washington,DC,20008,,2022-10-02,100,100,MEDSTAR,ORTHO SURGEON,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A05366916D08C4981BC4,IND,,Brinckerhoff,Clarke,,,,4628 Brandywine St NW,,Washington,DC,20016,,2022-10-06,100,3020,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AE8F51F3F5FE34A4CAFF,IND,,eliot,matt,,,,1322 Roxanna Rd NW,From,Washington,DC,20012,,2022-10-18,100,405.5,SELF,SOFTWARE,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AEA0D7C66B31640DB917,IND,,Hoffman,Freddie,,,,5611 16th St NW,,Washington,DC,20011,,2022-10-17,100,200,"HeteroGeneity, LLC",CONSULTANT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9448FCF00973456480B,IND,,Brown,David,,,,2999 38th St NW,,Washington,DC,20016,,2022-10-13,100,14758.3,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,ABA652E9B8BB04CFC94F,IND,,Byrd,Jerry,,,,2110 T St SE,,Washington,DC,20020,,2022-10-14,100,3935,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AEC8F27A55536496B9B0,IND,,Brown,David,,,,2999 38th St NW,,Washington,DC,20016,,2022-10-15,100,15113.3,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AF1095232B5E14EE19E3,IND,,Brinckerhoff,Clarke,,,,4628 Brandywine St NW,,Washington,DC,20016,,2022-10-18,100,3821,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,AB7D1F9BC1D7C475F8D3,IND,,Janis,N. Richard,,,,4811 W St NW,,Washington,DC,20007,,2022-10-16,100,1850,JANIS LAW PLLC,ATTORNEY,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AB435F07B4EAD424DBEB,IND,,eliot,ma,,,,1322 Roxanna Rd NW,,Washington,DC,20012,,2022-10-15,100,200,SELF,SW,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD3A7E0E9BCB743C0902,IND,,Brinckerhoff,Clarke,,,,4628 Brandywine St NW,,Washington,DC,20016,,2022-10-18,100,3821,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A933294CEC6D74CAB964,IND,,Hoffman,Freddie,,,,5611 16th St NW,,Washington,DC,20011,,2022-10-16,100,100,"HeteroGeneity, LLC",CONSULTANT,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A8F51E288801D45E09DC,IND,,Brown,David,,,,2999 38th St NW,,Washington,DC,20016,,2022-10-15,100,15113.3,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AFD72FF5050834534823,IND,,Bashoor,Lewis,,,,429 N St SW,Apt 807,Washington,DC,20024,,2022-10-17,100,350,RETIRED,REAL ESTATE AGENT,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AFF521F89804C456D9CC,IND,,Brown,David,,,,2999 38th St NW,,Washington,DC,20016,,2022-10-15,100,15113.3,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AFCE4FA96943244FB89B,IND,,Mallof,Dave,,,,1711 Q St NW,,Washington,DC,20009,,2022-10-17,100,410,FREE ACCESS,INFORMATION REQUESTED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC5CAEDA946B44100A6A,IND,,Bashoor,Lewis,,,,429 N St SW,Apt 807,Washington,DC,20024,,2022-10-17,100,350,RETIRED,REAL ESTATE AGENT,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AC22631728348444D80E,IND,,Jarvik,Laurence,,,,3735 Jocelyn St NW,,Washington,DC,20015,,2022-10-13,100,105,RETIRED,RETIRED,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2022
SA11AI,C00694323,A9F4EFC3896944838871,IND,,Kennedy,John,,,,5520 Hawthorne Pl NW,,Washington,DC,20016,,2022-10-13,100,400,AMERICAN TRACK,PROJECT MANAGER,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,A9F9F0E25D3024D64BC3,IND,,primorac,max,,,,1314 Massachusetts Ave NW,Unit 403,Washington,DC,20005,,2022-10-17,100,100,THE HERITAGE FOUNDATION,DIRECTOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9D1E20FE33DA40B69F8,IND,,Anderson,Mark,,,,4937 Call Pl SE,,Washington,DC,20019,,2022-10-16,100,475,AMERICA,AMERICAN,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A30EED67E9DA24D76AAE,IND,,Imam,Esa,,,,2100 Channing St NE,Apt 3B,Washington,DC,20018,,2022-10-11,100,21307.2,Hinton Industries,CHAIRMAN,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A141EB48E7B22475F9A1,IND,,Brinckerhoff,Clarke,,,,4628 Brandywine St NW,,Washington,DC,20016,,2022-10-10,100,3421,RETIRED,RETIRED,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A107F9D8827494DB2A72,IND,,Rupp,Mimi,,,,1609 Corcoran St NW,,Washington,DC,20009,,2022-10-07,100,750.39,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A220A25D207C8430AB78,IND,,Frank,Carl,,,,1912 Biltmore St NW,,Washington,DC,20009,,2022-10-10,100,100,US DEPARTMENT OF COMMERCE,LAWYER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A24CFBC4AA18044BE82D,IND,,Chu,David,,,,3729 Harrison St NW,,Washington,DC,20015,,2022-10-09,100,830,IDA,RETIRED,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A409CB1E152394C9EB70,IND,,Kalloo,Mary,,,,1412 Holbrook St NE,Apt 3,Washington,DC,20002,,2022-10-12,100,695,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A02CFFDD7607F4BF4AB8,IND,,May,Catherine,,,,2800 36th St NW,,Washington,DC,20007,,2022-10-10,100,100,SELF,PHYSICIAN,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A19265EAEC6D342EFAB0,IND,,Brinckerhoff,Clarke,,,,4628 Brandywine St NW,,Washington,DC,20016,,2022-10-10,100,3421,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AF98EC543D54147E98FB,IND,,MYINT,PHYU PHYU,,,,"Metro Village, 7053 Spring Place,",,Washington,DC,20012,,2022-10-01,100,3063,SELF-EMPLOYED,POLITICAL CAMPAIGN MANAGER PHARMACIST,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A38A4943C75EE4936B74,IND,,Phillips,Dan,,,,3220 N St NW,# 243,Washington,DC,20007,,2022-10-12,100,100,Taro Health,CPA,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A37C907032CE04FB5B78,IND,,Cox,John,,,,4429 Brandywine St NW,,Washington,DC,20016,,2022-10-10,100,750,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A35BA7ABC52DF42DD81C,IND,,Harris,Donna,,,,4621 Laverock Pl NW,,Washington,DC,20007,,2022-10-04,100,1860,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A755441B5A809496DB05,IND,,Harris,Donna,,,,4621 Laverock Pl NW,,Washington,DC,20007,,2022-10-08,100,2045,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A767758796B70464F95F,IND,,Mirtchev,Alexander,,,,3030 K St NW,,Washington,DC,20007,,2022-10-08,100,1000,KRULL CORP,CHAIRMAN,,Earmarked for DARRELL ISSA FOR CONGRESS (C00721332),2022
SA11AI,C00694323,A1DA5B123CF30434DACB,IND,,Alameddin,Salim,,,,800 N Capitol St NW,,Washington,DC,20002,,2022-10-19,100,1830,CROSSROADS STRATEGIES LLC,CONSULTANT,,Earmarked for NRCC (C00075820),2022
SA16,C00694323,A2D7255B567C94080863,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-10,100,1348680,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A088EB06276F2401A8D6,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-03,100,1301410,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A03410AC3768545C0ADD,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2022-10-05,100,78731,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2A4646E1EAC54D459F3,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-05,100,1321690,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A1130EE8F9E704FBEB67,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-13,100,1371370,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A5915B06DDFCB475DB5D,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-03,100,1301410,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A030288E7F3EC4FEDA59,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-10,100,1348680,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2AE168B4104B462795F,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-05,100,1321690,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A02F630AA481746BDA23,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2022-10-16,100,760299,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A02E58FD6E139482DAD2,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-07,100,1333240,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2B72057C81234A7DA27,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-05,100,1321690,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A56394AC9662242F7961,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-17,100,1399370,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2F4D589CFF144EB8895,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-10,100,1348680,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2FA73DABA3974B8D95E,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-15,100,1381180,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2FAA57886BB04076A5E,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-10-18,100,3572380,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2FFD252A1E2E4CAAA4B,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-13,100,1371370,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A301787DA65E94A7FBC3,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-12,100,1359820,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2B806F1D7F134414871,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-10-12,100,3556870,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2B834421D9604632B84,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-06,100,1328430,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2B836DC31C154BFB898,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-15,100,1381180,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2BEB3D36C59C46BB8A7,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2022-10-02,100,77350.2,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2C42062F31DE4272A2C,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-04,100,1309720,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2C4931E161974C81A4A,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-10-05,100,3537240,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A0261562F518F4477863,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-06,100,1328430,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A05BFC74747454B3BBB6,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-10-17,100,3570430,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A150999A2AB3D4548815,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-11,100,1355300,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2DDA629978674214B3F,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-04,100,1309720,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2DFF887C76E14E1CA2E,CCM,RICK SCOTT FOR FLORIDA,,,,,,PO BOX 76024,,WASHINGTON,DC,20002,P2020,2022-10-06,100,65763.4,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A155966D7CF65436B85F,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-06,100,1328430,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2E575C944BFC4C85978,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-14,100,1377550,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2EA094183BEC473DBBB,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-15,100,1381180,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2EA8CFDABC054F539FD,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-10,100,1348680,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2F07B8925CFE47EC8FB,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-18,100,1403810,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A3032F36169CE48449BF,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-10-07,100,3543050,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A30444A5CF6104880B4F,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-14,100,1377550,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A57D2F87E77824450A54,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-10-07,100,3543050,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A3070D63090804B83BEF,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-04,100,1309720,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A3122EE366C8343C09B4,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-06,100,1328430,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A1525343C306442A7826,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-13,100,1371370,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A3142337EA5F44670A45,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-05,100,1321690,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A572224507CC94C1FB7A,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-10-17,100,3570430,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A31BD7F0CBCD34291907,CCM,RETIRE OR LOSE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2022-10-17,100,196820,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A1525D3977F2948E2AD3,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-12,100,1359820,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A1034D83FB44841C4946,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-14,100,1377550,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A36AB4A8F2B4B47CB937,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-01,100,1294850,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A3330EF596A5340ADAC2,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-06,100,1328430,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A00BE861A3FC8490D97F,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-18,100,1403810,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A337C50AF2522416CB20,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-07,100,1333240,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A5C7B40175D074BAD81C,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-10-11,100,3553940,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A44F179D5DEA04087ABF,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-15,100,1381180,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A450E30E562AF4073A38,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-02,100,1296640,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A0F2F02D5D2EB45FB9B4,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-12,100,1359820,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A4523A9DB26A44974818,CCM,RICK SCOTT FOR FLORIDA,,,,,,PO BOX 76024,,WASHINGTON,DC,20002,P2020,2022-10-12,100,72136.4,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A453BFE1A9B99421E8DD,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-08,100,1339390,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A4543ECB953CD48838BF,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-08,100,1339390,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A4548F9AA8A7348E4B97,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-19,100,1409970,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A4560AE2423E5433E975,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-17,100,1399370,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A4574C45734D4424698A,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-02,100,1296640,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A4614F0900F384978BD2,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-10-07,100,1333240,,,,Refund of Earmarked Contribution,2022
