linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B94539C2E66074193838,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-08,50,,Earmarked Contribution From Vera A,,Earmarked Contribution From Vera A. transmitted by check/EFT,2020
SB23,C00694323,B4766731407064BF9A70,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-13,50,,Earmarked Contribution From Aida Richardson,,Earmarked Contribution From Aida Richardson. transmitted by check/EFT,2020
SB23,C00694323,B6A0CF5377CB44D60941,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-29,50,,Earmarked Contribution From Paul Herter,,Earmarked Contribution From Paul Herter. transmitted by check/EFT,2020
SB23,C00694323,B33690B38B7B44C06836,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-22,50,,Earmarked Contribution From Eric Zook,,Earmarked Contribution From Eric Zook. transmitted by check/EFT,2020
SB23,C00694323,B6AB0B70C269B4846B66,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-29,50,,Earmarked Contribution From Steven Leonard,,Earmarked Contribution From Steven Leonard. transmitted by check/EFT,2020
SB23,C00694323,B07F2BC5A2476414792B,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-30,50,,Earmarked Contribution From Frank Balistreri,,Earmarked Contribution From Frank Balistreri. transmitted by check/EFT,2020
SB23,C00694323,BDD047BFA925B43BB903,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-03,50,,Earmarked Contribution From Andrew Foust,,Earmarked Contribution From Andrew Foust. transmitted by check/EFT,2020
SB23,C00694323,BBA6C112478964ECC9DE,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-18,50,,Earmarked Contribution From Dora Rubinchik,,Earmarked Contribution From Dora Rubinchik. transmitted by check/EFT,2020
SB23,C00694323,B748B35FBA3174700839,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-10,50,,Earmarked Contribution From Gary Erickson,,Earmarked Contribution From Gary Erickson. transmitted by check/EFT,2020
SB23,C00694323,B90E9DB605D44491B88C,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-31,50,,Earmarked Contribution From Brett Harris,,Earmarked Contribution From Brett Harris. transmitted by check/EFT,2020
SB23,C00694323,BC8994E0DBDBD414F84B,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-23,50,,Earmarked Contribution From Kertis Tomlins,,Earmarked Contribution From Kertis Tomlins. transmitted by check/EFT,2020
SB23,C00694323,B29518646F359474799A,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-26,50,,Earmarked Contribution From Debbie Moeller,,Earmarked Contribution From Debbie Moeller. transmitted by check/EFT,2020
SB23,C00694323,BDEF44BD551A3484599F,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-29,50,,Earmarked Contribution From Robert Bowers,,Earmarked Contribution From Robert Bowers. transmitted by check/EFT,2020
SB23,C00694323,BC181E426BD6C4CAE93C,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-03,50,,Earmarked Contribution From Larry and Joan Pernicano,,Earmarked Contribution From Larry and Joan Pernicano. transmitted by check/EFT,2020
SB23,C00694323,BBA936FF4736147E886A,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-17,50,,Earmarked Contribution From James Keegan,,Earmarked Contribution From James Keegan. transmitted by check/EFT,2020
SB23,C00694323,BA1CCC86EC2D94716A88,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-04-16,50,,Earmarked Contribution From Evan Johnston,,Earmarked Contribution From Evan Johnston. transmitted by check/EFT,2020
SB23,C00694323,B436B9CB4F7BB413BA87,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-19,50,,Earmarked Contribution From Richard Bragunier,,Earmarked Contribution From Richard Bragunier. transmitted by check/EFT,2020
SB23,C00694323,BE8D2B2ADEC444B31BCC,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-30,50,,Earmarked Contribution From James Eliasen,,Earmarked Contribution From James Eliasen. transmitted by check/EFT,2020
SB23,C00694323,B3CA4838E89EA486C804,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-20,50,,Earmarked Contribution From Denzel McCurdy,,Earmarked Contribution From Denzel McCurdy. transmitted by check/EFT,2020
SB23,C00694323,B17317127422F4D2C820,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-26,50,,Earmarked Contribution From Joseph Hackman,,Earmarked Contribution From Joseph Hackman. transmitted by check/EFT,2020
SB23,C00694323,B4512C4645F6C4940A5F,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-16,50,,Earmarked Contribution From Guy Livoti,,Earmarked Contribution From Guy Livoti. transmitted by check/EFT,2020
SB23,C00694323,BDEEA6F5C3F7F4C0ABB6,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-29,50,,Earmarked Contribution From Robert Hamm,,Earmarked Contribution From Robert Hamm. transmitted by check/EFT,2020
SB23,C00694323,B43CABE633FBD4617936,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-29,50,,Earmarked Contribution From JUNE PETRASKIEWCHZ,,Earmarked Contribution From JUNE PETRASKIEWCHZ. transmitted by check/EFT,2020
SB23,C00694323,B1A8CB108B81D489FB77,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-05,50,,Earmarked Contribution From Tye Rubins,,Earmarked Contribution From Tye Rubins. transmitted by check/EFT,2020
SB23,C00694323,B55594BDDACEF44DA9A8,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-29,50,,Earmarked Contribution From Joy Misener,,Earmarked Contribution From Joy Misener. transmitted by check/EFT,2020
SB23,C00694323,B4D092B7556A344D3A3C,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-19,50,,Earmarked Contribution From Susan Furman,,Earmarked Contribution From Susan Furman. transmitted by check/EFT,2020
SB23,C00694323,BD46D069C98F14F63A16,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-08,50,,Earmarked Contribution From Kerry Birmingham,,Earmarked Contribution From Kerry Birmingham. transmitted by check/EFT,2020
SB23,C00694323,B64712A16847F4E4AB34,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-18,50,,Earmarked Contribution From Lisa Palmer,,Earmarked Contribution From Lisa Palmer. transmitted by check/EFT,2020
SB23,C00694323,BF000EF9D4DF540DAAE3,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-30,50,,Earmarked Contribution From Patricia Smith,,Earmarked Contribution From Patricia Smith. transmitted by check/EFT,2020
SB23,C00694323,BD3AD067854454538A7C,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-02,50,,Earmarked Contribution From Ross Bushman,,Earmarked Contribution From Ross Bushman. transmitted by check/EFT,2020
SB23,C00694323,B00CD46E755FB4DAF858,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-05,50,,Earmarked Contribution From Lori Wilhelm,,Earmarked Contribution From Lori Wilhelm. transmitted by check/EFT,2020
SB23,C00694323,B92715580CEE84B7EAD2,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-12,50,,Earmarked Contribution From Michael Chiodo,,Earmarked Contribution From Michael Chiodo. transmitted by check/EFT,2020
SB23,C00694323,B5C46BB89B1324FB185C,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-11,50,,Earmarked Contribution From Louise Saltzman,,Earmarked Contribution From Louise Saltzman. transmitted by check/EFT,2020
SB23,C00694323,BAD9F3A01182A4896811,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-30,50,,Earmarked Contribution From Nelson Tuchman,,Earmarked Contribution From Nelson Tuchman. transmitted by check/EFT,2020
SB23,C00694323,BBDC519E94EDD4C1982D,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-13,50,,Earmarked Contribution From Vicki Bishop,,Earmarked Contribution From Vicki Bishop. transmitted by check/EFT,2020
SB23,C00694323,B95DFB1BFBA53459A828,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2020-06-26,50,,Earmarked Contribution From W. Stuart Deans,,Earmarked Contribution From W. Stuart Deans. transmitted by check/EFT,2020
SB23,C00694323,BD9319AC9E9C74CD9B9C,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-30,50,,Earmarked Contribution From Betty L'Esperance,,Earmarked Contribution From Betty L'Esperance. transmitted by check/EFT,2020
SB23,C00694323,B70357AD2D764451993C,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-09,50,,Earmarked Contribution From Betty Moll,,Earmarked Contribution From Betty Moll. transmitted by check/EFT,2020
SB23,C00694323,B5C2EA16CE875421687B,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-30,50,,Earmarked Contribution From Richard Di bacco,,Earmarked Contribution From Richard Di bacco. transmitted by check/EFT,2020
SB23,C00694323,B458BB2E4F2CA4BB792E,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-13,50,,Earmarked Contribution From Scott Ferrante,,Earmarked Contribution From Scott Ferrante. transmitted by check/EFT,2020
SB23,C00694323,B98B59ECCB90A4DA1BEE,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-04-15,50,,Earmarked Contribution From DOUGLAS GOULD,,Earmarked Contribution From DOUGLAS GOULD. transmitted by check/EFT,2020
SB23,C00694323,BF5B3DFFC10D249CAB31,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-04,50,,Earmarked Contribution From Mark Horstman,,Earmarked Contribution From Mark Horstman. transmitted by check/EFT,2020
SB23,C00694323,B929DA7440F38417982D,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2020-04-30,50,,Earmarked Contribution From Frederick Statler,,Earmarked Contribution From Frederick Statler. transmitted by check/EFT,2020
SB23,C00694323,B9A7906CCD0854B99A86,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-28,50,,Earmarked Contribution From Jessica Ramskogler,,Earmarked Contribution From Jessica Ramskogler. transmitted by check/EFT,2020
SB23,C00694323,B5012A973F192429A9D9,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-03,50,,Earmarked Contribution From Jay Wessels,,Earmarked Contribution From Jay Wessels. transmitted by check/EFT,2020
SB23,C00694323,B12A7FFC7D1AF434AA7B,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-15,50,,Earmarked Contribution From lewis schmid,,Earmarked Contribution From lewis schmid. transmitted by check/EFT,2020
SB23,C00694323,BE2318D38313E409A98A,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-04,50,,Earmarked Contribution From David James,,Earmarked Contribution From David James. transmitted by check/EFT,2020
SB23,C00694323,BEEB7F0751BDB4D718FE,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-08,50,,Earmarked Contribution From Linda Elmore,,Earmarked Contribution From Linda Elmore. transmitted by check/EFT,2020
SB23,C00694323,B1A37B65A5A4B4ABCAFA,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-23,50,,Earmarked Contribution From DALE MAHLUM,,Earmarked Contribution From DALE MAHLUM. transmitted by check/EFT,2020
SB23,C00694323,BBDE6E3A8D43741D0AA1,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-29,50,,Earmarked Contribution From Richard Bragunier,,Earmarked Contribution From Richard Bragunier. transmitted by check/EFT,2020
SB23,C00694323,B46171215F1634C03A60,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-06,50,,Earmarked Contribution From Gary Michael,,Earmarked Contribution From Gary Michael. transmitted by check/EFT,2020
SB23,C00694323,B4BA482E1BB22410D825,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-14,50,,Earmarked Contribution From Madeline Nguyen,,Earmarked Contribution From Madeline Nguyen. transmitted by check/EFT,2020
SB23,C00694323,BB3C61B2A9E7044308E1,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-13,50,,Earmarked Contribution From Robert Testa,,Earmarked Contribution From Robert Testa. transmitted by check/EFT,2020
SB23,C00694323,B4F01EA6B607C47F69BB,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-29,50,,Earmarked Contribution From Lynn Davis,,Earmarked Contribution From Lynn Davis. transmitted by check/EFT,2020
SB23,C00694323,B08C4F34293D944CFBDC,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-22,50,,Earmarked Contribution From Claudette D. Vogel,,Earmarked Contribution From Claudette D. Vogel. transmitted by check/EFT,2020
SB23,C00694323,B7220A3577C05462491A,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-23,50,,Earmarked Contribution From Tom Hulsey,,Earmarked Contribution From Tom Hulsey. transmitted by check/EFT,2020
SB23,C00694323,BE892BBD48AD4487CA6D,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-29,50,,Earmarked Contribution From Terry R Read,,Earmarked Contribution From Terry R Read. transmitted by check/EFT,2020
SB23,C00694323,B30C8FD57F7444BEC9FA,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-04,50,,Earmarked Contribution From Claudia Renati,,Earmarked Contribution From Claudia Renati. transmitted by check/EFT,2020
SB23,C00694323,B905441A23DF7499DBC1,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-12,50,,Earmarked Contribution From Robert A Patterson,,Earmarked Contribution From Robert A Patterson. transmitted by check/EFT,2020
SB23,C00694323,B6BD279FA33BC434AADA,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-04,50,,Earmarked Contribution From David Porter,,Earmarked Contribution From David Porter. transmitted by check/EFT,2020
SB23,C00694323,BF114E30F1A1F45FCBB6,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-22,50,,Earmarked Contribution From michael watson,,Earmarked Contribution From michael watson. transmitted by check/EFT,2020
SB23,C00694323,BF74A802260C14BC1AAC,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-04-12,50,,Earmarked Contribution From Bernard McBin,,Earmarked Contribution From Bernard McBin. transmitted by check/EFT,2020
SB23,C00694323,B1AFFC800A8E24448B2A,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-04-29,50,,Earmarked Contribution From Teodora E. Dole,,Earmarked Contribution From Teodora E. Dole. transmitted by check/EFT,2020
SB23,C00694323,B0EC434BB816A4590B96,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-30,50,,Earmarked Contribution From Gail Briese Zimmer,,Earmarked Contribution From Gail Briese Zimmer. transmitted by check/EFT,2020
SB23,C00694323,B9CF94C7C2FC54CF4A3C,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-29,50,,Earmarked Contribution From Susan Isenhart,,Earmarked Contribution From Susan Isenhart. transmitted by check/EFT,2020
SB23,C00694323,BA9103589F3B94F29B36,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-10,50,,Earmarked Contribution From Donald R Cobb,,Earmarked Contribution From Donald R Cobb. transmitted by check/EFT,2020
SB23,C00694323,B1C609FEBE6384CF8924,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-04-07,50,,Earmarked Contribution From frank mary helton,,Earmarked Contribution From frank mary helton. transmitted by check/EFT,2020
SB23,C00694323,BC79BDC143C4B4AA3935,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-20,50,,Earmarked Contribution From LYNN M ZIEGLER,,Earmarked Contribution From LYNN M ZIEGLER. transmitted by check/EFT,2020
SB23,C00694323,BAF8C365F341745D1A87,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-05,50,,Earmarked Contribution From Anton Spagnoletti,,Earmarked Contribution From Anton Spagnoletti. transmitted by check/EFT,2020
SB23,C00694323,BA4C1FBABF7D9468B99E,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-29,50,,Earmarked Contribution From W Dianne Kinnett,,Earmarked Contribution From W Dianne Kinnett. transmitted by check/EFT,2020
SB23,C00694323,B14DABA20D2994E2AA28,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-26,50,,Earmarked Contribution From Sharon Phillips,,Earmarked Contribution From Sharon Phillips. transmitted by check/EFT,2020
SB23,C00694323,B32B4B392222744AAA83,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-16,50,,Earmarked Contribution From Kevin Ensrud,,Earmarked Contribution From Kevin Ensrud. transmitted by check/EFT,2020
SB23,C00694323,B3CE9BEC2D61649C9BB0,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-04-24,50,,Earmarked Contribution From Deborah McLauchlin,,Earmarked Contribution From Deborah McLauchlin. transmitted by check/EFT,2020
SB23,C00694323,B48A4B5D15E9146DAB9B,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-13,50,,Earmarked Contribution From Michael DeMers,,Earmarked Contribution From Michael DeMers. transmitted by check/EFT,2020
SB23,C00694323,B6D356B81560942C4A5D,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-29,50,,Earmarked Contribution From Charlie Adams,,Earmarked Contribution From Charlie Adams. transmitted by check/EFT,2020
SB23,C00694323,B9809679B82CE4D09A24,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-18,50,,Earmarked Contribution From Laura Kent,,Earmarked Contribution From Laura Kent. transmitted by check/EFT,2020
SB23,C00694323,BF67B6D7EBC454BD7ACA,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-04,50,,Earmarked Contribution From Dave Davis,,Earmarked Contribution From Dave Davis. transmitted by check/EFT,2020
SB23,C00694323,B7E52295BA95A4A608C5,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-18,50,,Earmarked Contribution From Pawel Bielawski,,Earmarked Contribution From Pawel Bielawski. transmitted by check/EFT,2020
SB23,C00694323,B6ED9CC2941A849189FB,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-20,50,,Earmarked Contribution From John Villanova,,Earmarked Contribution From John Villanova. transmitted by check/EFT,2020
SB23,C00694323,B9A37047CED6B4BA9915,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-21,50,,Earmarked Contribution From Sally Laird,,Earmarked Contribution From Sally Laird. transmitted by check/EFT,2020
SB23,C00694323,BBCD786DC9C5441CBA2B,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-07,50,,Earmarked Contribution From Richard Tatarka,,Earmarked Contribution From Richard Tatarka. transmitted by check/EFT,2020
SB23,C00694323,B127B357673B040C4979,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-12,50,,Earmarked Contribution From John Hesser,,Earmarked Contribution From John Hesser. transmitted by check/EFT,2020
SB23,C00694323,B84ABE6BC047C45A29E7,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-19,50,,Earmarked Contribution From Gary Stein,,Earmarked Contribution From Gary Stein. transmitted by check/EFT,2020
SB23,C00694323,BD056E3909B1F4C41AEB,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-22,50,,Earmarked Contribution From Phyllis Kolackovsky,,Earmarked Contribution From Phyllis Kolackovsky. transmitted by check/EFT,2020
SB23,C00694323,B0B15514E4B1A4EFB924,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-25,50,,Earmarked Contribution From Louis Luchini,,Earmarked Contribution From Louis Luchini. transmitted by check/EFT,2020
SB23,C00694323,BBA088E7015E240B8BBF,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-04-16,50,,Earmarked Contribution From inge Tuncay,,Earmarked Contribution From inge Tuncay. transmitted by check/EFT,2020
SB23,C00694323,B2B23303AA044412C992,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-03,50,,Earmarked Contribution From Hugh Clark,,Earmarked Contribution From Hugh Clark. transmitted by check/EFT,2020
SB23,C00694323,B827A4861E3BB4318845,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-10,50,,Earmarked Contribution From Marcia Nelson,,Earmarked Contribution From Marcia Nelson. transmitted by check/EFT,2020
SB23,C00694323,B040C7695001640D19DD,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-05,50,,Earmarked Contribution From John Mercer,,Earmarked Contribution From John Mercer. transmitted by check/EFT,2020
SB23,C00694323,B2261873E9F1B4B2EB7E,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-02,50,,Earmarked Contribution From Terry Bergeson,,Earmarked Contribution From Terry Bergeson. transmitted by check/EFT,2020
SB23,C00694323,BB93134076395421F963,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-04-13,50,,Earmarked Contribution From Jamie Miller,,Earmarked Contribution From Jamie Miller. transmitted by check/EFT,2020
SB23,C00694323,B28B4E74CB1A04FBEA84,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-13,50,,Earmarked Contribution From Greg Karl,,Earmarked Contribution From Greg Karl. transmitted by check/EFT,2020
SB23,C00694323,BA407B7ACBE5B4602B28,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-28,50,,Earmarked Contribution From John Gibson,,Earmarked Contribution From John Gibson. transmitted by check/EFT,2020
SB23,C00694323,B929A24AA3C17465FAB3,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-26,50,,Earmarked Contribution From Cary Shineldecker,,Earmarked Contribution From Cary Shineldecker. transmitted by check/EFT,2020
SB23,C00694323,B2B5CC0D1E0F14E19960,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-28,50,,Earmarked Contribution From bob merulla,,Earmarked Contribution From bob merulla. transmitted by check/EFT,2020
SB23,C00694323,B6D4F232D17484843A26,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-30,50,,Earmarked Contribution From Son Tran,,Earmarked Contribution From Son Tran. transmitted by check/EFT,2020
SB23,C00694323,BBAD7892FA0C840F689E,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-11,50,,Earmarked Contribution From Ann M. Evans,,Earmarked Contribution From Ann M. Evans. transmitted by check/EFT,2020
SB23,C00694323,BEDC6397F7F0F45C7BF5,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-30,50,,Earmarked Contribution From Trina Morrell,,Earmarked Contribution From Trina Morrell. transmitted by check/EFT,2020
SB23,C00694323,B2FE2E9D24D5F4FA18DD,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-26,50,,Earmarked Contribution From john quirk,,Earmarked Contribution From john quirk. transmitted by check/EFT,2020
SB23,C00694323,BF46F9765D56C42909B1,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-04-21,50,,Earmarked Contribution From Michelle Murphy,,Earmarked Contribution From Michelle Murphy. transmitted by check/EFT,2020
SB23,C00694323,B82A76C100E5D48D9817,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-29,50,,Earmarked Contribution From Bertina Schreiber,,Earmarked Contribution From Bertina Schreiber. transmitted by check/EFT,2020
SB23,C00694323,BD8203C87E9634EB78AE,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-23,50,,Earmarked Contribution From Peiyi Tang,,Earmarked Contribution From Peiyi Tang. transmitted by check/EFT,2020
SB23,C00694323,B59648BDEBA6E483DBC7,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-29,50,,Earmarked Contribution From Frederick LeBlanc,,Earmarked Contribution From Frederick LeBlanc. transmitted by check/EFT,2020
