linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A3A4A2617BF254C4DBE2,IND,,Bowler,Donald,,,,PO Box 8000,,Sisters,OR,97759,,2022-10-17,45,77585.3,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB0626E96B833446096C,IND,,Hebert,Beatrice,,,,11795 NW Cedar Falls Dr,,Portland,OR,97229,,2022-10-08,45,3106.22,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB4DCEDA84C2045E1A0A,IND,,Copeland,Laura,,,,14530 SW Noah Butte Dr,,Terrebonne,OR,97760,,2022-10-12,45,45,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A829E529717B644BCA48,IND,,Reusser,Gertrude,,,,4312 SE 59th Ave,,Portland,OR,97206,,2022-10-13,45,3440.52,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8209E3DDAE54481EB9B,IND,,Newell,Marvin``,,,,1879 NW 5th Ave,,Ontario,OR,97914,,2022-10-14,45,2085,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8219E9E97A114C2B8D9,IND,,Malmberg,Larry,,,,1000 S Highway 395,# 503,Hermiston,OR,97838,,2022-10-13,45,9368.11,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3F87FA1BD59D4EEEAC9,IND,,Spangler,Brad,,,,10665 NE Eider Ct,,Beaverton,OR,97006,,2022-10-17,45,45,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A44BA5F65F3304541BD6,IND,,Schulenberg,Gary,,,,24406 S Skylane Dr,,Canby,OR,97013,,2022-10-17,45,1505,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAFA03475BD814DA793C,IND,,EMERY,WALTER,,,,2255 Glen Haven Rd,,Lake Oswego,OR,97034,,2022-10-19,45,3275.22,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA48CE2347F594BD2805,IND,,Keim,Dale,,,,16600 SW Christensen Rd,,McMinnville,OR,97128,,2022-10-19,45,90,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB2F581D2F1314C758C9,IND,,Freitas,David,,,,6115 13th St NW,,Tillamook,OR,97141,,2022-10-19,45,1172,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABFA1CDFB61C24CBFBA6,IND,,Sprenkel,Murlene,,,,3200 Aldercrest Rd,,Tillamook,OR,97141,,2022-10-19,45,95,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB7BCD00A98E94C8BB24,IND,,Griggs,Dot,,,,645 Country Club Rd,,Lake Oswego,OR,97034,,2022-10-19,45,335,"Soft Landings for Seniors, LLC",MOVE MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD8F03FED6E444FCFB09,IND,,Fischer,Wilmer,,,,13681 SW Morgan Rd,,Sherwood,OR,97140,,2022-10-19,45,1791.99,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ACE09D021F0FD401E891,IND,,Gudeman,Myrna,,,,4807 Rhododendron Loop,,Florence,OR,97439,,2022-10-19,45,2120,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC41269348617462197B,IND,,Carpenter,Brian,,,,4130 SW 117th Ave,# 252,Beaverton,OR,97005,,2022-10-19,45,350,MIRATRON,ELECTRONIC TECH,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A19D8EBF3ADF240319FF,IND,,Barrow,Michael,,,,2094 Astor Way,,Woodburn,OR,97071,,2022-10-19,45,45,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2461E425F5B741EEA47,IND,,Petersen,Julian,,,,4485 SW Trail Rd,,Tualatin,OR,97062,,2022-10-19,45,24715,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A252A00C43689493490E,IND,,Engebretsen,Jeanne,,,,2155 NE 6th St,Apt 107,Bend,OR,97701,,2022-10-19,45,240,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2E0F5AD231324498BAE,IND,,Ingram,Daniel,,,,25603 Milo Rd,,Veneta,OR,97487,,2022-10-19,45,90,EMERIO DESIGN,CIVIL ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A94D85893ECCF4407B52,IND,,Schoel,Jean,,,,600 SE Marion St,,Portland,OR,97202,,2022-10-19,45,14151.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7D3CA9A07FF24A13994,IND,,Oxendine,Virginia,,,,2745 Juanita Ave,,Medford,OR,97504,,2022-10-19,45,319,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A98ECE9150B844DB49B7,IND,,miller,alex,,,,7317 Caneberry Ct NE,,Keizer,OR,97303,,2022-10-19,45,450,ALEX MILLER CPA,CPA,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A96281774780B4342828,IND,,Petersen,Julian,,,,4485 SW Trail Rd,,Tualatin,OR,97062,,2022-10-19,45,24715,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF58DEAC33AFB4DC0B38,IND,,Guy,William,,,,3426 SW Evergreen Ave,,Redmond,OR,97756,,2022-10-14,45,118.65,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6EFF50903FFC4B83901,IND,,Mason,Dot,,,,108 Leroy St,,Molalla,OR,97038,,2022-10-19,45,851.21,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6C7EB8D485614E40800,IND,,RN,Paula Jean,,,,255 Lakepoint Pl N,Apt 324,Keizer,OR,97303,,2022-10-19,45,487.76,"BROOKDALE, SENIOR LIVING",RN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5FDC15C6A9754AC3A07,IND,,Carpenter,Brian,,,,4130 SW 117th Ave,# 252,Beaverton,OR,97005,,2022-10-19,45,350,MIRATRON,ELECTRONIC TECH,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A60B633C1F9054550A6E,IND,,EMERY,WALTER,,,,2255 Glen Haven Rd,,Lake Oswego,OR,97034,,2022-10-19,45,3275.22,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6B09840DC00948CEAC1,IND,,Scott,Dolores,,,,32170 SW Armitage Ct N,,Wilsonville,OR,97070,,2022-10-19,45,75,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A658BAE4CCE5542559C7,IND,,Gowanlock,John,,,,4011 SW 9th Ct,,Gresham,OR,97030,,2022-10-19,45,95,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A69949FD634B04F12B70,IND,,Vannoy,Mark,,,,2532 Ranchero Rd,,Glendale,OR,97442,,2022-10-19,45,1235,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA85D934E4E684C268FF,IND,,Tourtellotte Jr,Wallace,,,,3404 24th Ct SE,,Albany,OR,97322,,2022-10-09,45,17132.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA7D4D2893FB249C0BFA,IND,,Montgomery,David,,,,PO Box 477,,Noti,OR,97461,,2022-10-10,45,3562.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA5F2D96310E64CFC826,IND,,JewellCalkins,Donette,,,,907 Long St,,Sweet Home,OR,97386,,2022-10-09,45,3772,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC18EBD21500A47B187A,IND,,Black,Douglas,,,,601 N Grape St,,Medford,OR,97501,,2022-10-09,45,130,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC5639F1B00D84B9FA15,IND,,Petersen,Julian,,,,4485 SW Trail Rd,,Tualatin,OR,97062,,2022-10-09,45,10730,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7E59A88736944CDFB0F,IND,,Smollen,James,,,,1225 Marcus Way,,Grants Pass,OR,97527,,2022-10-10,45,140,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7E4993832FDF446695F,IND,,Bigos,Adam,,,,1855 SE Glacier Ave,,Gresham,OR,97080,,2022-10-12,45,308,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8124EF87EFE54A36B93,IND,,VanHorn,Karyn,,,,17900 SE Vogel Rd,,Damascus,OR,97089,,2022-10-12,45,1333,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7FC868A4D8CB4D199A0,IND,,HOCKETT,TERRY,,,,2743 Bald Eagle Ave NW,,Salem,OR,97304,,2022-10-09,45,424,SALEM OR,TRAFFIC ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8477DA21846B410088C,IND,,Bishop,Barbara,,,,23900 SE Stark St,,Gresham,OR,97030,,2022-10-12,45,45,JOBCORP,SECURITY,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5932A3665C0A44CD872,IND,,JewellCalkins,Donette,,,,907 Long St,,Sweet Home,OR,97386,,2022-10-09,45,3772,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5540F51F766F4A9DB9F,IND,,Johansen,Brian,,,,5911 NE Oelrich St,,Hillsboro,OR,97124,,2022-10-12,45,980.01,MKS,ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A56E7C63A8D9342E6921,IND,,Griggs,Dot,,,,645 Country Club Rd,,Lake Oswego,OR,97034,,2022-10-08,45,135,"Soft Landings for Seniors, LLC",MOVE MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A78B798000E0F46A5BB5,IND,,Hilzer,Martin,,,,2960 Breanna St,,Forest Grove,OR,97116,,2022-10-08,45,1570,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A76345C0A76574B61AF7,IND,,Birdwell,Adele,,,,412 Sherwood Loop,,Florence,OR,97439,,2022-10-12,45,230,None,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE8AFD53653854757853,IND,,benson,dale,,,,6416 SW Loop Dr,,Portland,OR,97221,,2022-10-03,45,7105.96,RETIRED,RETIRED,,Earmarked for AMERICARISINGPAC.ORG (C00542902),2022
SA11AI,C00694323,A6FAD84446F1D4CD68F5,IND,,Skinner,Leroy,,,,17309 S Potter Rd,,Oregon City,OR,97045,,2022-10-12,45,1018,Applied Materials Incorporated,CUSTOMER ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6B19C26643BE4AABA96,IND,,Lund,Lorrie,,,,29412 Bridge Rd,,Hermiston,OR,97838,,2022-10-08,45,175,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6EAE075285A646A4AB4,IND,,farquhar,Bobbie,,,,PO Box 275,,Amity,OR,97101,,2022-10-08,45,453,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A95A04ADA117344DB938,IND,,Garrett,Theresa,,,,PO Box 153,,Culver,OR,97734,,2022-10-10,45,371,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A91798AA487E54944805,IND,,JewellCalkins,Donette,,,,907 Long St,,Sweet Home,OR,97386,,2022-10-09,45,3772,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5F952616BAE84AB4895,IND,,Quijano,Oscar,,,,1985 Lancaster Dr SE,,Salem,OR,97317,,2022-10-07,45,495,SELF,CONSULTANT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5CA8A9C161C24832971,IND,,Miller,Dick,,,,265 Bella Beach Dr,,Depoe Bay,OR,97341,,2022-10-08,45,350,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5D9E549AC0E141BD859,IND,,Malmberg,Larry,,,,1000 S Highway 395,# 503,Hermiston,OR,97838,,2022-10-08,45,9223.11,RETIRED,RETIRED,,Earmarked for HUNT FOR CONGRESS (C00701003),2022
SA11AI,C00694323,A632E804C12D349048CE,IND,,Medica,Carlos,,,,13501 Cedarwood Rd NE,,Aurora,OR,97002,,2022-10-07,45,90,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAA17FE7997D240CB969,IND,,Van Natta,k.c.,,,,24255 Van Natta Rd,,Rainier,OR,97048,,2022-10-07,45,83,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AABDF7E2508004074A42,IND,,Herberger,DeAnn,,,,292 Hodson Rd,,Gold Hill,OR,97525,,2022-10-08,45,625,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AAA4C6A09FCF1438BA10,IND,,Kemmerer,Darra,,,,9220 SE282nd Ave,,Boring,OR,97009,,2022-10-11,45,465,NCSD,BUS DRIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAAF8E4E89A5F402BA73,IND,,Anderson,Gordon,,,,501 SE M St,,Grants Pass,OR,97526,,2022-10-12,45,2447.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AAE1A33FA0ED145548A8,IND,,Preston,Robert,,,,740 Fortner St,,Ontario,OR,97914,,2022-10-08,45,450,SELF,TRUCK DRIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9FB63D14D90E4433973,IND,,winkler,regina,,,,4110 SE Hawthorne Blvd,,Portland,OR,97214,,2022-10-08,45,375,IESOLUTIONS,SOFTWARE DEVELOPER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9928649D83584B7C869,IND,,young,Roger,,,,20385 Penhollow Ln,,Bend,OR,97702,,2022-10-09,45,320,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A684A1B60840141358CF,IND,,Marll,Cheryl,,,,924 Creekside Dr SE,,Salem,OR,97306,,2022-10-12,45,115,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A6B53C36F6C6546EB94C,IND,,Cooley,Judith,,,,5206 Kenway Dr,,Tillamook,OR,97141,,2022-10-09,45,1050.44,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6AE0901BA5F44F29A4A,IND,,King,Tim,,,,PO box 5123,,Cave Junction,OR,97523,,2022-10-11,45,185,None,RETAIL,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6A29E47D3D4843FC8E9,IND,,Daniels,Craig,,,,9796 se 42ave,,Portland,OR,97222,,2022-10-10,45,135,PACIFIC COAST FRUIT COMPANY,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A65122236742947F2951,IND,,Conkel,Craig,,,,777 Missouri Flat Rd,,Grants Pass,OR,97527,,2022-10-10,45,135,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE493756A7FF24933BF9,IND,,hughes,Bill,,,,41901oldhwy30astoria,,Astoria,OR,97103,,2022-10-04,45,450,SELF,CONTRACTOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE100014D8B5E4405899,IND,,JewellCalkins,Donette,,,,907 Long St,,Sweet Home,OR,97386,,2022-10-02,45,2826,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD019D706A59846F79E6,IND,,Montgomery,David,,,,PO Box 477,,Noti,OR,97461,,2022-10-02,45,3110,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A86908C5A0E1A4EB499D,IND,,Walker,Grady L,,,,PO Box 525,,Reedsport,OR,97467,,2022-10-03,45,1648.24,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8824C44FEEC846549A1,IND,,JewellCalkins,Donette,,,,907 Long St,,Sweet Home,OR,97386,,2022-10-03,45,3151,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8814CE9B24D44677837,IND,,talbert,jl,,,,"4321 Turner Rd,",,West Linn,OR,97068,,2022-10-04,45,1309.84,SELF-EMPLOYED,REAL ESTATE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A87BDB3ABB79A4497B4F,IND,,Morgan,Gary,,,,11182 Allen Ct,,Oregon City,OR,97045,,2022-10-06,45,295,RETIRED,RETIRED,,Earmarked for JO RAE PERKINS FOR US SENATE (C00582635),2022
SA11AI,C00694323,A7D34E9B52CC4460380D,IND,,Thiele,James,,,,762 Heywood Ave,,Eugene,OR,97404,,2022-10-05,45,2790,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC229C3AA13084069B9A,IND,,Hilzer,Martin,,,,2960 Breanna St,,Forest Grove,OR,97116,,2022-10-04,45,1525,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7CDC7DD958714C62B63,IND,,Bounds,Karen,,,,PO Box 148,,Hermiston,OR,97838,,2022-10-02,45,847.5,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,ABFFF40EDAF914DF0BC0,IND,,Allard,Margery,,,,PO Box 957,,Springfield,OR,97477,,2022-10-04,45,935,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A994CF9E08E9F4981A0D,IND,,Gudeman,Myrna,,,,4807 Rhododendron Loop,,Florence,OR,97439,,2022-10-01,45,2040,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9E7EF70247A2412F88A,IND,,Sitton,Kathleen,,,,PO Box 340,,Carlton,OR,97111,,2022-10-01,45,8443.73,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9CF28BD76DB74EBAA0D,IND,,Dorsey,John,,,,3320 Bonneville Rd,,Hood River,OR,97031,,2022-10-01,45,145,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABAD9DC1BD0B3460D8BE,IND,,Svinth,Don,,,,64629 Horseman Ln,,Bend,OR,97703,,2022-10-03,45,7890,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ABBBA4B873C024DC2AF2,IND,,Proux,Kathryn A,,,,5414 NE 53rd Ave,,Portland,OR,97218,,2022-10-04,45,402.22,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB55DEDB17C6A453C824,IND,,Petersen,Julian,,,,4485 SW Trail Rd,,Tualatin,OR,97062,,2022-10-05,45,7990,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD7BC30F467C84C62850,IND,,Richards,Marta,,,,PO Box 545,,Bend,OR,97709,,2022-10-04,45,3237,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADAD7BEC1C49D40BB892,IND,,Camp,Julie,,,,1400 NW 15th St,,Gresham,OR,97030,,2022-10-02,45,1162,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADAE160579A234371B3A,IND,,JewellCalkins,Donette,,,,907 Long St,,Sweet Home,OR,97386,,2022-10-02,45,2826,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD75B1A9B7FE4471E90E,IND,,benson,dale,,,,6416 SW Loop Dr,,Portland,OR,97221,,2022-10-03,45,7105.96,RETIRED,RETIRED,,Earmarked for AMERICARISINGPAC.ORG (C00542902),2022
SA11AI,C00694323,AD8357DAA190B4206834,IND,,Tuttle,Charles,,,,177 SW Mt Mazama St,,McMinnville,OR,97128,,2022-10-03,45,845,AVALARA,DIRECTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8E033E22EDC44EDCAED,IND,,Reel,David,,,,1135 Looking Glass Way,,Central Point,OR,97502,,2022-10-03,45,70,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA51DA728BF3B4B23924,IND,,Temple,Kay E,,,,PO Box 1839,,Sisters,OR,97759,,2022-10-05,45,1960,SELF-EMPLOYED,Retired Refired Rancher,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA61D9F33348544D3AFE,IND,,Dale,Nancy,,,,6998 SW Windemere Loop,,Portland,OR,97225,,2022-10-06,45,16401.1,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC70DE0CD7EFE434A8B5,IND,,smith,william,,,,4538 Liberty St,,Eugene,OR,97402,,2022-10-02,45,855,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC96A966064E140AA87E,IND,,Collins,Virginia,,,,238 Cole Ln,,Drain,OR,97435,,2022-10-04,45,6988.68,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA8DF5BE81FC645749C6,IND,,Gilge,Ruth,,,,4733 Madrona Heights Dr NE,,Silverton,OR,97381,,2022-10-01,45,6205.22,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA80777A077CB4759A70,IND,,Stagg,Connie,,,,331 E Pine St,,Central Point,OR,97502,,2022-10-01,45,450,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A78F3254493A34834B10,IND,,Tucker,Lou Ann,,,,91932 Wireless Rd,,Astoria,OR,97103,,2022-10-01,45,2619,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAB9871A5C16D4FC991A,IND,,Jones,Robert,,,,PO Box 970,,Rainier,OR,97048,,2022-10-06,45,55,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7F6ABC41964D4548BE9,IND,,Tyler,Bud,,,,12975 SE River Rd,,Portland,OR,97222,,2022-10-02,45,1402,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7FB2652DA96F40D9998,IND,,Boyd,Barbara,,,,12590 SE Ashley St,,Clackamas,OR,97015,,2022-10-01,45,6415.25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A18289741609545C0B39,IND,,Hudson,Shirley,,,,3019 NW Stewart Pkwy,# 310,Roseburg,OR,97471,,2022-10-13,45,110,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A158DF10072D948199E1,IND,,Powell,Linda,,,,2969 NW Century Dr,,Prineville,OR,97754,,2022-10-13,45,2167.76,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD07DAB6481714014B40,IND,,Jackson,Oberon,,,,946sw veteranway sites 102,,Redmond,OR,97756,,2022-10-12,45,330,Iocal 29,IRONWORKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
