linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A9ABBA5A1979845B7B12,IND,,Werner,Anneli,,,,3403 Rodman St NW,,Washington,DC,20008,,2019-12-20,100,100,Info Requested,Small biz owner,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AEF1FBC2C317246AEBD7,IND,,Summar,Karen,,,,208 D St SE,,Washington,DC,20003,,2019-08-13,100,300,US senate,staff,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A33D4F6E6C4534CC99BE,IND,,Hebert,Samantha,,,,601 L St SE,,Washington,DC,20003,,2019-12-18,100,100,DOI,Director,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5BDF6F46943540E28C7,IND,,holman,james,,,,2713 35th St NW,,Washington,DC,20007,,2019-12-19,100,100,Retired,Retired,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AB8A8543228984B07B64,IND,,Clements,Frederick,,,,2933 Cathedral Ave NW,,Washington,DC,20008,,2019-12-19,100,100,Retired,Retired,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A412251C09B754B74BD5,IND,,gorman,john,,,,5355 Wisconsin Ave NW,,Washington,DC,20015,,2019-07-31,100,100,"luse gorman, pc",Attorney,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A61CF923FF97E4DFD9C1,IND,,Stephenson,Bradley,,,,2700 Woodley Rd NW,,Washington,DC,20008,,2019-12-18,100,175,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3F4B1D47620C482A81D,IND,,Murphy,Moreen,,,,1801 13th St NW,Unit 2,Washington,DC,20009,,2019-12-23,100,375,U.S. Dept. of Homeland Security,SR POLICY ADVISOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8E64FFE3C12C4DA49A6,IND,,Armstrong,James,,,,2400 Virginia Ave NW,Apt C817,Washington,DC,20037,,2019-12-18,100,383,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A40ED21487A3542499A8,IND,,Somers,Ronald,,,,2433 I St NW,,Washington,DC,20037,,2019-12-17,100,1500,Self-Employed,Strategic Advisory,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB6BD7509D8BD47259F6,IND,,Hofmann,Steven,,,,1345 S Capitol St SW,Apt 922,Washington,DC,20003,,2019-12-17,100,350,"CCxH, LLC",Exec. Consultant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA16,C00694323,A07995885D0B547148D5,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2019-12-09,100,155076,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A87AE0E1B61B2471E877,IND,,MacLeay,Ashley,,,,124 E St SE,,Washington,DC,20003,,2019-12-17,100,100,Independent Women's Voice,Non-Profit Director,,Earmarked for FORD FOR FLORIDA (C00729913),2020
SA16,C00694323,ABD3AE33E2DE9477DA5D,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2019-12-08,100,155076,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AA6CE01487F404FE8817,IND,,Somers,Ronald,,,,2433 I St NW,,Washington,DC,20037,,2019-12-18,100,1600,Self-Employed,Strategic Advisory,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA16,C00694323,A81DB332B8BF749919B3,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2019-08-13,100,155076,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AA27FA6652C144431A2F,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2019-12-03,100,155076,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A3FEABE8608EF4A63A47,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2019-11-22,100,155076,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A69ACF92FD9434CBBBA0,IND,,Mazol,Deborah,,,,1919 D St NE,,Washington,DC,20002,,2019-12-29,100,100,U.S. Congress,Chief of Staff,,Earmarked for CHURCH FOR WISCONSIN (C00721035),2020
SA11AI,C00694323,AFC957F24D72F4C228AE,IND,,Nakai,Mitsuo,,,,2130 P St NW,Apt 921,Washington,DC,20037,,2019-12-29,100,702,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA16,C00694323,ABA7E1D039C7E4A82892,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2019-11-12,100,155076,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A43ABD5DB25A14B9586B,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2019-08-03,100,155076,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AF5AB69DDC8824925A6A,IND,,royal,s diane,,,,1423 34th St NW,,Washington,DC,20007,,2019-12-31,100,1890,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A91A0A087192C45B88B6,IND,,Somers,Ron,,,,2433 I St NW,,Washington,DC,20037,,2019-12-22,100,400,Self-Employed,Strategic Advisory,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0387BE31BE2043539F7,IND,,Thomas,Chas,,,,1111 New Jersey Ave SE,,Washington,DC,20003,,2019-12-22,100,100,Thorn Run Partners,Vice President,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0463927C920E48BC976,IND,,Slater,Abigail,,,,215 A St NE,,Washington,DC,20002,,2019-12-31,100,100,FOX,lawyer,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A4F5F8106766D4477B27,IND,,Cheatham,LarNell,,,,PO Box 31110,,Washington,DC,20030,,2019-12-31,100,100,Business owner,Inregrated Security,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A87BFAC87B2F54450BB1,IND,,royal,s diane,,,,1423 34th St NW,,Washington,DC,20007,,2019-12-22,100,1590,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A355D76331AEA472AAA4,IND,,Hamill,Bobby,,,,1401 Church St NW,,Washington,DC,20005,,2019-12-21,100,100,NRECA,Government Affairs,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1B03EFACA64B4CE981B,IND,,Viso,Jorge,,,,2700 Woodley Rd NW,Unit 320,Washington,DC,20008,,2019-12-28,100,650,American Pilots' Association,President,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6685E31241C84D7C938,IND,,Paul,Nicole,,,,1312 9th St NW,,Washington,DC,20001,,2019-12-28,100,417,High Definition Hair,Wig Builder,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFDEA9DE5F78D4A149ED,IND,,Homan,Andrew,,,,1111 New Jersey Ave SE,Apt 219,Washington,DC,20003,,2019-10-17,100,0,IMGE,Not Employed,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2020
SA11AI,C00694323,AE87D71C2565640798AA,IND,,Babcock,John,,,,5621 Utah Ave NW,,Washington,DC,20015,,2019-12-28,100,415,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD09C864051344889B88,IND,,Gleason,Penny,,,,4000 Cathedral Ave NW,,Washington,DC,20016,,2019-12-22,100,100,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A39A4AF8AF2794B90A65,IND,,Zarate,Marisa,,,,5109 Watson St NW,,Washington,DC,20016,,2019-12-19,100,100,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A57B6A0E036A74428BD8,IND,,Garavaglia,Aaron,,,,443 New York Ave NW,Apt 605,Washington,DC,20001,,2019-12-19,100,100,Squire Patton Boggs (US) LLP,Attorney,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEDE281CC121B4496B11,IND,,Deming,Jefferson,,,,1011 M St NW,Unit 609,Washington,DC,20001,,2019-10-17,100,100,House of Representatives,Legislative Director,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A0BA4632BB6EA43D4AB1,IND,,royal,s diane,,,,1423 34th St NW,,Washington,DC,20007,,2019-10-17,100,350,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A1F16D16A4A614CB7B1C,IND,,Ward,Alan,,,,3601 Connecticut Ave NW,,Washington,DC,20008,,2019-11-05,100,684.48,Retired,Not Employed,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A91F9F521451E4398AE7,IND,,Carrillo,Joseph,,,,6816 32nd St NW,,Washington,DC,20015,,2019-10-17,100,115,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA16,C00694323,AE04CC56C47374A0688B,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,Washington,DC,20003,P2020,2019-10-29,100,76196.1,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A176458E11D714C488EA,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2019-11-26,100,77728.3,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AAC133AF321F0465D937,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2019-11-17,100,77728.3,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A34B5FFCE59944F35A6A,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2019-10-26,100,77728.3,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A7069DF86CB994FABB43,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2019-12-22,100,77728.3,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A48631449A172455D945,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2019-11-26,100,77728.3,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A2BCB3990C9524C29AFC,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2019-09-27,100,77728.3,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AB1E4851780B34AE4866,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2019-12-05,100,77728.3,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A8E5A5A17FFE64D66919,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2019-11-26,100,77728.3,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AED692253D53D48D7984,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2019-12-12,100,77728.3,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A228188C7291945BAAE5,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2019-11-14,100,77728.3,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A7F6226B76975437595E,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2019-11-30,100,77728.3,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A979D468CCAE44D249BB,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2019-09-26,100,77728.3,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A7FB78ACC2191431CAED,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2019-11-15,100,77728.3,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A52F2336A4D7E433EA3D,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2019-11-30,100,77728.3,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A4D79B302E2FC4C718DE,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2019-11-26,100,77728.3,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ACA656F0E3F324974B1A,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2019-12-24,100,77728.3,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A9AF85D15240544458A4,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2019-09-27,100,77728.3,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A6F680814265E4D2DA7C,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2019-12-20,100,77728.3,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A5637E7F461174CE1A59,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2019-11-30,100,77728.3,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A2C237FB1F4624F7BAF6,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2019-09-24,100,77728.3,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A5EDDD1EF95E14A29980,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2019-11-16,100,77728.3,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A513487C26BC74501A20,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2019-11-26,100,77728.3,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ABF77D2D53BE64DFC97A,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2019-11-30,100,77728.3,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A4CDCE095AAA34BD893D,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2019-12-13,100,77728.3,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A04CFDC1270C0429D97D,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2019-12-04,100,77728.3,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AA513B8880F1C414CB33,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2019-12-04,100,77728.3,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AB4C2C90307BD4FD9970,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2019-12-19,100,77728.3,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AB755F4213BF54C559AA,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2019-10-04,100,77728.3,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A2DFD1F1EC57C4743851,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2019-11-19,100,77728.3,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AE86645DF16314B0EBCD,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2019-12-29,100,77728.3,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A7317039CAE6947DE825,ORG,NRCC,,,,,,320 FIRST STREET SE,.,WASHINGTON,DC,20003,P2020,2019-12-10,100,77728.3,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AC94DCD3195644BF093D,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2019-12-09,100,155076,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A3C086344EA3042ECB17,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2019-12-05,100,155076,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A899310B48FF34F129DD,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2019-12-12,100,155076,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A7DA89540EFD44377A1A,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2019-12-15,100,155076,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AA0277E480149454CA3F,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2019-12-16,100,155076,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF44915F9ED224B53940,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2019-11-02,100,155076,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A411A373C8DDB4D0F877,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2019-11-12,100,155076,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD2DAF266C3104F41991,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2019-11-30,100,155076,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A4C63644794C94693A08,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2019-12-12,100,155076,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A4370878B261640858DC,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2019-10-18,100,155076,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AB496F640E1AC40F2853,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2019-12-23,100,155076,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A6348E33854E24C55A22,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2019-12-06,100,155076,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AFC35077772D840AF8C5,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2019-12-18,100,155076,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A93D2CAF2DBBD4399A02,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2019-11-18,100,155076,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD21F38B9C4454DE1AC5,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2019-12-09,100,155076,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AA74C13990CB74418812,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2019-12-23,100,155076,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A6CF45D70F8B14CFAB2C,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2019-12-28,100,155076,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A08DD298B0D0040A4B09,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2019-12-09,100,155076,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AE5E8D6BC8E5E488BBFB,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2019-12-23,100,155076,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A789F739BF92D4FD3994,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,Washington,DC,20003,P2020,2019-08-31,100,76196.1,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A2A39A0CE8F274030B0D,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,Washington,DC,20003,P2020,2019-11-27,100,76196.1,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A0C85CBD909AE44EC961,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,Washington,DC,20003,P2020,2019-12-23,100,76196.1,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A7C110B2BD6C042FD9BD,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,Washington,DC,20003,P2020,2019-11-16,100,76196.1,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ACC413CF1622940DDAB8,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,Washington,DC,20003,P2020,2019-12-22,100,76196.1,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ABCFE9582E3CF462696B,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,Washington,DC,20003,P2020,2019-12-17,100,76196.1,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF6E51C0979F746BFBF9,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,Washington,DC,20003,P2020,2019-09-29,100,76196.1,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ABEAC3F141F9C4D83BB5,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,Washington,DC,20003,P2020,2019-09-17,100,76196.1,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF6D53A8204CD4E03A8F,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,Washington,DC,20003,P2020,2019-10-21,100,76196.1,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A6A1A82907F244BC2B3E,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,Washington,DC,20003,P2020,2019-12-03,100,76196.1,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A419FECE8762445E289B,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,Washington,DC,20003,P2020,2019-08-26,100,76196.1,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF0B2B11566CA4E0B934,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,Washington,DC,20003,P2020,2019-10-22,100,76196.1,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A12FB93FB5EEE40828A8,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,Washington,DC,20003,P2020,2019-11-25,100,76196.1,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A98FD8CB6CFF44776889,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,Washington,DC,20003,P2020,2019-10-06,100,76196.1,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AB9A574E6858F46BFB81,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,Washington,DC,20003,P2020,2019-12-05,100,76196.1,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AAAF51B115ABA4425977,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,Washington,DC,20003,P2020,2019-11-15,100,76196.1,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A7B5CDED60C1C47F4AD1,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,Washington,DC,20003,P2020,2019-12-10,100,76196.1,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A1CFF2E52362B47C7BE9,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,Washington,DC,20003,P2020,2019-10-08,100,76196.1,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A445AB8A7CB424DD5A8D,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,Washington,DC,20003,P2020,2019-12-23,100,76196.1,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AB662DD9A30004C26BC0,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,Washington,DC,20003,P2020,2019-08-28,100,76196.1,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A5F914427530D45D19E6,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,Washington,DC,20003,P2020,2019-08-31,100,76196.1,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AA54F52DE46FE4456AE5,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,Washington,DC,20003,P2020,2019-09-28,100,76196.1,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AA3ED1220C4324409B6B,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,Washington,DC,20003,P2020,2019-10-22,100,76196.1,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AE06C0EC7F5BB4C60B09,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,Washington,DC,20003,P2020,2019-07-31,100,76196.1,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A26107FCF70C84794968,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,Washington,DC,20003,P2020,2019-11-13,100,76196.1,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ABD7674BE79C44A45BF4,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,Washington,DC,20003,P2020,2019-08-13,100,76196.1,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A7F109128705F4ADCB5A,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,Washington,DC,20003,P2020,2019-11-08,100,76196.1,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A05B29423CE4D4DAFA77,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,Washington,DC,20003,P2020,2019-12-23,100,76196.1,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AB4867C74AF1A4CF9B59,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,Washington,DC,20003,P2020,2019-12-10,100,76196.1,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AEDBFE328ACCE4C2EB2C,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,Washington,DC,20003,P2020,2019-09-19,100,76196.1,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A28DEBC3889B74ACDA28,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,Washington,DC,20003,P2020,2019-09-20,100,76196.1,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A9D992BD8F80C41D58D5,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,Washington,DC,20003,P2020,2019-09-28,100,76196.1,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A1AC6B5A615914E8FA48,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,Washington,DC,20003,P2020,2019-10-05,100,76196.1,,,,Refund of Earmarked Contribution,2020
