linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B90B522D4A4A84B70A25,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-09-26,50,,Earmarked Contribution From Steven Beemsterboer,,Earmarked Contribution From Steven Beemsterboer. transmitted by check/EFT,2020
SB23,C00694323,B7B1DBF5349AD4BFAA97,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-09-26,50,,Earmarked Contribution From John Macaulay,,Earmarked Contribution From John Macaulay. transmitted by check/EFT,2020
SB23,C00694323,B9FACC7364F8349ADACD,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-11-26,50,,Earmarked Contribution From Karen McDaniel,,Earmarked Contribution From Karen McDaniel. transmitted by check/EFT,2020
SB23,C00694323,B1C04118445B54DCFB47,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-12-07,50,,Earmarked Contribution From Tofie Owen jr,,Earmarked Contribution From Tofie Owen jr. transmitted by check/EFT,2020
SB23,C00694323,B7FA7FCB7B5CC4691A9E,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-09-20,50,,Earmarked Contribution From Kimberly Katz,,Earmarked Contribution From Kimberly Katz. transmitted by check/EFT,2020
SB23,C00694323,B27C1A4E417654944BC3,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-12-09,50,,Earmarked Contribution From daniel romanelli,,Earmarked Contribution From daniel romanelli. transmitted by check/EFT,2020
SB23,C00694323,BCD04C2E929894260A97,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-11-20,50,,Earmarked Contribution From Michael Brunso,,Earmarked Contribution From Michael Brunso. transmitted by check/EFT,2020
SB23,C00694323,B83FCE51E9D074037AD8,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-11-30,50,,Earmarked Contribution From Tom Hafer,,Earmarked Contribution From Tom Hafer. transmitted by check/EFT,2020
SB23,C00694323,B6125A723E7EC4A47A92,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-12-24,50,,Earmarked Contribution From John Morey,,Earmarked Contribution From John Morey. transmitted by check/EFT,2020
SB23,C00694323,BD14EF7ED2AD742109FF,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-09-30,50,,Earmarked Contribution From Margaret (Peggie) Stricklin,,Earmarked Contribution From Margaret (Peggie) Stricklin. transmitted by check/EFT,2020
SB23,C00694323,BD32C786932644B9B986,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-09-24,50,,Earmarked Contribution From Chad Jetvig,,Earmarked Contribution From Chad Jetvig. transmitted by check/EFT,2020
SB23,C00694323,B607C12CDCCAB4EA7B66,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-12-17,50,,Earmarked Contribution From Lynn Appelman,,Earmarked Contribution From Lynn Appelman. transmitted by check/EFT,2020
SB23,C00694323,B8B485279B9834597B58,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-12-18,50,,Earmarked Contribution From Crissy Mayer,,Earmarked Contribution From Crissy Mayer. transmitted by check/EFT,2020
SB23,C00694323,BE5A54EA7B1F6489B936,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-12-31,50,,Earmarked Contribution From Edward McMahon,,Earmarked Contribution From Edward McMahon. transmitted by check/EFT,2020
SB23,C00694323,B60886744B9264CD4B63,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-11-27,50,,Earmarked Contribution From Diana Lesgart,,Earmarked Contribution From Diana Lesgart. transmitted by check/EFT,2020
SB23,C00694323,BF35C1C2453DC4CECBFF,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-11-08,50,,Earmarked Contribution From Beau Bowin,,Earmarked Contribution From Beau Bowin. transmitted by check/EFT,2020
SB23,C00694323,B0999D0EE720A429D9AC,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-12-20,50,,Earmarked Contribution From Joseph Hollowell,,Earmarked Contribution From Joseph Hollowell. transmitted by check/EFT,2020
SB23,C00694323,BFA080AAE2C6B41B59C4,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-12-18,50,,Earmarked Contribution From Lvonne Ruth,,Earmarked Contribution From Lvonne Ruth. transmitted by check/EFT,2020
SB23,C00694323,BC73D4912087142E6BEF,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-12-09,50,,Earmarked Contribution From Ruby Haberkamp,,Earmarked Contribution From Ruby Haberkamp. transmitted by check/EFT,2020
SB23,C00694323,BF46C1AE95F2D46CDB77,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,Frankfort,KY,406021068,2019-07-26,50,,Earmarked Contribution From Sherry Beasley,,Earmarked Contribution From Sherry Beasley. transmitted by check/EFT,2020
SB23,C00694323,B6B07B38A40B24172AC7,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-11-30,50,,Earmarked Contribution From Alice Hashim,,Earmarked Contribution From Alice Hashim. transmitted by check/EFT,2020
SB23,C00694323,B8E9FAC88B12A4D3FBA8,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-12-08,50,,Earmarked Contribution From Gina Hubbell,,Earmarked Contribution From Gina Hubbell. transmitted by check/EFT,2020
SB23,C00694323,B780A809F5F1845729C1,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-11-15,50,,Earmarked Contribution From Larry Vick,,Earmarked Contribution From Larry Vick. transmitted by check/EFT,2020
SB23,C00694323,B1FF3887AC6A344E1824,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-10-30,50,,Earmarked Contribution From Susan Smith,,Earmarked Contribution From Susan Smith. transmitted by check/EFT,2020
SB23,C00694323,B4DE4F66C554B49B5B13,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-09-29,50,,Earmarked Contribution From Smita Macwan,,Earmarked Contribution From Smita Macwan. transmitted by check/EFT,2020
SB23,C00694323,BCD4A616C26874D8ABE5,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-12-12,50,,Earmarked Contribution From Betty Bachman,,Earmarked Contribution From Betty Bachman. transmitted by check/EFT,2020
SB23,C00694323,BEFDD820530B94934835,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-07-18,50,,Earmarked Contribution From Roy Maddox,,Earmarked Contribution From Roy Maddox. transmitted by check/EFT,2020
SB23,C00694323,BCEE32A2F350345419B5,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-09-28,50,,Earmarked Contribution From Kay Hall,,Earmarked Contribution From Kay Hall. transmitted by check/EFT,2020
SB23,C00694323,B19AF2EEC8E6646679EF,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-09-11,50,,Earmarked Contribution From Anne Cote Taylor,,Earmarked Contribution From Anne Cote Taylor. transmitted by check/EFT,2020
SB23,C00694323,BCC30562032844FF28E6,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-12-28,50,,Earmarked Contribution From Linda Bowen,,Earmarked Contribution From Linda Bowen. transmitted by check/EFT,2020
SB23,C00694323,B6FA9E8E1B1094F6AAE9,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-11-14,50,,Earmarked Contribution From Jay Lang,,Earmarked Contribution From Jay Lang. transmitted by check/EFT,2020
SB23,C00694323,B70A421108CA04FF3B30,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-12-10,50,,Earmarked Contribution From James Fondren,,Earmarked Contribution From James Fondren. transmitted by check/EFT,2020
SB23,C00694323,B17789F4EC5C74D53AA3,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-12-04,50,,Earmarked Contribution From Steven Gallun,,Earmarked Contribution From Steven Gallun. transmitted by check/EFT,2020
SB23,C00694323,B8F27260D7D0A4856BE3,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-12-14,50,,Earmarked Contribution From Ken Zmyslo,,Earmarked Contribution From Ken Zmyslo. transmitted by check/EFT,2020
SB23,C00694323,BD6D8897FE35F41989D8,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-10-31,50,,Earmarked Contribution From Royce Fletcher,,Earmarked Contribution From Royce Fletcher. transmitted by check/EFT,2020
SB23,C00694323,BE6BC1D996CE243569CA,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-09-08,50,,Earmarked Contribution From Cashmere Simeon,,Earmarked Contribution From Cashmere Simeon. transmitted by check/EFT,2020
SB23,C00694323,BE1AE0EEACF914D368D7,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-11-30,50,,Earmarked Contribution From gemma Romillo,,Earmarked Contribution From gemma Romillo. transmitted by check/EFT,2020
SB23,C00694323,B13037BF7F6714EEE86C,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-12-19,50,,Earmarked Contribution From Doug Herko,,Earmarked Contribution From Doug Herko. transmitted by check/EFT,2020
SB23,C00694323,B879A073660594EA2B7E,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-12-13,50,,Earmarked Contribution From Julie Campain,,Earmarked Contribution From Julie Campain. transmitted by check/EFT,2020
SB23,C00694323,B561DF2EC89534DC0A63,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-12-19,50,,Earmarked Contribution From Shawn Donovan,,Earmarked Contribution From Shawn Donovan. transmitted by check/EFT,2020
SB23,C00694323,B90D9DF2E92C3450184F,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-10-18,50,,Earmarked Contribution From Julie Campaini,,Earmarked Contribution From Julie Campaini. transmitted by check/EFT,2020
SB23,C00694323,B4753AB8BA3CA48E9BBE,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-09-13,50,,Earmarked Contribution From Allen Chang,,Earmarked Contribution From Allen Chang. transmitted by check/EFT,2020
SB23,C00694323,B33106632908F411F88D,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-09-28,50,,Earmarked Contribution From M Gustavson,,Earmarked Contribution From M Gustavson. transmitted by check/EFT,2020
SB23,C00694323,B2ACB31BB82CF4E598ED,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-07-17,50,,Earmarked Contribution From Frank Truglio,,Earmarked Contribution From Frank Truglio. transmitted by check/EFT,2020
SB23,C00694323,B3EE9ABC6CA244289961,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-11-29,50,,Earmarked Contribution From Andre Bajew,,Earmarked Contribution From Andre Bajew. transmitted by check/EFT,2020
SB23,C00694323,BC13C701CFC2140F8B58,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-11-18,50,,Earmarked Contribution From VINCENT MCELDERRY,,Earmarked Contribution From VINCENT MCELDERRY. transmitted by check/EFT,2020
SB23,C00694323,B796A048D8DA44E75AFA,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-08-09,50,,Earmarked Contribution From marjorie osborn,,Earmarked Contribution From marjorie osborn. transmitted by check/EFT,2020
SB23,C00694323,BEB1E4E0563474903B8C,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-09-29,50,,Earmarked Contribution From Rex Steffes,,Earmarked Contribution From Rex Steffes. transmitted by check/EFT,2020
SB23,C00694323,B19182C8A7DD2491CB17,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-10-30,50,,Earmarked Contribution From Thomas P Lowe,,Earmarked Contribution From Thomas P Lowe. transmitted by check/EFT,2020
SB23,C00694323,BB9C325DE424A4173A3A,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,Frankfort,KY,406021068,2019-07-28,50,,Earmarked Contribution From Keith Billman,,Earmarked Contribution From Keith Billman. transmitted by check/EFT,2020
SB23,C00694323,B5D0ED2EAA8744248AA0,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-09-28,50,,Earmarked Contribution From Earl Hamilton,,Earmarked Contribution From Earl Hamilton. transmitted by check/EFT,2020
SB23,C00694323,B64E4BB5402BD44399B6,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-09-30,50,,Earmarked Contribution From Joanne Dietrich,,Earmarked Contribution From Joanne Dietrich. transmitted by check/EFT,2020
SB23,C00694323,B70DAEAF417464DEAAFD,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-08-31,50,,Earmarked Contribution From Karen Kopec,,Earmarked Contribution From Karen Kopec. transmitted by check/EFT,2020
SB23,C00694323,B6AA5B2C91F204D14AC4,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-07-02,50,,Earmarked Contribution From JOSEPH BERNITT,,Earmarked Contribution From JOSEPH BERNITT. transmitted by check/EFT,2020
SB23,C00694323,B28B3B44560D54E2EAE7,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-11-27,50,,Earmarked Contribution From Walter Koenig,,Earmarked Contribution From Walter Koenig. transmitted by check/EFT,2020
SB23,C00694323,B160E13999B464DB8B4E,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-12-13,50,,Earmarked Contribution From lawrence roche,,Earmarked Contribution From lawrence roche. transmitted by check/EFT,2020
SB23,C00694323,BD080C35CD908430A992,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-12-08,50,,Earmarked Contribution From Claudette D. Vogel,,Earmarked Contribution From Claudette D. Vogel. transmitted by check/EFT,2020
SB23,C00694323,BF04D9799AC044F8BBF1,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-09-30,50,,Earmarked Contribution From Nancy Pettee,,Earmarked Contribution From Nancy Pettee. transmitted by check/EFT,2020
SB23,C00694323,BB5D311A512C44ED2A3D,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-09-30,50,,Earmarked Contribution From Lisa Lauer,,Earmarked Contribution From Lisa Lauer. transmitted by check/EFT,2020
SB23,C00694323,B1A100B91EA184EC396C,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-10-10,50,,Earmarked Contribution From Pamela Zieburtz,,Earmarked Contribution From Pamela Zieburtz. transmitted by check/EFT,2020
SB23,C00694323,B3F334C3B291747AEBF1,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-08-22,50,,Earmarked Contribution From Mary Narang,,Earmarked Contribution From Mary Narang. transmitted by check/EFT,2020
SB23,C00694323,BE34C48755688469E8C6,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-11-05,50,,Earmarked Contribution From Edith Mayer,,Earmarked Contribution From Edith Mayer. transmitted by check/EFT,2020
SB23,C00694323,BA383F563DF684FA0858,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-10-16,50,,Earmarked Contribution From WALTER DREW,,Earmarked Contribution From WALTER DREW. transmitted by check/EFT,2020
SB23,C00694323,BAA116D7C2C5D4597B23,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-09-27,50,,Earmarked Contribution From Glenna Cogburn,,Earmarked Contribution From Glenna Cogburn. transmitted by check/EFT,2020
SB23,C00694323,BA776F09180CE4E1AAA4,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-11-22,50,,Earmarked Contribution From Anne Young,,Earmarked Contribution From Anne Young. transmitted by check/EFT,2020
SB23,C00694323,B9AE0C303E94445A3A38,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-12-01,50,,Earmarked Contribution From Michael Tesar,,Earmarked Contribution From Michael Tesar. transmitted by check/EFT,2020
SB23,C00694323,BD313211FC6B44E4DBC8,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-11-27,50,,Earmarked Contribution From Smita Macwan,,Earmarked Contribution From Smita Macwan. transmitted by check/EFT,2020
SB23,C00694323,B73430920BE4F46818C9,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-11-27,50,,Earmarked Contribution From Patricia Gioia,,Earmarked Contribution From Patricia Gioia. transmitted by check/EFT,2020
SB23,C00694323,B95105F482840452BA0B,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-12-19,50,,Earmarked Contribution From Theodore Hans,,Earmarked Contribution From Theodore Hans. transmitted by check/EFT,2020
SB23,C00694323,B071BB4E8F4704B3C833,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-11-17,50,,Earmarked Contribution From Glen Hunt Fanelli,,Earmarked Contribution From Glen Hunt Fanelli. transmitted by check/EFT,2020
SB23,C00694323,BDE88C0F42A5E4795848,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-11-06,50,,"Earmarked Contribution From Marcus Fatoorechie, Ph.D.",,"Earmarked Contribution From Marcus Fatoorechie, Ph.D.. transmitted by check/EFT",2020
SB23,C00694323,BDCD04383DC184D2D869,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-12-18,50,,Earmarked Contribution From Rose Wilkes,,Earmarked Contribution From Rose Wilkes. transmitted by check/EFT,2020
SB23,C00694323,BD068BF9A35A54E3B83C,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-11-30,50,,Earmarked Contribution From William Palm,,Earmarked Contribution From William Palm. transmitted by check/EFT,2020
SB23,C00694323,B36C503235BBA470F96D,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-11-17,50,,Earmarked Contribution From Maria Ploscaru,,Earmarked Contribution From Maria Ploscaru. transmitted by check/EFT,2020
SB23,C00694323,B8EA77A8D0D064C24A2A,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,Frankfort,KY,406021068,2019-07-26,50,,Earmarked Contribution From Mavis Turpin,,Earmarked Contribution From Mavis Turpin. transmitted by check/EFT,2020
SB23,C00694323,B6BAD77D7ED95482C857,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-10-02,50,,Earmarked Contribution From CHRISTINE VASQUEZ,,Earmarked Contribution From CHRISTINE VASQUEZ. transmitted by check/EFT,2020
SB23,C00694323,BABE20E0CDFE043BBBAC,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-08-28,50,,Earmarked Contribution From Eleanor McInis,,Earmarked Contribution From Eleanor McInis. transmitted by check/EFT,2020
SB23,C00694323,B81EFEECFBC8145138D6,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-12-14,50,,Earmarked Contribution From Kaaren Malson,,Earmarked Contribution From Kaaren Malson. transmitted by check/EFT,2020
SB23,C00694323,B2E55BF0CEAC544C2934,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-12-08,50,,Earmarked Contribution From Margaret Elmer,,Earmarked Contribution From Margaret Elmer. transmitted by check/EFT,2020
SB23,C00694323,BE737E101DE034F6191A,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-09-28,50,,Earmarked Contribution From Mary Ellen Carroll,,Earmarked Contribution From Mary Ellen Carroll. transmitted by check/EFT,2020
SB23,C00694323,BD95715DEBD054C339EF,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-09-28,50,,Earmarked Contribution From Carol Cienkus,,Earmarked Contribution From Carol Cienkus. transmitted by check/EFT,2020
SB23,C00694323,B3C968C253DEB464AAF2,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-12-18,50,,Earmarked Contribution From Norman Taylor,,Earmarked Contribution From Norman Taylor. transmitted by check/EFT,2020
SB23,C00694323,B9846E2DDD45B4D779AF,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-11-01,50,,Earmarked Contribution From Michael Cyrus,,Earmarked Contribution From Michael Cyrus. transmitted by check/EFT,2020
SB23,C00694323,B72C402E57EA74205B48,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-10-09,50,,Earmarked Contribution From Scott Berggren,,Earmarked Contribution From Scott Berggren. transmitted by check/EFT,2020
SB23,C00694323,BDF8023FB491548A4A46,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-12-27,50,,Earmarked Contribution From John Lodge,,Earmarked Contribution From John Lodge. transmitted by check/EFT,2020
SB23,C00694323,B39D64533F6A44908910,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-12-23,50,,Earmarked Contribution From Raymond Kleber,,Earmarked Contribution From Raymond Kleber. transmitted by check/EFT,2020
SB23,C00694323,B12B7D380F82B40659A7,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-12-14,50,,Earmarked Contribution From steven pratt,,Earmarked Contribution From steven pratt. transmitted by check/EFT,2020
SB23,C00694323,B5B518FE8C57041D0A45,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-11-25,50,,Earmarked Contribution From Rachel Rogers,,Earmarked Contribution From Rachel Rogers. transmitted by check/EFT,2020
SB23,C00694323,B705810B2002E4445A2D,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-11-27,50,,Earmarked Contribution From Fredrick Tallent,,Earmarked Contribution From Fredrick Tallent. transmitted by check/EFT,2020
SB23,C00694323,B3292CA7BF99B4F448BD,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-10-15,50,,Earmarked Contribution From Kathy Malone,,Earmarked Contribution From Kathy Malone. transmitted by check/EFT,2020
SB23,C00694323,BFD75CF3AEDB9482DAEC,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-12-08,50,,Earmarked Contribution From Nancy Goble,,Earmarked Contribution From Nancy Goble. transmitted by check/EFT,2020
SB23,C00694323,B30CB9DEC79C342DFAEB,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-08-17,50,,Earmarked Contribution From George A Binney,,Earmarked Contribution From George A Binney. transmitted by check/EFT,2020
SB23,C00694323,B73414517739E4C358F7,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-12-21,50,,Earmarked Contribution From David Kelliny,,Earmarked Contribution From David Kelliny. transmitted by check/EFT,2020
SB23,C00694323,B3BEA6C72DC6A408596C,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-12-10,50,,Earmarked Contribution From Jennifer Monaco,,Earmarked Contribution From Jennifer Monaco. transmitted by check/EFT,2020
SB23,C00694323,BE40880AB2380410CAC4,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-11-30,50,,Earmarked Contribution From Michael Hardy,,Earmarked Contribution From Michael Hardy. transmitted by check/EFT,2020
SB23,C00694323,B0D4E70C67321437CB0A,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-09-25,50,,Earmarked Contribution From James Cole,,Earmarked Contribution From James Cole. transmitted by check/EFT,2020
SB23,C00694323,BE009F2B318A2425AB83,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-11-30,50,,Earmarked Contribution From James Ortega,,Earmarked Contribution From James Ortega. transmitted by check/EFT,2020
SB23,C00694323,BA71DDDB8850C4221899,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-11-04,50,,Earmarked Contribution From Harry Hammerly,,Earmarked Contribution From Harry Hammerly. transmitted by check/EFT,2020
SB23,C00694323,B2DE672CA24744387808,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,Frankfort,KY,406021068,2019-07-26,50,,Earmarked Contribution From Winifred Swear,,Earmarked Contribution From Winifred Swear. transmitted by check/EFT,2020
