linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B474B211A3BB846EB92A,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-01,25,,Earmarked Contribution From Jimmy Williams,,Earmarked Contribution From Jimmy Williams. transmitted by check/EFT,2022
SB23,C00694323,B162BE9A22D964B9EB18,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2022-10-03,25,,Earmarked Contribution From James Myrick,,Earmarked Contribution From James Myrick. transmitted by check/EFT,2022
SB23,C00694323,B141CC77C62F84ECC866,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2022-10-06,25,,Earmarked Contribution From Gary Sprouse,,Earmarked Contribution From Gary Sprouse. transmitted by check/EFT,2022
SB23,C00694323,B1410A707C83F49EA8B6,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2022-10-02,25,,Earmarked Contribution From Marcia Blumenthal,,Earmarked Contribution From Marcia Blumenthal. transmitted by check/EFT,2022
SB23,C00694323,B157CFC36291249D7B5D,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-06,25,,Earmarked Contribution From Lyndsey Schweitzer,,Earmarked Contribution From Lyndsey Schweitzer. transmitted by check/EFT,2022
SB23,C00694323,B17358585FB214BB7821,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2022-10-03,25,,Earmarked Contribution From Marion crum,,Earmarked Contribution From Marion crum. transmitted by check/EFT,2022
SB23,C00694323,B176B8E0625A14F85B41,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2022-10-02,25,,Earmarked Contribution From Gary Bader,,Earmarked Contribution From Gary Bader. transmitted by check/EFT,2022
SB23,C00694323,B166ABC082C204F189C0,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2022-10-03,25,,Earmarked Contribution From Maria Gorson,,Earmarked Contribution From Maria Gorson. transmitted by check/EFT,2022
SB23,C00694323,BF16CD52A64C34CF0B1C,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-16,25,,Earmarked Contribution From John Mills,,Earmarked Contribution From John Mills. transmitted by check/EFT,2022
SB23,C00694323,BEF8AEE0799CF441BA12,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2022-10-16,25,,Earmarked Contribution From Dean Wiese,,Earmarked Contribution From Dean Wiese. transmitted by check/EFT,2022
SB23,C00694323,BF1B94E83308E41EF8F4,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-18,25,,Earmarked Contribution From Robert Larsson,,Earmarked Contribution From Robert Larsson. transmitted by check/EFT,2022
SB23,C00694323,BF01ABFD20B7243D0B42,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-18,25,,Earmarked Contribution From John Pressner,,Earmarked Contribution From John Pressner. transmitted by check/EFT,2022
SB23,C00694323,BF0BC53F08FD34113BAB,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2022-10-18,25,,Earmarked Contribution From Barry Vernia,,Earmarked Contribution From Barry Vernia. transmitted by check/EFT,2022
SB23,C00694323,BEFA886C490B4411DB41,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-13,25,,Earmarked Contribution From Bill Clayton,,Earmarked Contribution From Bill Clayton. transmitted by check/EFT,2022
SB23,C00694323,BF310E0BA8F3B4437A34,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2022-10-14,25,,Earmarked Contribution From Thomas L Hertel,,Earmarked Contribution From Thomas L Hertel. transmitted by check/EFT,2022
SB23,C00694323,BF053A475D27C4E57B24,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-16,25,,Earmarked Contribution From Marilyn Galvin,,Earmarked Contribution From Marilyn Galvin. transmitted by check/EFT,2022
SB23,C00694323,BDCD526EB58674A2F939,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-17,25,,Earmarked Contribution From David Villa,,Earmarked Contribution From David Villa. transmitted by check/EFT,2022
SB23,C00694323,BDD222C637CE44774BD8,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-14,25,,Earmarked Contribution From Anna Lupin,,Earmarked Contribution From Anna Lupin. transmitted by check/EFT,2022
SB23,C00694323,BE1B7F47D460444C4A82,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-16,25,,Earmarked Contribution From Francis Fota,,Earmarked Contribution From Francis Fota. transmitted by check/EFT,2022
SB23,C00694323,BDEDC73D354A2480C971,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-17,25,,Earmarked Contribution From David Rosenthal,,Earmarked Contribution From David Rosenthal. transmitted by check/EFT,2022
SB23,C00694323,BDEFB701C8F6946638B8,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-15,25,,Earmarked Contribution From Karen Joy,,Earmarked Contribution From Karen Joy. transmitted by check/EFT,2022
SB23,C00694323,BDEE1643F40254D35985,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-15,25,,Earmarked Contribution From John Cox,,Earmarked Contribution From John Cox. transmitted by check/EFT,2022
SB23,C00694323,BDF999F4055C24A75A1B,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-15,25,,Earmarked Contribution From Dennis Uskert,,Earmarked Contribution From Dennis Uskert. transmitted by check/EFT,2022
SB23,C00694323,BDFE3D5BF1D024FFCA31,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-13,25,,Earmarked Contribution From Paula Capestro,,Earmarked Contribution From Paula Capestro. transmitted by check/EFT,2022
SB28a,C00694323,B04D20FA36FD64664B27,IND,,Sheets,Richard,,,,918 Vine St,,West Lafayette,IN,479062616,2022-10-02,25,,Refund of Contribution,,,2022
SB28a,C00694323,B01297D048BE14E3E9EB,IND,,Sheets,Richard,,,,918 Vine St,,West Lafayette,IN,479062616,2022-10-02,25,,Refund of Contribution,,,2022
SB28a,C00694323,B03585C72E2C5489CAD8,IND,,Benson,Ivye,,,,409 Autumn Trl,,Michigan City,IN,463606265,2022-10-06,25,,Refund of Contribution,,,2022
SB23,C00694323,BFEC06586FCAF4F758A8,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-19,25,,Earmarked Contribution From James Pierik,,Earmarked Contribution From James Pierik. transmitted by check/EFT,2022
SB23,C00694323,BEDB85647043C489C830,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2022-10-19,25,,Earmarked Contribution From Hazel Yang,,Earmarked Contribution From Hazel Yang. transmitted by check/EFT,2022
SB23,C00694323,BF8DEDB54371B418EBB5,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-19,25,,Earmarked Contribution From Lawrence Kash,,Earmarked Contribution From Lawrence Kash. transmitted by check/EFT,2022
SB23,C00694323,BF8D8374141084D448CF,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-19,25,,Earmarked Contribution From Andrew Lopez,,Earmarked Contribution From Andrew Lopez. transmitted by check/EFT,2022
SB23,C00694323,BF653FF31D10642FBA8A,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-19,25,,Earmarked Contribution From Sally Severson,,Earmarked Contribution From Sally Severson. transmitted by check/EFT,2022
SB23,C00694323,B8D81F765AA9B49CBAA7,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-19,25,,Earmarked Contribution From Nancy Lonergan,,Earmarked Contribution From Nancy Lonergan. transmitted by check/EFT,2022
SB23,C00694323,B8DAA2E490B2D4C40AB3,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-19,25,,Earmarked Contribution From Michael McLeish,,Earmarked Contribution From Michael McLeish. transmitted by check/EFT,2022
SB23,C00694323,B93E217A4E4C04CC0BFB,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2022-10-19,25,,Earmarked Contribution From Ronald E Bizzarri,,Earmarked Contribution From Ronald E Bizzarri. transmitted by check/EFT,2022
SB23,C00694323,B943ADFFF943E42638B2,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-19,25,,Earmarked Contribution From Darryl Simmons,,Earmarked Contribution From Darryl Simmons. transmitted by check/EFT,2022
SB23,C00694323,BA4D23CBF768D41FA95B,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2022-10-19,25,,Earmarked Contribution From Herbert Hoppe,,Earmarked Contribution From Herbert Hoppe. transmitted by check/EFT,2022
SB23,C00694323,BA971C306B636433EAAC,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2022-10-19,25,,Earmarked Contribution From Scott Wilson,,Earmarked Contribution From Scott Wilson. transmitted by check/EFT,2022
SB23,C00694323,B2A316FAAC28D4EA6A4B,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-19,25,,Earmarked Contribution From Maria Landesman,,Earmarked Contribution From Maria Landesman. transmitted by check/EFT,2022
SB23,C00694323,B1A05EEFF5B434113BEF,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-19,25,,Earmarked Contribution From Mary Richsrds,,Earmarked Contribution From Mary Richsrds. transmitted by check/EFT,2022
SB23,C00694323,B1BDF8EE22ACE42C7BF5,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-19,25,,Earmarked Contribution From Joseph Corradino,,Earmarked Contribution From Joseph Corradino. transmitted by check/EFT,2022
SB23,C00694323,B17B3B6C4444D4033A98,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-19,25,,Earmarked Contribution From Brenda Jorgenson,,Earmarked Contribution From Brenda Jorgenson. transmitted by check/EFT,2022
SB23,C00694323,B2F91193DB2FF49D1A97,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-19,25,,Earmarked Contribution From Julia Wright,,Earmarked Contribution From Julia Wright. transmitted by check/EFT,2022
SB23,C00694323,B13B831A2CBD74346919,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2022-10-17,25,,Earmarked Contribution From Stephen Bertrand,,Earmarked Contribution From Stephen Bertrand. transmitted by check/EFT,2022
SB23,C00694323,B0F65B1CF88D8439FA6F,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2022-10-15,25,,Earmarked Contribution From Roberta McSherley,,Earmarked Contribution From Roberta McSherley. transmitted by check/EFT,2022
SB23,C00694323,B12568409660D4D628D1,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-15,25,,Earmarked Contribution From Larry Wipperman,,Earmarked Contribution From Larry Wipperman. transmitted by check/EFT,2022
SB23,C00694323,B1016E4F2B996498D841,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2022-10-13,25,,Earmarked Contribution From Joseph Lavezzo,,Earmarked Contribution From Joseph Lavezzo. transmitted by check/EFT,2022
SB23,C00694323,B0F7488AADDAF47E89B5,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2022-10-14,25,,Earmarked Contribution From Doreen Schaffer,,Earmarked Contribution From Doreen Schaffer. transmitted by check/EFT,2022
SB23,C00694323,B10A8DB223C4A4C1FB9E,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2022-10-16,25,,Earmarked Contribution From Dean Wiese,,Earmarked Contribution From Dean Wiese. transmitted by check/EFT,2022
SB23,C00694323,B0F149F821CF04DFBB4B,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2022-10-18,25,,Earmarked Contribution From William Halman,,Earmarked Contribution From William Halman. transmitted by check/EFT,2022
SB23,C00694323,B10C9CD7FF1A949D997C,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-14,25,,Earmarked Contribution From Chris Kemp,,Earmarked Contribution From Chris Kemp. transmitted by check/EFT,2022
SB23,C00694323,B113F5DD7484843B59D9,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2022-10-13,25,,Earmarked Contribution From Susan Levine,,Earmarked Contribution From Susan Levine. transmitted by check/EFT,2022
SB23,C00694323,B11E2C1573DAC498CAAB,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-17,25,,Earmarked Contribution From Elizabeth Hastings,,Earmarked Contribution From Elizabeth Hastings. transmitted by check/EFT,2022
SB23,C00694323,BC7564229759C4451B75,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2022-10-11,25,,Earmarked Contribution From Anne B,,Earmarked Contribution From Anne B. transmitted by check/EFT,2022
SB23,C00694323,BC6D5FDD229C243458A1,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-07,25,,Earmarked Contribution From Lynne Natcher,,Earmarked Contribution From Lynne Natcher. transmitted by check/EFT,2022
SB23,C00694323,BC34D6C07E6BF41A99E2,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-10,25,,Earmarked Contribution From Valarie Smith,,Earmarked Contribution From Valarie Smith. transmitted by check/EFT,2022
SB23,C00694323,BC6BA96A2228642159CF,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-10,25,,Earmarked Contribution From Thomas Clements,,Earmarked Contribution From Thomas Clements. transmitted by check/EFT,2022
SB23,C00694323,BC865C7DFCACC401D850,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-11,25,,Earmarked Contribution From Mary Ulsamer,,Earmarked Contribution From Mary Ulsamer. transmitted by check/EFT,2022
SB23,C00694323,BC4217C6127754B848B9,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2022-10-11,25,,Earmarked Contribution From Richard Ebner,,Earmarked Contribution From Richard Ebner. transmitted by check/EFT,2022
SB23,C00694323,BC42A3878B644438A89A,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2022-10-07,25,,Earmarked Contribution From Anne Phillips,,Earmarked Contribution From Anne Phillips. transmitted by check/EFT,2022
SB23,C00694323,BC53F14C9CCC945C19BE,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-12,25,,Earmarked Contribution From William Osgood,,Earmarked Contribution From William Osgood. transmitted by check/EFT,2022
SB23,C00694323,BC4E1552E191A4AECB7B,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-10,25,,Earmarked Contribution From Charles Colver,,Earmarked Contribution From Charles Colver. transmitted by check/EFT,2022
SB23,C00694323,BC4E1CBD1420B439CA04,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2022-10-10,25,,Earmarked Contribution From Ramon Aziz,,Earmarked Contribution From Ramon Aziz. transmitted by check/EFT,2022
SB23,C00694323,BC3C209196921478C815,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2022-10-11,25,,Earmarked Contribution From Lawrence Perreault,,Earmarked Contribution From Lawrence Perreault. transmitted by check/EFT,2022
SB23,C00694323,BC6E9EE92441C4836A25,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-10,25,,Earmarked Contribution From Madeline Smith,,Earmarked Contribution From Madeline Smith. transmitted by check/EFT,2022
SB23,C00694323,B5449A405CE024543BC3,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-13,25,,Earmarked Contribution From WILLIAM MCCANN,,Earmarked Contribution From WILLIAM MCCANN. transmitted by check/EFT,2022
SB23,C00694323,B5684F37CF3844272A1D,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2022-10-13,25,,Earmarked Contribution From James Hiles,,Earmarked Contribution From James Hiles. transmitted by check/EFT,2022
SB23,C00694323,B538A87947239414EBF8,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-17,25,,Earmarked Contribution From Robert Brenneman,,Earmarked Contribution From Robert Brenneman. transmitted by check/EFT,2022
SB23,C00694323,B55295AF7AA45462196F,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2022-10-13,25,,Earmarked Contribution From Brenda Fronczak,,Earmarked Contribution From Brenda Fronczak. transmitted by check/EFT,2022
SB23,C00694323,B558E9FDACF184A51A4F,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-18,25,,Earmarked Contribution From Anna Walter,,Earmarked Contribution From Anna Walter. transmitted by check/EFT,2022
SB23,C00694323,BC87082E49F5C41B5BEA,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-10,25,,Earmarked Contribution From Shyre Kochert,,Earmarked Contribution From Shyre Kochert. transmitted by check/EFT,2022
SB23,C00694323,BC93FEFBF3CFE4B82A6B,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-11,25,,Earmarked Contribution From Vicki Ross,,Earmarked Contribution From Vicki Ross. transmitted by check/EFT,2022
SB23,C00694323,BC92ABCF3F4F94249919,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-11,25,,Earmarked Contribution From Robert Vernon,,Earmarked Contribution From Robert Vernon. transmitted by check/EFT,2022
SB23,C00694323,BC9F4DB7E2C904B368A0,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-11,25,,Earmarked Contribution From Glenn Frank,,Earmarked Contribution From Glenn Frank. transmitted by check/EFT,2022
SB23,C00694323,BCA734F1B71AF423DBF9,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-10,25,,Earmarked Contribution From Lawrence Chmura,,Earmarked Contribution From Lawrence Chmura. transmitted by check/EFT,2022
SB23,C00694323,BCA3FB2EB757D4F4ABF7,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-09,25,,Earmarked Contribution From David Valintakonis,,Earmarked Contribution From David Valintakonis. transmitted by check/EFT,2022
SB23,C00694323,BCAD2A8E1D3FF41A3A48,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-07,25,,Earmarked Contribution From kenneth zartman,,Earmarked Contribution From kenneth zartman. transmitted by check/EFT,2022
SB23,C00694323,BCA85A9B281BB434AADC,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2022-10-12,25,,Earmarked Contribution From nancy sweatt,,Earmarked Contribution From nancy sweatt. transmitted by check/EFT,2022
SB23,C00694323,BCC1846D705F048C5935,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-11,25,,Earmarked Contribution From Dustin Kaptur,,Earmarked Contribution From Dustin Kaptur. transmitted by check/EFT,2022
SB23,C00694323,BCBEA9534668C4CAD98D,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-10,25,,Earmarked Contribution From Sandie Romans,,Earmarked Contribution From Sandie Romans. transmitted by check/EFT,2022
SB23,C00694323,BCC7DDF3B1BB5402EA97,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-11,25,,Earmarked Contribution From Andrew Talkington,,Earmarked Contribution From Andrew Talkington. transmitted by check/EFT,2022
SB23,C00694323,BF16F1B5722644574846,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-12,25,,Earmarked Contribution From Buss Price,,Earmarked Contribution From Buss Price. transmitted by check/EFT,2022
SB23,C00694323,BEC3F5B134EE14E82991,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-09,25,,Earmarked Contribution From DIXIE HERRON,,Earmarked Contribution From DIXIE HERRON. transmitted by check/EFT,2022
SB23,C00694323,BED26E8EBECFE45FEAFC,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-09,25,,Earmarked Contribution From James Holmes,,Earmarked Contribution From James Holmes. transmitted by check/EFT,2022
SB23,C00694323,BEFFEDECAB00443929DB,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-09,25,,Earmarked Contribution From Stephen Hambrick,,Earmarked Contribution From Stephen Hambrick. transmitted by check/EFT,2022
SB23,C00694323,BEE0B63CB9FEF46DE87E,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-10,25,,Earmarked Contribution From Ruth Ellis,,Earmarked Contribution From Ruth Ellis. transmitted by check/EFT,2022
SB23,C00694323,BEDF08A2AC1464AC6972,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-08,25,,Earmarked Contribution From Troy Meeker,,Earmarked Contribution From Troy Meeker. transmitted by check/EFT,2022
SB23,C00694323,BEFA6E5FFD49143BBA3A,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-10,25,,Earmarked Contribution From Ben Rubin,,Earmarked Contribution From Ben Rubin. transmitted by check/EFT,2022
SB23,C00694323,BE6A0532B2205450594D,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-11,25,,Earmarked Contribution From Richard Ebner,,Earmarked Contribution From Richard Ebner. transmitted by check/EFT,2022
SB23,C00694323,BE789C5EBFD734BCBBB8,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-11,25,,Earmarked Contribution From David Hanslik,,Earmarked Contribution From David Hanslik. transmitted by check/EFT,2022
SB23,C00694323,BE7F807D69D3A4EBEAFB,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-07,25,,Earmarked Contribution From Matembo Kitoy,,Earmarked Contribution From Matembo Kitoy. transmitted by check/EFT,2022
SB23,C00694323,BE8C43004809C4104AF9,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2022-10-11,25,,Earmarked Contribution From Dan Overman,,Earmarked Contribution From Dan Overman. transmitted by check/EFT,2022
SB23,C00694323,BE8AB4D79442E44078EC,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-07,25,,Earmarked Contribution From Daniel Nickovich,,Earmarked Contribution From Daniel Nickovich. transmitted by check/EFT,2022
SB23,C00694323,BE9288169626E40B189D,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-12,25,,Earmarked Contribution From THOMAS BERENS,,Earmarked Contribution From THOMAS BERENS. transmitted by check/EFT,2022
SB23,C00694323,BE928D071E65E4E909A2,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-07,25,,Earmarked Contribution From James Stoner,,Earmarked Contribution From James Stoner. transmitted by check/EFT,2022
SB23,C00694323,BE9E479634D1D4940BFB,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-10,25,,Earmarked Contribution From MARILYN CHEEK,,Earmarked Contribution From MARILYN CHEEK. transmitted by check/EFT,2022
SB23,C00694323,BE9E9ACEB02E34945913,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-08,25,,Earmarked Contribution From Peggy Kovach,,Earmarked Contribution From Peggy Kovach. transmitted by check/EFT,2022
