linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BA5B5DB39BB7E4A18AAB,IND,,Ascolillo,Edward P,,,,1 Bumpy Ln,,Methuen,MA,018441321,2020-04-17,25,,Refund of Contribution,,,2020
SB28a,C00694323,B3E77904607F34FABA1D,IND,,Ascolillo,Edward P,,,,1 Bumpy Ln,,Methuen,MA,018441321,2020-04-16,2,,Refund of Contribution,,,2020
SB28a,C00694323,BA23DCC9F5D3B4B20865,IND,,Allen,Anthony,,,,106 Main St,,Oxford,MA,015402825,2020-06-17,42,,Refund of Contribution,,,2020
SB28a,C00694323,BCAC10904C8B3497EAFC,IND,,Duffy,Sally,,,,126 Emory St,,Attleboro,MA,027032434,2020-06-12,25,,Refund of Contribution,,,2020
SB28a,C00694323,BF7B542292B2745EFA69,IND,,perry,robert,,,,429 Gulf Rd W,,Dartmouth,MA,027481123,2020-06-16,10,,Refund of Contribution,,,2020
SB28a,C00694323,B40A9EBD6F8C74323B11,IND,,perry,robert,,,,429 Gulf Rd W,,Dartmouth,MA,027481123,2020-06-16,10,,Refund of Contribution,,,2020
SB28a,C00694323,B7D44155CEE9D456C96A,IND,,Leary,Kevin,,,,71 Dela Park Rd,,Westwood,MA,020902940,2020-06-26,1250,,Refund of Contribution,,,2020
SB28a,C00694323,B6EC20E8C826141B2A73,IND,,Dean,Dorothy,,,,18 Beals Cove Rd,,Hingham,MA,020432369,2020-06-28,25,,Refund of Contribution,,,2020
SB28a,C00694323,B68B95C5CD6254B8B80E,IND,,Dean,Dorothy,,,,18 Beals Cove Rd,,Hingham,MA,020432369,2020-06-28,25,,Refund of Contribution,,,2020
SB28a,C00694323,B415B08D59E7647CFB55,IND,,Garrity,Mark,,,,5 Sugar Pine Cir,,Mashpee,MA,026493437,2020-04-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,BDBB74FB705C14FD5BD6,IND,,Pinkham,Jerelyn,,,,23 Patriots Dr,,Westfield,MA,010859701,2020-05-15,45,,Refund of Contribution,,,2020
SB28a,C00694323,BD2AC0F2CA03145A48D7,IND,,Fellers,Cora,,,,35 Wood Song Dr,,Eastham,MA,026422076,2020-06-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,B044679CD4269485FA61,IND,,FARRELL,PAUL,,,,283 Russellville Rd,,Westfield,MA,010851187,2020-06-16,35,,Refund of Contribution,,,2020
SB28a,C00694323,B013774D14F2B4F8E865,IND,,Mendez,Barbara,,,,99 Shore Ave,,Quincy,MA,021692406,2020-06-30,50,,Refund of Contribution,,,2020
SB28a,C00694323,B4D495D1194034B8BA12,IND,,Adams,Kenneth,,,,15 Goldsmith Dr,,Newburyport,MA,019503426,2020-04-04,5,,Refund of Contribution,,,2020
SB28a,C00694323,B09FD5B18E715492681E,IND,,Adams,Kenneth,,,,15 Goldsmith Dr,,Newburyport,MA,019503426,2020-04-04,5,,Refund of Contribution,,,2020
SB28a,C00694323,B026FB1D503A04B4C992,IND,,Kelley,Arthur,,,,109 Fellsview Rd,,Stoneham,MA,021804217,2020-05-06,25,,Refund of Contribution,,,2020
SB28a,C00694323,B5A6859782CD14FC0AB4,IND,,Lecouras,Harry,,,,1 Rockdale Ave,,Salem,MA,019701035,2020-06-15,5,,Refund of Contribution,,,2020
SB28a,C00694323,B3FE8A812A34E4660AB8,IND,,Lecouras,Harry,,,,1 Rockdale Ave,,Salem,MA,019701035,2020-06-15,5,,Refund of Contribution,,,2020
SB28a,C00694323,BA083E34E1FC24E758BB,IND,,Curry,Carolyn,,,,9 Granite St,,North Attleboro,MA,027604105,2020-05-20,50,,Refund of Contribution,,,2020
SB28a,C00694323,B894D1F68C5554EA2B87,IND,,Harrison,Ronald,,,,5 Riverway Rd,,Salem,MA,019705343,2020-06-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,BFE1AAFFB4DD9430E8FB,IND,,Phelan,Kevin,,,,26 Turner St,Unit 3,Salem,MA,019706683,2020-06-13,25,,Refund of Contribution,,,2020
SB28a,C00694323,B60925BBFE44944ADB79,IND,,Gage,Kimberly,,,,141 Sandy Hill Rd,,Westfield,MA,010851744,2020-05-25,10,,Refund of Contribution,,,2020
SB28a,C00694323,BD52346D985BF4DBF8C1,IND,,Gage,Kimberly,,,,141 Sandy Hill Rd,,Westfield,MA,010851744,2020-05-25,25,,Refund of Contribution,,,2020
SB28a,C00694323,BB331C16A61124F8E9D9,IND,,Gage,Kimberly,,,,141 Sandy Hill Rd,,Westfield,MA,010851744,2020-05-25,25,,Refund of Contribution,,,2020
SB28a,C00694323,BC54E3E3EACF34F98B76,IND,,Gage,Kimberly,,,,141 Sandy Hill Rd,,Westfield,MA,010851744,2020-05-22,25,,Refund of Contribution,,,2020
SB28a,C00694323,B9D0460D3321B429DBF6,IND,,Judd,David,,,,9 Sullivans Ct,,West Newbury,MA,019851404,2020-05-11,50,,Refund of Contribution,,,2020
SB28a,C00694323,BBDBAAA4D8A334FE49BF,IND,,Judd,David,,,,9 Sullivans Ct,,West Newbury,MA,019851404,2020-05-11,50,,Refund of Contribution,,,2020
SB28a,C00694323,B9CBCB9AA2C474CDB832,IND,,Judd,David,,,,9 Sullivans Ct,,West Newbury,MA,019851404,2020-05-11,50,,Refund of Contribution,,,2020
SB28a,C00694323,B12FB5204C70744B5B1F,IND,,Souza,Paul,,,,51 Potash Rd,,Mansfield,MA,020481663,2020-04-30,2.5,,Refund of Contribution,,,2020
SB28a,C00694323,B6B4F54F35BF547BA8A7,IND,,Souza,Paul,,,,51 Potash Rd,,Mansfield,MA,020481663,2020-04-30,2.5,,Refund of Contribution,,,2020
SB28a,C00694323,B4BC4179042434B78AFF,IND,,Hatzidis,Maria,,,,112 Middle St,Apt 15,East Weymouth,MA,021891348,2020-06-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,B3F68A7972C4542C1B4C,IND,,Geryk,Diane,,,,38 Elm St,Apt 6,Hatfield,MA,010389797,2020-06-29,20,,Refund of Contribution,,,2020
SB28a,C00694323,B0E468AA9FA96412DAEE,IND,,Geryk,Diane,,,,38 Elm St,Apt 6,Hatfield,MA,010389797,2020-06-29,20,,Refund of Contribution,,,2020
SB28a,C00694323,BDBE75E8D5F9A444DB7B,IND,,Geryk,Diane,,,,38 Elm St,Apt 6,Hatfield,MA,010389797,2020-06-29,20,,Refund of Contribution,,,2020
SB28a,C00694323,BF8336076441A4C4AA71,IND,,NICHOLSON,JODY,,,,11 W Main St,,Merrimac,MA,018601901,2020-05-20,35,,Refund of Contribution,,,2020
SB28a,C00694323,BEFC11F530E734711962,IND,,"Aramony, Jr.",Fred,,,,240 Spikenard Cir,,Springfield,MA,011291520,2020-06-01,50,,Refund of Contribution,,,2020
SB28a,C00694323,BEDE16E8234CB469CB41,IND,,"Aramony, Jr.",Fred,,,,240 Spikenard Cir,,Springfield,MA,011291520,2020-06-01,50,,Refund of Contribution,,,2020
SB28a,C00694323,BEB0D566E10E445D0A7A,IND,,phillips,kathleen  stephen,,,,55 High St,,Wilmington,MA,018871466,2020-06-27,42,,Refund of Contribution,,,2020
SB28a,C00694323,BF4984A186CBD427C898,IND,,phillips,kathleen  stephen,,,,55 High St,,Wilmington,MA,018871466,2020-06-27,42,,Refund of Contribution,,,2020
SB28a,C00694323,BB2D85E02F9864438884,IND,,Frost,Shirl,,,,435 McKoy Rd,,Eastham,MA,026422804,2020-06-30,50,,Refund of Contribution,,,2020
SB28a,C00694323,B81DC3586752F4E36A63,IND,,Goulet,Kenneth,,,,29 Saint John St,,North Brookfield,MA,015351956,2020-06-15,42,,Refund of Contribution,,,2020
SB28a,C00694323,BF2B9D65324854E219E2,IND,,Ashley,Stephen,,,,PO Box 124,,East Freetown,MA,027170124,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,BC40F15D78E1044DEA4F,IND,,Vermilyea,George,,,,7 Whidah Dr,,Harwich,MA,026452141,2020-06-30,42,,Refund of Contribution,,,2020
SB28a,C00694323,B97B78CD2A57E41F8B4C,IND,,Matyi,Barbara,,,,PO Box 5462,,Wayland,MA,017786462,2020-04-28,42,,Refund of Contribution,,,2020
SB28a,C00694323,B2E5278F5C0BC446E853,IND,,Matyi,Barbara,,,,PO Box 5462,,Wayland,MA,017786462,2020-04-28,42,,Refund of Contribution,,,2020
SB28a,C00694323,B804DB4513721477E999,IND,,Oliver,Mary Iva,,,,130 Eliot Rd,Apt 3,Revere,MA,021515485,2020-06-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,BB65D1EB3A44B4534A7A,IND,,Oliver,Mary Iva,,,,130 Eliot Rd,Apt 3,Revere,MA,021515485,2020-06-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,B0906EDA6D2A84191A5A,IND,,Finger,Friedrich,,,,314 Congress St,,Duxbury,MA,023323116,2020-06-12,500,,Refund of Contribution,,,2020
SB28a,C00694323,BDCC32278BA86451485E,IND,,Lawler,Stephan,,,,30 Swan St,,Malden,MA,021481955,2020-05-14,15,,Refund of Contribution,,,2020
SB28a,C00694323,B709B29FCDCA64780B49,IND,,Lawler,Stephan,,,,30 Swan St,,Malden,MA,021481955,2020-05-14,42,,Refund of Contribution,,,2020
SB28a,C00694323,B7C3C8F29268540D083C,IND,,Lawler,Stephan,,,,30 Swan St,,Malden,MA,021481955,2020-05-14,15,,Refund of Contribution,,,2020
SB28a,C00694323,BFA87FAD2494248AC8AF,IND,,Mulligan,Sharon,,,,99 Main St,,Boylston,MA,015051921,2020-06-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,B88532374A2DD4EC38AA,IND,,Mulligan,Sharon,,,,99 Main St,,Boylston,MA,015051921,2020-06-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,B667C6FFC7A774359A6F,IND,,Ford,David,,,,39 Ryan Dr,,Norwood,MA,020624038,2020-06-15,50,,Refund of Contribution,,,2020
SB28a,C00694323,B4AE49E55AE83439E992,IND,,Ford,David,,,,39 Ryan Dr,,Norwood,MA,020624038,2020-06-15,50,,Refund of Contribution,,,2020
SB28a,C00694323,B81BC5B2A9412496E939,IND,,Doherty,Charles,,,,173 Woburn St,,Medford,MA,021552348,2020-04-21,500,,Refund of Contribution,,,2020
SB28a,C00694323,B33914B608FE54EDDB56,IND,,Hobart,Becky,,,,124 Prince Ave,,Marstons Mills,MA,026481829,2020-05-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,B0F2F40798F0542439E0,IND,,Cunningham,Chris,,,,262 Wood St,,Hopkinton,MA,017481022,2020-04-22,25,,Refund of Contribution,,,2020
SB28a,C00694323,BA1A92F70A686434281E,IND,,Cunningham,Chris,,,,262 Wood St,,Hopkinton,MA,017481022,2020-04-22,5,,Refund of Contribution,,,2020
SB28a,C00694323,B207750E8A7D84B8CB44,IND,,Maio,Teresa,,,,190 High St,,Medford,MA,021553847,2020-06-30,30,,Refund of Contribution,,,2020
SB28a,C00694323,B2F891A8477D14E78989,IND,,Kearney,Marybeth,,,,56 Ridgeview Rd,,Hinsdale,MA,012353502,2020-05-18,25,,Refund of Contribution,,,2020
SB28a,C00694323,B8E9223F8C428445BB8F,IND,,FAGIN,JULIE,,,,20 Fair Oaks Rd,,Centerville,MA,026323100,2020-06-23,25,,Refund of Contribution,,,2020
SB28a,C00694323,B36FDED78D98241FBB51,IND,,Roderick Jr.,RC,,,,19 Shurtleff St,,Malden,MA,021486217,2020-04-03,100,,Refund of Contribution,,,2020
SB28a,C00694323,B9F10E764505E40FE8FB,IND,,Muise,Frank,,,,29 Reservoir St,,Lowell,MA,018502243,2020-06-23,625,,Refund of Contribution,,,2020
SB28a,C00694323,B700739BC281F459CB19,IND,,Boudreau,Paul,,,,254 Oak St,,Holyoke,MA,010403937,2020-06-01,75,,Refund of Contribution,,,2020
SB28a,C00694323,B8E20E006E4DB421D845,IND,,Boudreau,Paul,,,,254 Oak St,,Holyoke,MA,010403937,2020-06-01,75,,Refund of Contribution,,,2020
SB28a,C00694323,B7F3234317F104E4ABDD,IND,,Madden,Bill,,,,30 Poplar St,,Dedham,MA,020263836,2020-06-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,B0F1FE6124F7347D4BAA,IND,,Breagy,Susan,,,,15 Root Rd,,Hubbardston,MA,014521334,2020-06-10,42,,Refund of Contribution,,,2020
SB28a,C00694323,BB73740945D35452DBF4,IND,,Breagy,Susan,,,,15 Root Rd,,Hubbardston,MA,014521334,2020-06-10,42,,Refund of Contribution,,,2020
SB28a,C00694323,B8EB0057013214E5A9A1,IND,,Breagy,Susan,,,,15 Root Rd,,Hubbardston,MA,014521334,2020-06-10,50,,Refund of Contribution,,,2020
SB28a,C00694323,B5F5A53D10E9949EBA83,IND,,Breagy,Susan,,,,15 Root Rd,,Hubbardston,MA,014521334,2020-06-10,42,,Refund of Contribution,,,2020
SB28a,C00694323,B54739C4A57AC489893E,IND,,Sawyer,Harry,,,,5 Tyler St,,Woburn,MA,018011600,2020-06-18,100,,Refund of Contribution,,,2020
SB28a,C00694323,BDBB11B684635411DB87,IND,,Danaher,Patrick,,,,15 Chestnut St,,Belmont,MA,024784707,2020-06-25,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B547377754EA2418B985,IND,,Nordstrom,Melissa,,,,12 Madison Ln,,Acton,MA,017203113,2020-05-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,BABED7894AF1D4B6891F,IND,,King,Cynthia,,,,32 Dean Pl,,East Bridgewater,MA,023331429,2020-06-15,42,,Refund of Contribution,,,2020
SB28a,C00694323,BC13785CFFE534C138FF,IND,,Shriber,Louis,,,,108 Yarmouth Rd,,Norwood,MA,020621119,2020-06-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,B4063324565334A8B87D,IND,,Shriber,Louis,,,,108 Yarmouth Rd,,Norwood,MA,020621119,2020-06-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,B166735E854C74C6C93F,IND,,Shriber,Louis,,,,108 Yarmouth Rd,,Norwood,MA,020621119,2020-06-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,B6C89F8F5DE9946DDB23,IND,,Shriber,Louis,,,,108 Yarmouth Rd,,Norwood,MA,020621119,2020-06-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,B7416DD9A2AE94A99AD8,IND,,Shriber,Louis,,,,108 Yarmouth Rd,,Norwood,MA,020621119,2020-06-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,BC613F866ED8141B88FC,IND,,Shriber,Louis,,,,108 Yarmouth Rd,,Norwood,MA,020621119,2020-06-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,B95533041AF77471CAF0,IND,,Shriber,Louis,,,,108 Yarmouth Rd,,Norwood,MA,020621119,2020-06-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,B4EA20934FD404C2CB75,IND,,Shriber,Louis,,,,108 Yarmouth Rd,,Norwood,MA,020621119,2020-06-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,B7E665C331793402EAC0,IND,,Shriber,Louis,,,,108 Yarmouth Rd,,Norwood,MA,020621119,2020-06-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,BCBECA355B971479EA4B,IND,,Etling,Patricia,,,,48 Vermont St,,West Roxbury,MA,021322320,2020-06-20,50,,Refund of Contribution,,,2020
SB28a,C00694323,BA546C63BC28240F5B17,IND,,Hoeg,Brian,,,,13 Reed Farm Rd,,Lakeville,MA,023471719,2020-05-18,100,,Refund of Contribution,,,2020
SB28a,C00694323,B13E03F8AD5104B9C9F0,IND,,Baldner jr,John j,,,,180 Evergreen Dr,,Marstons Mills,MA,026481287,2020-06-23,45,,Refund of Contribution,,,2020
SB28a,C00694323,BE1DBDC0C5366451991C,IND,,Baldner jr,John j,,,,180 Evergreen Dr,,Marstons Mills,MA,026481287,2020-06-18,45,,Refund of Contribution,,,2020
SB28a,C00694323,BFDA95A824D7A4249B5C,IND,,Baldner jr,John j,,,,180 Evergreen Dr,,Marstons Mills,MA,026481287,2020-06-18,45,,Refund of Contribution,,,2020
SB28a,C00694323,BE1E0CD08B63D4A6A81C,IND,,Chen,Lisa,,,,44 Black Bear Dr,,Waltham,MA,024510249,2020-06-30,500,,Refund of Contribution,,,2020
SB28a,C00694323,B258377E602934D75B9C,IND,,Chen,Lisa,,,,44 Black Bear Dr,,Waltham,MA,024510249,2020-06-30,500,,Refund of Contribution,,,2020
SB28a,C00694323,BB4F8EE15CD334F54B2A,IND,,Ogden,Victoria,,,,80 Concord St,,Holliston,MA,017461306,2020-06-16,42,,Refund of Contribution,,,2020
SB28a,C00694323,B5594A01213434389A21,IND,,Ogden,Victoria,,,,80 Concord St,,Holliston,MA,017461306,2020-06-16,42,,Refund of Contribution,,,2020
SB28a,C00694323,B385A2AF885A7478697C,IND,,Ogden,Victoria,,,,80 Concord St,,Holliston,MA,017461306,2020-06-16,42,,Refund of Contribution,,,2020
SB28a,C00694323,BCC4D3BF84DD44492800,IND,,DiGregorio,Donna,,,,85 Worcester Ln,,Waltham,MA,024517543,2020-06-29,420,,Refund of Contribution,,,2020
SB28a,C00694323,BDDC89F0280C8412DAFB,IND,,Fitzgerald,Kathleen,,,,115 Park St,,Braintree,MA,021841835,2020-04-24,50,,Refund of Contribution,,,2020
SB28a,C00694323,BA917EF2A6A3D4130826,IND,,Fitzgerald,Kathleen,,,,115 Park St,,Braintree,MA,021841835,2020-04-24,50,,Refund of Contribution,,,2020
SB28a,C00694323,B72F6B6C9D6424199BC9,IND,,Fitzgerald,Kathleen,,,,115 Park St,,Braintree,MA,021841835,2020-04-24,50,,Refund of Contribution,,,2020
SB28a,C00694323,BA31AD9C4B7D74C41A2D,IND,,Fitzgerald,Kathleen,,,,115 Park St,,Braintree,MA,021841835,2020-04-24,50,,Refund of Contribution,,,2020
SB28a,C00694323,B17B52DE1AD00476EBD0,IND,,Fitzgerald,Kathleen,,,,115 Park St,,Braintree,MA,021841835,2020-04-24,50,,Refund of Contribution,,,2020
SB28a,C00694323,B01C8F400348C4248B20,IND,,Fitzgerald,Kathleen,,,,115 Park St,,Braintree,MA,021841835,2020-04-24,50,,Refund of Contribution,,,2020
SB28a,C00694323,BB1DC71649F584163855,IND,,Piecewicz,Barbara,,,,8 Foch St,,Framingham,MA,017026818,2020-06-30,5,,Refund of Contribution,,,2020
SB28a,C00694323,B93862933CB3B41E1B48,IND,,SCHILL,LORI,,,,27 Ridlon St,,Fall River,MA,027204319,2020-06-23,250,,Refund of Contribution,,,2020
SB28a,C00694323,B60C727B06D0944FFAB7,IND,,SCHILL,LORI,,,,27 Ridlon St,,Fall River,MA,027204319,2020-06-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,B16469C808FA7493B889,IND,,German,Emilia,,,,5 Fan Pier Blvd,,Boston,MA,022102188,2020-05-13,42,,Refund of Contribution,,,2020
SB28a,C00694323,B5BB8C2EFB7FD48FC9DB,IND,,lee,gene,,,,12 Alpha Rd,,Chelmsford,MA,018244102,2020-06-19,35,,Refund of Contribution,,,2020
SB28a,C00694323,B76CD7BA83F9F4D3095A,IND,,lee,gene,,,,12 Alpha Rd,,Chelmsford,MA,018244102,2020-06-19,35,,Refund of Contribution,,,2020
SB28a,C00694323,B3406541BDF6E4F858A1,IND,,lee,gene,,,,12 Alpha Rd,,Chelmsford,MA,018244102,2020-06-19,35,,Refund of Contribution,,,2020
SB28a,C00694323,B4147ED482F734EE9A65,IND,,lee,gene,,,,12 Alpha Rd,,Chelmsford,MA,018244102,2020-06-19,35,,Refund of Contribution,,,2020
SB28a,C00694323,BF21C6237F3AE43A9BF5,IND,,lee,gene,,,,12 Alpha Rd,,Chelmsford,MA,018244102,2020-06-19,35,,Refund of Contribution,,,2020
SB28a,C00694323,B5AF15C291ABC44FF8DD,IND,,lee,gene,,,,12 Alpha Rd,,Chelmsford,MA,018244102,2020-06-19,35,,Refund of Contribution,,,2020
SB28a,C00694323,B6C12C0ACD4B040C5B41,IND,,Cavallaro,Paul,,,,31 Tara Dr,# 596,Pembroke,MA,023592632,2020-06-08,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BE8C79DCDB9EC4664846,IND,,Sands,Barbara,,,,145 Hudson St,,Northborough,MA,015321901,2020-06-22,15,,Refund of Contribution,,,2020
SB28a,C00694323,B79F17AAAF41B489A88E,IND,,KeoughCohen,Janice,,,,1 Elmwood Farm Dr,Apt 318A,Hanover,MA,023392363,2020-06-14,20,,Refund of Contribution,,,2020
SB28a,C00694323,BA41BCED5EC56411AA47,IND,,KeoughCohen,Janice,,,,1 Elmwood Farm Dr,Apt 318A,Hanover,MA,023392363,2020-06-14,2.5,,Refund of Contribution,,,2020
SB28a,C00694323,B498BD1D72F054543A76,IND,,KeoughCohen,Janice,,,,1 Elmwood Farm Dr,Apt 318A,Hanover,MA,023392363,2020-06-14,2.5,,Refund of Contribution,,,2020
SB28a,C00694323,BF0FA0CB43E524E9F8BF,IND,,Tracey,Janet,,,,6330 Robert Dr,,South Easton,MA,023751694,2020-06-29,20,,Refund of Contribution,,,2020
SB28a,C00694323,BD8B615693A52490A902,IND,,GARNETT,MARY H,,,,123 Granite St,,Medfield,MA,020523314,2020-04-21,35,,Refund of Contribution,,,2020
SB28a,C00694323,B5E37554BF30141F7921,IND,,GARNETT,MARY H,,,,123 Granite St,,Medfield,MA,020523314,2020-04-21,35,,Refund of Contribution,,,2020
SB28a,C00694323,BA27B2B5F26294437B77,IND,,GARNETT,MARY H,,,,123 Granite St,,Medfield,MA,020523314,2020-04-21,35,,Refund of Contribution,,,2020
SB28a,C00694323,B12D29BEA69DA4CB99F3,IND,,Jensen Chisholm,Judy,,,,10 Chapman St,Unit 104,Weymouth,MA,021891900,2020-06-09,50,,Refund of Contribution,,,2020
SB28a,C00694323,BFBAEF0B45D2F448F84F,IND,,Dao,The,,,,70 Medford St,,Medford,MA,021556524,2020-06-20,100,,Refund of Contribution,,,2020
SB28a,C00694323,BFF8868C97BC84E31979,IND,,Toomey,Richard,,,,2 Yale St,,Danvers,MA,019232327,2020-05-21,5,,Refund of Contribution,,,2020
SB28a,C00694323,B3FD104348DC645B9BEE,IND,,Chisholm,Donald,,,,137 Scudder Rd,,Osterville,MA,026552143,2020-06-05,1500,,Refund of Contribution,,,2020
SB28a,C00694323,BFA0099454ED043039A5,IND,,COLONERO,Lynne,,,,985 Stafford St,,Rochdale,MA,015421108,2020-06-19,30,,Refund of Contribution,,,2020
SB28a,C00694323,B5E18C563CD0D4FFAA1A,IND,,COLONERO,Lynne,,,,985 Stafford St,,Rochdale,MA,015421108,2020-06-19,50,,Refund of Contribution,,,2020
SB28a,C00694323,B5C554EE1DD9C416DACC,IND,,COLONERO,Lynne,,,,985 Stafford St,,Rochdale,MA,015421108,2020-06-19,42,,Refund of Contribution,,,2020
SB28a,C00694323,B2E9AFBE98AD04655972,IND,,COLONERO,Lynne,,,,985 Stafford St,,Rochdale,MA,015421108,2020-06-19,42,,Refund of Contribution,,,2020
SB28a,C00694323,BCA34C1BD4EB346B49A2,IND,,Plante,Augusta,,,,130 W River Rd,,Uxbridge,MA,015691417,2020-05-21,35,,Refund of Contribution,,,2020
SB28a,C00694323,B02469008C1334C5B9E0,IND,,Whitney,Elizabeth,,,,26 Valley St,,Norfolk,MA,020561629,2020-04-21,35,,Refund of Contribution,,,2020
SB28a,C00694323,B31DCAAF7A84C46BC8B0,IND,,Deschamps,Roger,,,,1257 Main St,,Acushnet,MA,027431007,2020-05-21,25,,Refund of Contribution,,,2020
SB28a,C00694323,B348B36E60BE7489BBC9,IND,,McDonaugh,Simon,,,,152 Parker Ave,,Holden,MA,015202461,2020-05-15,45,,Refund of Contribution,,,2020
SB28a,C00694323,B8A0DE757815F48799F2,IND,,McDonaugh,Simon,,,,152 Parker Ave,,Holden,MA,015202461,2020-05-15,45,,Refund of Contribution,,,2020
SB28a,C00694323,B52704AB753D3402B84C,IND,,Swarce,Anne,,,,1025 High St,,Bridgewater,MA,023241917,2020-04-27,65,,Refund of Contribution,,,2020
SB28a,C00694323,B44C868198F214022873,IND,,Ralston,Elizabeth,,,,48 Royal St,,Chicopee,MA,010204404,2020-06-16,50,,Refund of Contribution,,,2020
SB28a,C00694323,BD950EA89E4124D32A6B,IND,,Tapply,Warren,,,,27 Leonard St,,Agawam,MA,010013307,2020-06-27,500,,Refund of Contribution,,,2020
SB28a,C00694323,BB5A2C26C7907410D880,IND,,WATSON,ANDREA J,,,,42 Clay St,,Middleboro,MA,023461048,2020-06-13,5,,Refund of Contribution,,,2020
SB28a,C00694323,B3653B0F0E6AD405094B,IND,,Martinelli,Susan,,,,8 Westbrook Rd,,South Hadley,MA,010752172,2020-05-04,50,,Refund of Contribution,,,2020
SB28a,C00694323,B8306D5C420334B9A983,IND,,sousa,michael,,,,16 Purchase St,,Rehoboth,MA,027692908,2020-04-02,35,,Refund of Contribution,,,2020
SB28a,C00694323,BF5C0108B7CC44804AE9,IND,,dragon,robert,,,,59 Valliria Dr,,Groton,MA,014501545,2020-05-31,25,,Refund of Contribution,,,2020
SB28a,C00694323,B4FED4A78F9A9445AB9B,IND,,dragon,robert,,,,59 Valliria Dr,,Groton,MA,014501545,2020-05-31,25,,Refund of Contribution,,,2020
SB28a,C00694323,B731B37FF12EA4CB0984,IND,,dragon,robert,,,,59 Valliria Dr,,Groton,MA,014501545,2020-05-31,25,,Refund of Contribution,,,2020
SB28a,C00694323,BEB6A4C67F55C4BA89D8,IND,,Erickson,Cynthia,,,,55 Sturtevant St,,Beverly,MA,019152445,2020-06-18,100,,Refund of Contribution,,,2020
SB28a,C00694323,B1C3FFB1B10664A04AE1,IND,,Erickson,Cynthia,,,,55 Sturtevant St,,Beverly,MA,019152445,2020-06-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,B03CFBD6736784814B27,IND,,Toto,Eugene,,,,8 Boyes Ave,,Brookfield,MA,015061851,2020-04-20,250,,Refund of Contribution,,,2020
SB28a,C00694323,B08FD4FFC0ECE42D89E3,IND,,Thompson,David,,,,7 Ledge Way,,Cohasset,MA,020252119,2020-06-16,500,,Refund of Contribution,,,2020
SB28a,C00694323,B0905118E53474A2892C,IND,,Hsiao,Roger,,,,84 Walnut St,,Belmont,MA,024784717,2020-06-30,50,,Refund of Contribution,,,2020
SB28a,C00694323,B75B02142A896439FBC3,IND,,Fiore,Stephen,,,,58 Bellingham St,,Mendon,MA,017561180,2020-04-17,100,,Refund of Contribution,,,2020
SB28a,C00694323,B9EE15A2095C545BC8C7,IND,,Grieco,Rita,,,,3 Starbard Ter,,Peabody,MA,019606220,2020-04-18,5,,Refund of Contribution,,,2020
SB28a,C00694323,BF9D86031E1D94A6EB9B,IND,,Grieco,Rita,,,,3 Starbard Ter,,Peabody,MA,019606220,2020-04-18,45,,Refund of Contribution,,,2020
SB28a,C00694323,B4C2497FA32394B52987,IND,,TranCallinan,Lan,,,,605 Lewis O Gray Dr,,Saugus,MA,019064411,2020-06-09,420,,Refund of Contribution,,,2020
SB28a,C00694323,B190506B4246B4E419E6,IND,,TranCallinan,Lan,,,,605 Lewis O Gray Dr,,Saugus,MA,019064411,2020-06-05,450,,Refund of Contribution,,,2020
SB28a,C00694323,B39F4B2ACB27D448DB39,IND,,Newman,David,,,,195 Old Connecticut Path,,Framingham,MA,017017840,2020-06-28,100,,Refund of Contribution,,,2020
SB28a,C00694323,B321F9E8ACA334DCB86B,IND,,Newman,David,,,,195 Old Connecticut Path,,Framingham,MA,017017840,2020-06-28,100,,Refund of Contribution,,,2020
SB28a,C00694323,B55D467D18EFF4287B0E,IND,,McNelly,Lee,,,,10 Liberty St,Bldg,Danvers,MA,019232577,2020-06-17,210,,Refund of Contribution,,,2020
