linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A90F7C3664DDF47C0827,IND,,White,Jonathan,,,,PO Box 1458,,Blanchard,OK,73010,,2021-08-04,25,1260,WHITES TANK,OPERATOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A87B5409614D2469585F,IND,,Wright,Donald,,,,3919 E 566 Rd,,Rose,OK,74364,,2021-08-04,25,167.76,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A836C93007357470EB17,IND,,Newport,David,,,,7528s9.96th east avenue,,Tulsa,OK,74133,,2021-08-04,25,3681.4,Self employed,SELF EMPLOYED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7FFDA88603D84CCA863,IND,,Montgomery,Kerri,,,,17613 E 44th Pl,,Tulsa,OK,74134,,2021-08-04,25,140,ESI,PURCHASING,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5AFAEDAB5114459BA78,IND,,Davidson,Phyllis,,,,1105 NE 11th Pl,,Moore,OK,73160,,2021-07-05,25,95,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD952A9444B604880ACD,IND,,Mjolsnes,Sally A,,,,2712 NW 158th St,,Edmond,OK,73013,,2021-07-05,25,4598.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A61FFA6F3163242F2875,IND,,Burchfield,Margaret,,,,34943 W Montego Bay Rd,,Mannford,OK,74044,,2021-07-05,25,2525,SELF,OIL PRODUCER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A62E76ABA729D4F32862,IND,,Sutton,Tanner,,,,401 E Roh St,,Thomas,OK,73669,,2021-07-05,25,175,SELF,CONTRACTOR,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2022
SA11AI,C00694323,A5F868925778948E8870,IND,,Olden,Robert,,,,South Houston Avenue,,Tulsa,OK,74132,,2021-07-05,25,175,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD7D30B828BD44A969A7,IND,,Robertd,Bana,,,,6525 NE 113th St,,Edmond,OK,73013,,2021-07-05,25,3717.98,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD178A59F4EB54876AE9,IND,,Horinek,Sheryl,,,,404 W Seneca Ave,,McAlester,OK,74501,,2021-07-05,25,130,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD094FE2E69B94CA5A31,IND,,COPLEY,Brian,,,,9908 Rockwell Ter,,Oklahoma City,OK,73162,,2021-07-05,25,1741.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACFE903B57DEA485E9FB,IND,,Hunt,Susan,,,,522 N Canadian Ter,,Mustang,OK,73064,,2021-07-05,25,1991,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,ACF1BCD9825A64CE9917,IND,,Dunlevy,Laura,,,,5604 NW 127th St,,Oklahoma City,OK,73142,,2021-07-05,25,2754,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,ACEA51A3801DD463CA9A,IND,,Fleeman,Ty,,,,6805 N Rose Rd,,Glencoe,OK,74032,,2021-07-05,25,150.21,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACE772E5940F443AA897,IND,,Smalley,Tim,,,,3608 S Persimmon St,,Stillwater,OK,74074,,2021-07-05,25,135,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACE415745DDED4B76BB3,IND,,Morris,Mark,,,,520 N Crider Rd,,Cordell,OK,73632,,2021-07-05,25,310,SEWELL BROS INC,FARM MGR.,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6980746F57734CBF92F,IND,,Robertd,Bana,,,,6525 NE 113th St,,Edmond,OK,73013,,2021-07-05,25,3717.98,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AD01859AF1EAC43EFB4B,IND,,WALKER,ELSIE,,,,16082 South Prairie St,,Claremore,OK,74017,,2021-07-05,25,105,CLAREMORE VETERAN CENTER,PCA,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACA3552129FB34F488E4,IND,,Sharpe,Francis,,,,1424 Jamestown,,Edmond,OK,73003,,2021-07-05,25,2260,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AC0D046DF721844409EA,IND,,Robinson,Valorie,,,,31147 E 685 Ln,,Wagoner,OK,74467,,2021-07-05,25,95,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABCF291654D8C4EB6B1F,IND,,Wilson,Joanna,,,,325 Enz Dr,Apt D108,Edmond,OK,73034,,2021-07-05,25,255,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A71AECA7079634529ADE,IND,,Strait,Michael,,,,326 S 58th St,,Duncan,OK,73533,,2021-07-05,25,885,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A787F0B93BB454575BF1,IND,,Reed,Curtis,,,,525 E Main St,Apt 224,Moore,OK,73160,,2021-07-05,25,1357.5,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,ABD4E23C40B414849BCD,IND,,Love,Tom,,,,1213 Canteberry Dr,,Yukon,OK,73099,,2021-07-05,25,80,DOD,IET,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A74C0874473F64288B7D,IND,,Wood,Pamela,,,,6508 S 250th East Ave,,Broken Arrow,OK,74014,,2021-07-05,25,220,AMERITRANS EQUIPMENT SOLUTIONS LLC,BUSINESS OWNER,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,A792E9AAB5E2D4C79879,IND,,Gray,Linda,,,,7705 S 2nd Pl,,Broken Arrow,OK,74011,,2021-07-05,25,330,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAC65B1BCA30F44B08BB,IND,,Gonzales,Jody,,,,214 S Saddle Rd,,Enid,OK,73703,,2021-07-05,25,1456.5,ELARA CARING,LPN,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A7BB4FCA2063E43A795F,IND,,Rogers,Lynn C,,,,2701 S Berry Rd,,Norman,OK,73072,,2021-07-05,25,1644,RETIRED,RETIRED,,Earmarked for BICE FOR CONGRESS (C00703843),2022
SA11AI,C00694323,AAF07EA34BC6447DAA4B,IND,,McQuesten,Christy,,,,PO Box 365,,Colcord,OK,74338,,2021-07-05,25,12875.7,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A7CE91F27B43D4B61AAE,IND,,Puckett,Chris,,,,3608 E 44th St,,Edmond,OK,73013,,2021-07-05,25,719,SELF,TOWING,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA43686EEA964431986A,IND,,Still,Joyce,,,,1105 NE 4th St,,Moore,OK,73160,,2021-07-05,25,197,"FIRST BAPTIST CHURCH MOORE, OK",INFORMATION REQUESTED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AA2733D56B37F46EE92A,IND,,Harris,Ann,,,,13228 Briar Hollow Ln,,Oklahoma City,OK,73170,,2021-07-05,25,100,UNIVERSITY OF OKLAHOMA,RESEARCH TECHNICAL,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,AA1008185CFD8424983B,IND,,Harris Jr,Tony,,,,407 N Cheyenne St,,Hennessey,OK,73742,,2021-07-05,25,482,SELF,CONTACT PUMPER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A5772646ED7C64004834,IND,,Jones,Dallas,,,,8809 SW 46th St,,Oklahoma City,OK,73179,,2021-07-05,25,25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8B95A99A3DF144BB800,IND,,Barnett,Judy,,,,14516 S Harvey Ave,,Oklahoma City,OK,73170,,2021-07-05,25,863.62,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A8C59A9D4F58D44E6919,IND,,Nelson,Annetta,,,,636 Ridgecrest Rd,,Edmond,OK,73013,,2021-07-05,25,336,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3D930674B1B94C47B2D,IND,,Corrigan,Frank,,,,25831 S 605 Rd,,Grove,OK,74344,,2021-07-16,25,262.76,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A1F6A74EF8C5D447A96F,IND,,Williams,Doug,,,,802 W Pittsburg Pl,,Broken Arrow,OK,74012,,2021-07-16,25,75,FELLERS,ELECTRONICS TECHNICIAN,,Earmarked for OKLAHOMA LEADERSHIP COUNCIL (C00167213),2022
SA11AI,C00694323,A44EF3662A3D249E2BFF,IND,,Smith,Blakely and Linda M,,,,2953 N Maple St,,Sallisaw,OK,74955,,2021-07-16,25,1447.4,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A41C2084051394747A9B,IND,,Hyatt,David,,,,10597 S 530 Rd,,Miami,OK,74354,,2021-07-16,25,35,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3CBDFEBEF2024025AF6,IND,,Salsman,James,,,,124 Glendale Cir,,Mannford,OK,74044,,2021-07-16,25,25,RETIRED,RETIRED,,Earmarked for ROBBY STARBUCK FOR CONGRESS LLC (C00781484),2022
SA11AI,C00694323,A8760C82C517D4991ACF,IND,,Boudreau,Sharon,,,,4205 NW 145th St,,Oklahoma City,OK,73134,,2021-07-16,25,25,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A8D0717A8C40F4655BA3,IND,,McLendon,Cathryn,,,,22495 Lindy Ter,,Edmond,OK,73025,,2021-07-16,25,1172,GUTHRIE PUBLIC SCHOOLS,SPEECH PATHOLOGIST,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A2336956D37A44D17AC5,IND,,williams,ken,,,,229 S Barbara Ave,,Bartlesville,OK,74006,,2021-07-16,25,4444.98,WILLIAMS LAWN CARE,RETIRED,,Earmarked for CAREY FOR CONGRESS (C00779603),2022
SA11AI,C00694323,A716771B0A4D94A4B9B7,IND,,Burcham,Ralph,,,,2200 NE 140th St,,Edmond,OK,73013,,2021-07-16,25,988,RETIRED,RETIRED,,Earmarked for FRIENDS OF JIM INHOFE (C00207993),2022
SA11AI,C00694323,A2A43B4B203474746BCD,IND,,Burcham,Ralph,,,,2200 NE 140th St,,Edmond,OK,73013,,2021-07-16,25,988,RETIRED,RETIRED,,Earmarked for TONY GONZALES FOR CONGRESS (C00706614),2022
SA11AI,C00694323,A6E16973B46324B4EA2E,IND,,Burcham,Ralph,,,,2200 NE 140th St,,Edmond,OK,73013,,2021-07-16,25,988,RETIRED,RETIRED,,Earmarked for FUND FOR AMERICA'S FUTURE (C00388934),2022
SA11AI,C00694323,A276BC8FD94054584B6F,IND,,Cone,Sandra,,,,3324 S 139th East Ave,,Tulsa,OK,74134,,2021-07-16,25,1095,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A6BEC311F82C34710834,IND,,Mandeville,Craig,,,,906 Eaglerock Ln,,Norman,OK,73069,,2021-07-16,25,7193,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A674E2941D2E64BAF9DF,IND,,Shelton,Joe,,,,3317 Maple Dr,,Sand Springs,OK,74063,,2021-07-16,25,25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A28B10C29DE8244ACBAE,IND,,Blevins,Kathleen,,,,394950 W 2550 Rd,,Ochelata,OK,74051,,2021-07-16,25,25,RETIRED,RETIRED,,Earmarked for WALT BLACKMAN FOR CONGRESS (C00770974),2022
SA11AI,C00694323,A28C0503851AE48BAB1A,IND,,Thang,Benjamin,,,,1545E E 75th Ct,,Tulsa,OK,74136,,2021-07-16,25,175,COMPANY,COMPANY,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A218866BE40EB4FFA992,IND,,Burcham,Ralph,,,,2200 NE 140th St,,Edmond,OK,73013,,2021-07-16,25,988,RETIRED,RETIRED,,Earmarked for TONY GONZALES FOR CONGRESS (C00706614),2022
SA11AI,C00694323,A68052ECEA14945C5B98,IND,,Standage,Ken,,,,12325 Bell Oak Rd,,Edmond,OK,73013,,2021-07-16,25,135,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A83990CA66513498C8DB,IND,,Layman,Philip,,,,11000 Hastings Rd,,Beggs,OK,74421,,2021-07-16,25,50,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A3092C727C06A400394E,IND,,Burcham,Ralph,,,,2200 NE 140th St,,Edmond,OK,73013,,2021-07-16,25,988,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5826FF7FD1D843E5A26,IND,,College,Diana,,,,4000 Goshawk Dr,,Norman,OK,73072,,2021-07-16,25,1797,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A577A48C3A7C34A4DA11,IND,,Dillon,Dianne,,,,928 SW 51st St,,Oklahoma City,OK,73109,,2021-07-16,25,608.22,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A30FCFA777CFA47A9A57,IND,,Bone,Richard,,,,311 Woods Ln,,Ardmore,OK,73401,,2021-07-16,25,325,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A54D4F9ED3712491CA1B,IND,,Morgan,Jack,,,,PO Box 971,,Pryor,OK,74362,,2021-07-16,25,2845,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A52115D7C5A394BF3977,IND,,Robertd,Bana,,,,6525 NE 113th St,,Edmond,OK,73013,,2021-07-16,25,4271.98,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A565EB836EF354AC5B01,IND,,Williams,Toby,,,,1269 N Adkins Hill Rd,Lot 98,Norman,OK,73072,,2021-07-16,25,40,Self employed,CONCRETE CONSTRUCTION,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4D7C6EA117784747B79,IND,,Drost,Carol,,,,7915 S Hudson Ave,,Tulsa,OK,74136,,2021-07-16,25,25,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A4D238A86342D46408A8,IND,,Strait,Mary,,,,4626 N4th,,Enid,OK,73701,,2021-07-16,25,1941,SELF-EMPLOYED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3688256B216A4A81A2B,IND,,Mandeville,Craig,,,,906 Eaglerock Ln,,Norman,OK,73069,,2021-07-16,25,7193,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A5137718513D14401AA8,IND,,Rosebure,William,,,,2312 Robinwood Pl,,Shawnee,OK,74801,,2021-07-16,25,200,RETIRED,RETIRED,,Earmarked for BICE FOR CONGRESS (C00703843),2022
SA11AI,C00694323,A36EBAC1395C943FB962,IND,,Burcham,Ralph,,,,2200 NE 140th St,,Edmond,OK,73013,,2021-07-16,25,988,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A1EF873F96DE54266BB0,IND,,Burcham,Ralph,,,,2200 NE 140th St,,Edmond,OK,73013,,2021-07-16,25,988,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A37A381782E9A4898B24,IND,,Thang,Benjamin,,,,1545E E 75th Ct,,Tulsa,OK,74136,,2021-07-16,25,175,COMPANY,COMPANY,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A48D447F8FA934429951,IND,,Jackson,Vanessa,,,,805 Ricks Trl,,Edmond,OK,73012,,2021-07-16,25,650,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A74DD7A1B58DD4F01A4C,IND,,Orr,Richard,,,,19606 E 119th St S,,Broken Arrow,OK,74014,,2021-07-15,25,175,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A74CCA70A96844FFD842,IND,,Parrish,Harvey,,,,3018 NW 20th St,,Oklahoma City,OK,73107,,2021-07-15,25,85,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6E2A11D25DDC407E963,IND,,Lansford,Paula,,,,7 Preston Cir,,Stillwater,OK,74075,,2021-07-15,25,125,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A6E952D50BD644029A76,IND,,Crain,Steve,,,,2212 W Parkview Ave,,Duncan,OK,73533,,2021-07-15,25,720,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A67CFA2BBF89E4BB5AAA,IND,,Pettit Skender,Paula,,,,44697 Avoca Rd,,Asher,OK,74826,,2021-07-15,25,1548,SELF,WRITER,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A65A9A0D6E447460DBA2,IND,,Schmenk,David,,,,8309 E 109th St,,Tulsa,OK,74133,,2021-07-15,25,65,RETIRED,VET,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A654D945131C946CB9AD,IND,,Welch,Goldie,,,,795 Oak Hill Rd,,Choctaw,OK,73020,,2021-07-15,25,3874,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A64DB06AA456644989EE,IND,,Treece,Susan,,,,394540 W 2350 Dr,,Ochelata,OK,74051,,2021-07-15,25,632.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A62DFCD9E13D54CFB8F2,IND,,Wren,Marquieta,,,,15601 N County Road 3000,,Lindsay,OK,73052,,2021-07-15,25,237.5,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A588B5AFCC27F4EC08BB,IND,,Edge,Tim,,,,4404 SE 41st St,,Norman,OK,73071,,2021-07-15,25,230,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A57723201F8694A818FA,IND,,Norman,Gale,,,,7012 E 51st Ct,,Tulsa,OK,74145,,2021-07-15,25,369.75,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A5742616D2E14418B931,IND,,Williams,Alan,,,,8224 S Evanston Ave,,Tulsa,OK,74137,,2021-07-15,25,264.76,RETIRED,RETIRED,,Earmarked for GREAT AMERICA COMMITTEE (C00640664),2022
SA11AI,C00694323,A56BF1F8D79AA42D39FA,IND,,Gallemore,Steve,,,,PO 102,,Mounds,OK,74047,,2021-07-15,25,75,RETIRED,RETIRED,,Earmarked for RUTH EDMONDS FOR CONGRESS (C00778746),2022
SA11AI,C00694323,A532A7D90CCDD4EDDAB3,IND,,Bullard,Terry,,,,305 N G St,,Duncan,OK,73533,,2021-07-15,25,185,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A513E762C0F6F4A11BC8,IND,,Ford,Terry,,,,8105 S 86th East Ave,,Tulsa,OK,74133,,2021-07-15,25,350,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A50DDAD7D009742FDBD5,IND,,Westmoreland,Steven,,,,2520 Cherokee Dr,,Calumet,OK,73014,,2021-07-15,25,2588,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4D18E8EEE7E14176A8D,IND,,Johnson,Eric,,,,5435 E 110th Pl,,Tulsa,OK,74137,,2021-07-15,25,50,CJ,REAL ESTATE,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A4EF8059A552C4192ABB,IND,,Davison,Joyce,,,,315 Red Hill Rd,,Meeker,OK,74855,,2021-07-15,25,145,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A47A972D50C7B4F4DBC6,IND,,Curtin,Chester,,,,PO Box 101,,Watonga,OK,73772,,2021-07-15,25,175,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A450BBAA507544EF3B9D,IND,,Johnaon,Patricia,,,,5609 S 75th East Pl,,Tulsa,OK,74145,,2021-07-15,25,1028,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3B81515938A545BBAE2,IND,,Barker,Alta,,,,685 Hamlet Ln,,Yukon,OK,73099,,2021-07-15,25,4535,RETIRED,RETIRED,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2022
SA11AI,C00694323,A358264529A5044C3872,IND,,Ringdahl,Vickie,,,,12301 S Folsom Rd,,Coleman,OK,73432,,2021-07-15,25,385,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A3570181BCF7142C7AFC,IND,,Gray,Linda,,,,7705 S 2nd Pl,,Broken Arrow,OK,74011,,2021-07-15,25,355,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A33FA4C1561B342FB930,IND,,Mandeville,Craig,,,,906 Eaglerock Ln,,Norman,OK,73069,,2021-07-15,25,7143,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A31D8B4E3B531456FAF1,IND,,Schuck,Dan,,,,12096 Oak Dr,,Henryetta,OK,74437,,2021-07-15,25,210,J  L DIESEL,SELF EMPLOYED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2022
SA11AI,C00694323,A2BB4D01A93C44EAA9D4,IND,,Locke,Jerry,,,,10234 Highway 73,# 398,Canute,OK,73626,,2021-07-15,25,145,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,ABBB1DB1994C14354BBC,IND,,Morris,Deborah,,,,6203 S 296th East Ave,,Broken Arrow,OK,74014,,2021-07-14,25,25,RETIRED,RETIRED,,Earmarked for JOHN CASTORANI FOR VIRGINIA (C00774877),2022
SA11AI,C00694323,AB08E145BF9624000B4D,IND,,Strait,Mary,,,,4626 N4th,,Enid,OK,73701,,2021-07-14,25,1911,SELF-EMPLOYED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AAE071F33F3A14444957,IND,,Palinkas,James,,,,320 N Broadway Ave,,Shawnee,OK,74801,,2021-07-14,25,160,SELF-EMPLOYED,ATTORNEY,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,ADF935D5F509648F9BB7,IND,,Gallery,JoAnn,,,,8609 N 4020 Rd,,Wann,OK,74083,,2021-07-19,25,1992,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD318B25124714E49AC5,IND,,Johnaon,Patricia,,,,5609 S 75th East Pl,,Tulsa,OK,74145,,2021-07-19,25,1327,RETIRED,RETIRED,,Earmarked for CAREY FOR CONGRESS (C00779603),2022
SA11AI,C00694323,AD29B7E2467F34EA48B1,IND,,Dry,Nancy,,,,920 Sherwood St,,Weatherford,OK,73096,,2021-07-19,25,380,SW DENTAL LAB,SECRETARY,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,ACDCD5BA9CCF04232A10,IND,,Gallagher,Janie,,,,610 N 15th St,,Frederick,OK,73542,,2021-07-19,25,914.75,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9B2367D3E8614E0F8FC,IND,,Villasenor,Eduardo,,,,3040 Asheton Ct,,Edmond,OK,73034,,2021-07-14,25,100,RETIRED,RETIRED,,Earmarked for BICE FOR CONGRESS (C00703843),2022
SA11AI,C00694323,AD1588EBEC1684B76911,IND,,Balduff,Stephen,,,,3413 Lyric St,,Norman,OK,73071,,2021-07-19,25,548.21,CREATIVE IT SOLUTIONS,INFORMATION TECHNOLOGY,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADA656E13FCD0414F96E,IND,,Henson,Glenda,,,,800 S 5th Ave,,Madill,OK,73446,,2021-07-14,25,30,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A9621E5289A4E4ACD8AE,IND,,Gutierrez,David,,,,PO Box 6591,,Lawton,OK,73506,,2021-07-14,25,113,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9E1B24C4C3C14CE9B52,IND,,Ross,Hilda,,,,2889 Crosscreek Dr,,Oologah,OK,74053,,2021-07-14,25,1740,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A9876D153F93F4546B98,IND,,Robertd,Bana,,,,6525 NE 113th St,,Edmond,OK,73013,,2021-07-14,25,4144.48,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A9938AE9B846F4808BA6,IND,,Webster,Helen,,,,304 N 6th St,,Carmen,OK,73726,,2021-07-14,25,125,SHP INC,TAX PREPARER,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
