linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BFA0D5C4902AD4DE38A5,CCM,MAVERICK PAC USA,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT STREET,BEVERLY,MA,01915,2022-11-19,62.5,,Earmarked Contribution From Ebrahim Yazdani,,Earmarked Contribution From Ebrahim Yazdani. transmitted by check/EFT,2022
SB23,C00694323,BFEB1656A91B84A6AB11,CCM,MAVERICK PAC USA,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT STREET,BEVERLY,MA,01915,2022-11-03,62.5,,Earmarked Contribution From Michael Munoz,,Earmarked Contribution From Michael Munoz. transmitted by check/EFT,2022
SB23,C00694323,B10318AB3C8ED43C0BAE,CCM,MAVERICK PAC USA,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT STREET,BEVERLY,MA,01915,2022-11-07,62.5,,Earmarked Contribution From Alexander Grieve,,Earmarked Contribution From Alexander Grieve. transmitted by check/EFT,2022
SB28a,C00694323,B241E46C9E5364B39884,IND,,Gordan,Daniel,,,,32 Samuel Dr.,,North Grafton,MA,01536,2022-11-02,62,,Refund of Contribution,,,2022
SB28a,C00694323,B1D22474A3A194838BAF,IND,,Gordan,Daniel,,,,32 Samuel Dr.,,North Grafton,MA,01536,2022-11-02,62,,Refund of Contribution,,,2022
SB28a,C00694323,BB6B7B68E8C9747CBB3C,IND,,Niles,Emoke,,,,36 S Main St,,Mansfield,MA,020482528,2022-11-28,60,,Refund of Contribution,,,2022
SB23,C00694323,BD2CC38700B9B4DA4BA7,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-21,60,,Earmarked Contribution From Richard Whitley,,Earmarked Contribution From Richard Whitley. transmitted by check/EFT,2022
SB23,C00694323,B658553B6CED34B5580D,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-11-07,55.55,,Earmarked Contribution From Larry Ryan,,Earmarked Contribution From Larry Ryan. transmitted by check/EFT,2022
SB23,C00694323,BF72031496F4F4FB7979,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2022-11-02,50,,Earmarked Contribution From Howard Abbott,,Earmarked Contribution From Howard Abbott. transmitted by check/EFT,2022
SB23,C00694323,BF7EADE9C1F444BB9814,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-11-02,50,,Earmarked Contribution From Stephanie Purget,,Earmarked Contribution From Stephanie Purget. transmitted by check/EFT,2022
SB23,C00694323,B203F4542149244EF8BB,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-11-10,50,,Earmarked Contribution From Shayne McVoy,,Earmarked Contribution From Shayne McVoy. transmitted by check/EFT,2022
SB23,C00694323,B1DFC7B18E7384CD5AB7,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-11-09,50,,Earmarked Contribution From Ann Pippitt,,Earmarked Contribution From Ann Pippitt. transmitted by check/EFT,2022
SB23,C00694323,BD6F0E03175A44281B23,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-11-02,50,,Earmarked Contribution From Ann B. Bernhard,,Earmarked Contribution From Ann B. Bernhard. transmitted by check/EFT,2022
SB23,C00694323,BD53B6DEF7CCB420899C,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-11-01,50,,Earmarked Contribution From M lynn Dennehy,,Earmarked Contribution From M lynn Dennehy. transmitted by check/EFT,2022
SB23,C00694323,BD764058846434AF9B1B,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-11-01,50,,Earmarked Contribution From Roy Bobbitt,,Earmarked Contribution From Roy Bobbitt. transmitted by check/EFT,2022
SB23,C00694323,B254981F6B66D43CCAA1,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-11-08,50,,Earmarked Contribution From Sarah L. Fowler,,Earmarked Contribution From Sarah L. Fowler. transmitted by check/EFT,2022
SB23,C00694323,B028AE2F0FF1C4E0E9A4,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-11-08,50,,Earmarked Contribution From Jean Ruffin,,Earmarked Contribution From Jean Ruffin. transmitted by check/EFT,2022
SB23,C00694323,B2EB4D5BF71D24FD99C0,CCM,COMMITTEE TO ELECT JESSE BROWN INC,,,,,,PO BOX 1311,,PLYMOUTH,MA,02362,2022-11-03,50,,Earmarked Contribution From Frances Costa,,Earmarked Contribution From Frances Costa. transmitted by check/EFT,2022
SB23,C00694323,B1BBB236E59D9451498C,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2022-11-12,50,,Earmarked Contribution From Randolph Long,,Earmarked Contribution From Randolph Long. transmitted by check/EFT,2022
SB23,C00694323,BF6FB9EED3A14478E884,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-11-02,50,,Earmarked Contribution From Eunice Chaffey,,Earmarked Contribution From Eunice Chaffey. transmitted by check/EFT,2022
SB23,C00694323,BFE5DCF7A8E084ECF91B,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-11-01,50,,Earmarked Contribution From Noel Thomas,,Earmarked Contribution From Noel Thomas. transmitted by check/EFT,2022
SB23,C00694323,BFC3FEA1355E94BE2857,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-11-01,50,,"Earmarked Contribution From Patsy Rx, Taylor",,"Earmarked Contribution From Patsy Rx, Taylor. transmitted by check/EFT",2022
SB23,C00694323,BFC2610C3AAC849DB84D,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2022-11-02,50,,Earmarked Contribution From Michael Parin,,Earmarked Contribution From Michael Parin. transmitted by check/EFT,2022
SB23,C00694323,B9F7E991B4AE14366A60,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-11-02,50,,Earmarked Contribution From Dale Driver,,Earmarked Contribution From Dale Driver. transmitted by check/EFT,2022
SB23,C00694323,B9F162EFCA9264E32860,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-11-01,50,,Earmarked Contribution From Mark Garcia,,Earmarked Contribution From Mark Garcia. transmitted by check/EFT,2022
SB23,C00694323,B9EA05FD97A7246049C9,CCM,DONNIE PALMER FOR CONGRESS,,,,,,1465 COMMONWEALTH AVENUE,UNIT 314,BOSTON,MA,02135,2022-11-01,50,,Earmarked Contribution From joseph tierney,,Earmarked Contribution From joseph tierney. transmitted by check/EFT,2022
SB23,C00694323,B153CF93D98EC4A3B9C9,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-11-08,50,,Earmarked Contribution From Quentin Cooper,,Earmarked Contribution From Quentin Cooper. transmitted by check/EFT,2022
SB23,C00694323,BB3D11C7A11A14ECD9DE,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-20,50,,Earmarked Contribution From Rhonda Wind,,Earmarked Contribution From Rhonda Wind. transmitted by check/EFT,2022
SB23,C00694323,B4327C820509947DD9CA,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-27,50,,Earmarked Contribution From John Ackerman,,Earmarked Contribution From John Ackerman. transmitted by check/EFT,2022
SB23,C00694323,B46AB01A4D2284D24BA4,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-27,50,,Earmarked Contribution From Mike Hendrickson,,Earmarked Contribution From Mike Hendrickson. transmitted by check/EFT,2022
SB23,C00694323,B4370CF1C229A45B49B3,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-31,50,,Earmarked Contribution From Ernest Tyler,,Earmarked Contribution From Ernest Tyler. transmitted by check/EFT,2022
SB23,C00694323,B3B1A8D6A0EE140278E6,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-31,50,,Earmarked Contribution From Tobin Sprout,,Earmarked Contribution From Tobin Sprout. transmitted by check/EFT,2022
SB23,C00694323,B1F5439796D7241B8AE9,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-24,50,,Earmarked Contribution From James Shearer,,Earmarked Contribution From James Shearer. transmitted by check/EFT,2022
SB23,C00694323,B34F3DA1E41C8488CBCB,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-31,50,,Earmarked Contribution From Donald Richardson,,Earmarked Contribution From Donald Richardson. transmitted by check/EFT,2022
SB23,C00694323,B34F986BF68DA48D5A56,CCM,DEAN TRAN FOR CONGRESS,,,,,,PO BOX 824,,FITCHBURG,MA,01420,2022-10-26,50,,Earmarked Contribution From Sau Cai,,Earmarked Contribution From Sau Cai. transmitted by check/EFT,2022
SB23,C00694323,B35774C6DB21D4B83B8E,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-26,50,,Earmarked Contribution From Sharon Eskew,,Earmarked Contribution From Sharon Eskew. transmitted by check/EFT,2022
SB23,C00694323,B360D14A957AF41BD830,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-26,50,,Earmarked Contribution From Lucinda Walker,,Earmarked Contribution From Lucinda Walker. transmitted by check/EFT,2022
SB23,C00694323,B24F8E3F4D96F43D0A2C,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-29,50,,Earmarked Contribution From Roberto Hernandez,,Earmarked Contribution From Roberto Hernandez. transmitted by check/EFT,2022
SB23,C00694323,B2202A62B30CE4886898,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-26,50,,Earmarked Contribution From shawn downing,,Earmarked Contribution From shawn downing. transmitted by check/EFT,2022
SB23,C00694323,B223391FC71C143EFBF6,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-28,50,,Earmarked Contribution From Kathleen Bond,,Earmarked Contribution From Kathleen Bond. transmitted by check/EFT,2022
SB23,C00694323,B228A7924A0F34B63918,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-31,50,,Earmarked Contribution From Drucilla Osborne,,Earmarked Contribution From Drucilla Osborne. transmitted by check/EFT,2022
SB23,C00694323,B23940E3578D14745872,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-28,50,,Earmarked Contribution From Robert Reynolds,,Earmarked Contribution From Robert Reynolds. transmitted by check/EFT,2022
SB23,C00694323,B3E49A205477C4224852,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-28,50,,Earmarked Contribution From Wanda Thompson,,Earmarked Contribution From Wanda Thompson. transmitted by check/EFT,2022
SB23,C00694323,B3DB78564C31448EEB09,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-31,50,,Earmarked Contribution From William Gould,,Earmarked Contribution From William Gould. transmitted by check/EFT,2022
SB23,C00694323,BAC2D36BEA82641359B6,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-11-26,50,,Earmarked Contribution From james jackson,,Earmarked Contribution From james jackson. transmitted by check/EFT,2022
SB28a,C00694323,B1D19F41B870E481AA36,IND,,Phelan,Elizabeth,,,,75 Cutler Rd,,S Hamilton,MA,019821019,2022-10-25,50,,Refund of Contribution,,,2022
SB28a,C00694323,B1DD9F527D65F45A2BE3,IND,,Forbes,J.,,,,11 Oak St,,Shrewsbury,MA,015452713,2022-11-18,50,,Refund of Contribution,,,2022
SB28a,C00694323,B1E1F782761864B00A80,IND,,Krall,Marisa,,,,25 Abbott St,,Beverly,MA,019155216,2022-10-26,50,,Refund of Contribution,,,2022
SB28a,C00694323,B3F320A1023E24E6D8DF,IND,,Krall,Marisa,,,,25 Abbott St,,Beverly,MA,019155216,2022-10-26,50,,Refund of Contribution,,,2022
SB28a,C00694323,B22185AE595F7497C922,IND,,Boucher,Michael,,,,1 Twin Light Cir,,Rockport,MA,019661445,2022-11-25,50,,Refund of Contribution,,,2022
SB28a,C00694323,B3C76BE00EFEB4B1BB54,IND,,Theriault,John,,,,41 McKinley St,,Wareham,MA,025711779,2022-11-05,50,,Refund of Contribution,,,2022
SB28a,C00694323,B2CF6B4A5F42A4494B55,IND,,Mcalear,Jon,,,,7 Small Rd,,Harwich,MA,026451058,2022-10-23,50,,Refund of Contribution,,,2022
SB28a,C00694323,B33FD8FDCD49C458D8EF,IND,,E.,Robert,,,,18 W End Way,,Norwell,MA,020611718,2022-11-01,50,,Refund of Contribution,,,2022
SB28a,C00694323,B348EECC1AB144B9B9B6,IND,,kucks,jane,,,,8 Seacrest Dr    Box 1386,,East Orleans,MA,02643,2022-10-24,50,,Refund of Contribution,,,2022
SB23,C00694323,B3F0006389BD54B27937,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-11-25,50,,Earmarked Contribution From Thomas B Nusz,,Earmarked Contribution From Thomas B Nusz. transmitted by check/EFT,2022
SB28a,C00694323,B19A3BF7C04A34931832,IND,,Druyetis,Cynthia,,,,131 Warwick Rd,,West Newton,MA,024651747,2022-11-01,50,,Refund of Contribution,,,2022
SB28a,C00694323,B18AF03156E2740BD9DA,IND,,Madden,Edward,,,,265 Elm St,,Braintree,MA,021841836,2022-11-16,50,,Refund of Contribution,,,2022
SB28a,C00694323,B193646A6943C4E38A32,IND,,EAKMAN,STEPHEN,,,,34 Meeting House Ln,,Stow,MA,017752137,2022-11-26,50,,Refund of Contribution,,,2022
SB28a,C00694323,B18CC140997984C5C8A5,IND,,Flynn,Richard,,,,110 Front St,,Leeds,MA,010539718,2022-11-05,50,,Refund of Contribution,,,2022
SB28a,C00694323,B155B5F4BF0794E9EBEC,IND,,Guan,Qian,,,,62 Cleveland Rd,,Chestnut Hill,MA,024671461,2022-11-10,50,,Refund of Contribution,,,2022
SB28a,C00694323,B12893B428F194719B03,IND,,Madden,Edward,,,,265 Elm St,,Braintree,MA,021841836,2022-11-16,50,,Refund of Contribution,,,2022
SB28a,C00694323,B0EDEB6E22A874652A91,IND,,EAKMAN,STEPHEN,,,,34 Meeting House Ln,,Stow,MA,017752137,2022-11-26,50,,Refund of Contribution,,,2022
SB28a,C00694323,B02809751A7544D67841,IND,,Barthuly,Peter,,,,26 Sayward St,,Gloucester,MA,019303133,2022-11-08,50,,Refund of Contribution,,,2022
SB28a,C00694323,B0E21F95DEA0743D1BE8,IND,,Madden,Edward,,,,265 Elm St,,Braintree,MA,021841836,2022-11-16,50,,Refund of Contribution,,,2022
SB28a,C00694323,B0FF3BDF81D1447CEB9D,IND,,EAKMAN,STEPHEN,,,,34 Meeting House Ln,,Stow,MA,017752137,2022-11-26,50,,Refund of Contribution,,,2022
SB28a,C00694323,B034A2F86209C4833B00,IND,,EAKMAN,STEPHEN,,,,34 Meeting House Ln,,Stow,MA,017752137,2022-11-26,50,,Refund of Contribution,,,2022
SB28a,C00694323,B0D2F627A871E49ABADB,IND,,Kline,Bertram,,,,40 Dolphin Ave,,Winthrop,MA,021521222,2022-10-28,50,,Refund of Contribution,,,2022
SB28a,C00694323,B100A5C88ADD64AF0BCA,IND,,Gordan,Daniel,,,,32 Samuel Dr.,,North Grafton,MA,01536,2022-11-02,50,,Refund of Contribution,,,2022
SB28a,C00694323,B0C8E6441DE584AA48FC,IND,,afshin,daryl,,,,7 Lowell Junction Rd,Rear,Andover,MA,018105905,2022-11-04,50,,Refund of Contribution,,,2022
SB28a,C00694323,B051630BD06E9417498B,IND,,"Chaffee, MD",Bruce A.,,,,400 Hemenway St,,Marlborough,MA,017526762,2022-10-30,50,,Refund of Contribution,,,2022
SB28a,C00694323,B09C9B5B4EB8A48BB94D,IND,,Polizzi,Patricia,,,,103 Main Street Apt 1B,,North Reading,MA,01864,2022-11-06,50,,Refund of Contribution,,,2022
SB23,C00694323,B9CCD065B9CC14C448D4,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-11-25,50,,Earmarked Contribution From Joy Oakes,,Earmarked Contribution From Joy Oakes. transmitted by check/EFT,2022
SB23,C00694323,BC6A6F7A5B3AA44EE977,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-11-26,50,,Earmarked Contribution From Bradley Cohen,,Earmarked Contribution From Bradley Cohen. transmitted by check/EFT,2022
SB23,C00694323,BCBBFA6F7B28E41D889C,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-11-25,50,,Earmarked Contribution From Steve Sherburne,,Earmarked Contribution From Steve Sherburne. transmitted by check/EFT,2022
SB23,C00694323,BF82DD489ACCC480FB57,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-11-27,50,,Earmarked Contribution From William Konchan,,Earmarked Contribution From William Konchan. transmitted by check/EFT,2022
SB23,C00694323,B56C118FBEDDA4F54AD6,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-11-27,50,,Earmarked Contribution From George Pratt,,Earmarked Contribution From George Pratt. transmitted by check/EFT,2022
SB23,C00694323,B6856BC89783945FEAE8,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-11-27,50,,Earmarked Contribution From Cal Munkvold,,Earmarked Contribution From Cal Munkvold. transmitted by check/EFT,2022
SB23,C00694323,B60614FC40D864C4E9E2,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-11-26,50,,Earmarked Contribution From Al Steichen,,Earmarked Contribution From Al Steichen. transmitted by check/EFT,2022
SB23,C00694323,B0A0B5A68CE8F4229983,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-11-28,50,,Earmarked Contribution From Gayle Cunningham,,Earmarked Contribution From Gayle Cunningham. transmitted by check/EFT,2022
SB23,C00694323,B11C17CEC3057426ABA3,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-11-25,50,,Earmarked Contribution From Greg Foster,,Earmarked Contribution From Greg Foster. transmitted by check/EFT,2022
SB23,C00694323,B13A99BDBCC8549AB93A,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-11-26,50,,Earmarked Contribution From Lucinda Walker,,Earmarked Contribution From Lucinda Walker. transmitted by check/EFT,2022
SB23,C00694323,B826D982DAEB64A94B17,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-11-28,50,,Earmarked Contribution From Sylvia Sheaffer,,Earmarked Contribution From Sylvia Sheaffer. transmitted by check/EFT,2022
SB23,C00694323,B86A67CFCF8D842BA926,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-11-26,50,,Earmarked Contribution From Karen Callis,,Earmarked Contribution From Karen Callis. transmitted by check/EFT,2022
SB23,C00694323,B7EFBD41CA2EC4F02BF0,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-11-28,50,,Earmarked Contribution From Jerry Gantzer,,Earmarked Contribution From Jerry Gantzer. transmitted by check/EFT,2022
SB23,C00694323,B8F207B47FCC64647BD4,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-11-25,50,,Earmarked Contribution From Thomas B Nusz,,Earmarked Contribution From Thomas B Nusz. transmitted by check/EFT,2022
SB23,C00694323,B3373682E829F4C49A81,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-27,50,,Earmarked Contribution From Eugene Perronne,,Earmarked Contribution From Eugene Perronne. transmitted by check/EFT,2022
SB23,C00694323,B332D8ACDDC914DA4A6E,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-29,50,,Earmarked Contribution From James Murphy II,,Earmarked Contribution From James Murphy II. transmitted by check/EFT,2022
SB23,C00694323,B3139F69BDE3F491AAAC,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-27,50,,Earmarked Contribution From Thomas Palmer,,Earmarked Contribution From Thomas Palmer. transmitted by check/EFT,2022
SB23,C00694323,B308A3D0701AF48DBAE6,CCM,ROBERT MAY FOR CONGRESS,,,,,,18 GRAF ROAD,UNIT 21,NEWBURYPORT,MA,01950,2022-10-26,50,,Earmarked Contribution From Suzanne Ianni,,Earmarked Contribution From Suzanne Ianni. transmitted by check/EFT,2022
SB23,C00694323,B474D3AE92771486982B,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-30,50,,Earmarked Contribution From John Bergin,,Earmarked Contribution From John Bergin. transmitted by check/EFT,2022
SB23,C00694323,B27CA3BCAF5A24242828,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-31,50,,Earmarked Contribution From Welton Simmons,,Earmarked Contribution From Welton Simmons. transmitted by check/EFT,2022
SB23,C00694323,B1C89457FE5864CFAB4C,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-28,50,,Earmarked Contribution From Wanda Thompson,,Earmarked Contribution From Wanda Thompson. transmitted by check/EFT,2022
SB23,C00694323,B2CF048B00A184539BA0,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-26,50,,Earmarked Contribution From Randall Schmidt,,Earmarked Contribution From Randall Schmidt. transmitted by check/EFT,2022
SB23,C00694323,B2D00AC37266245B7A36,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-26,50,,Earmarked Contribution From Lisa Ellen Dirnberger,,Earmarked Contribution From Lisa Ellen Dirnberger. transmitted by check/EFT,2022
SB23,C00694323,BFC7714E9E8594E138B7,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-25,50,,Earmarked Contribution From Steve Sherburne,,Earmarked Contribution From Steve Sherburne. transmitted by check/EFT,2022
SB23,C00694323,BFDC39FD4631443CA863,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-10-22,50,,Earmarked Contribution From Julie Soranaka,,Earmarked Contribution From Julie Soranaka. transmitted by check/EFT,2022
SB23,C00694323,BE89323DDF1D54B1BB1B,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-11-05,50,,Earmarked Contribution From Donald Ashley,,Earmarked Contribution From Donald Ashley. transmitted by check/EFT,2022
SB23,C00694323,B677312EB2329468988C,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-11-03,50,,Earmarked Contribution From Jon Rollins,,Earmarked Contribution From Jon Rollins. transmitted by check/EFT,2022
SB23,C00694323,BF1F5E2DCB5EF42A2B15,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2022-11-05,50,,Earmarked Contribution From Janice Mccubbin,,Earmarked Contribution From Janice Mccubbin. transmitted by check/EFT,2022
SB23,C00694323,BC37F527B0B714F76834,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-11-03,50,,Earmarked Contribution From Andy Severyn,,Earmarked Contribution From Andy Severyn. transmitted by check/EFT,2022
SB23,C00694323,BC312E890C8E24431A23,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-11-06,50,,Earmarked Contribution From Sandra Holmes,,Earmarked Contribution From Sandra Holmes. transmitted by check/EFT,2022
SB23,C00694323,BC332B0AFD9C24499B06,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,2022-11-03,50,,Earmarked Contribution From Stephanie Purget,,Earmarked Contribution From Stephanie Purget. transmitted by check/EFT,2022
