linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BBB724B7B3D2D4D23816,IND,,Cooper,Pam,,,,2903 70th Ave,,Greeley,CO,806348969,2021-03-08,100,,Refund of Contribution,,,2022
SB28a,C00694323,BC31E48387C74498DA19,IND,,Cooper,Pam,,,,2903 70th Ave,,Greeley,CO,806348969,2021-03-01,100,,Refund of Contribution,,,2022
SB28a,C00694323,B450EF4D87EC242D0A6E,IND,,Cooper,Pam,,,,2903 70th Ave,,Greeley,CO,806348969,2021-02-24,100,,Refund of Contribution,,,2022
SB28a,C00694323,BCE202E9E54C74F9EAB4,IND,,Cooper,Pam,,,,2903 70th Ave,,Greeley,CO,806348969,2021-02-24,100,,Refund of Contribution,,,2022
SB28a,C00694323,BF3584FB7E1A04DA5A69,IND,,Cooper,Pam,,,,2903 70th Ave,,Greeley,CO,806348969,2021-02-24,100,,Refund of Contribution,,,2022
SB28a,C00694323,BCE62D78995F34F63BD8,IND,,Cooper,Pam,,,,2903 70th Ave,,Greeley,CO,806348969,2021-02-23,100,,Refund of Contribution,,,2022
SB28a,C00694323,B88575729206D4EEDBD8,IND,,Cooper,Pam,,,,2903 70th Ave,,Greeley,CO,806348969,2021-02-24,100,,Refund of Contribution,,,2022
SB28a,C00694323,B1BC8AB81DF6A4A44BF6,IND,,Cooper,Pam,,,,2903 70th Ave,,Greeley,CO,806348969,2021-02-24,100,,Refund of Contribution,,,2022
SB28a,C00694323,B34B666A1275F4553AB6,IND,,Bone,Paula,,,,425 Crystal Park Dr,Reds CO,Carbondale,CO,816238999,2021-01-12,100,,Refund of Contribution,,,2022
SB28a,C00694323,B727FF5233FC847049AC,IND,,O'Brien,Lee,,,,1325 N Royer St,,Colorado Springs,CO,809032532,2021-01-03,100,,Refund of Contribution,,,2022
SB23,C00694323,BB06F55519B544695B6E,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-06-15,100,,Earmarked Contribution From Raja Salaymeh,,Earmarked Contribution From Raja Salaymeh. transmitted by check/EFT,2022
SB28a,C00694323,B4128D4E5947A4D1EB70,IND,,Griffin,Dennis,,,,PO Box 443,,Pine,CO,804700443,2021-02-25,100,,Refund of Contribution,,,2022
SB28a,C00694323,B929F4F8A6FBF4DEBABE,IND,,Griffin,Dennis,,,,PO Box 443,,Pine,CO,804700443,2021-02-25,100,,Refund of Contribution,,,2022
SB28a,C00694323,BA5E63106E7744A9185D,IND,,Griffin,Dennis,,,,PO Box 443,,Pine,CO,804700443,2021-02-25,100,,Refund of Contribution,,,2022
SB28a,C00694323,BB2BAF020F5144A0CBB5,IND,,Griffin,Dennis,,,,PO Box 443,,Pine,CO,804700443,2021-02-25,100,,Refund of Contribution,,,2022
SB28a,C00694323,BD8B3F24C27834BA392F,IND,,Cooper,Michael,,,,10952 Torreys Peak Way,,Peyton,CO,808314429,2021-01-29,100,,Refund of Contribution,,,2022
SB28a,C00694323,B9BF267390AE241C1901,IND,,Bond,Charles,,,,14110 Rockhill Rd,,ORCHARD CITY,CO,81418,2021-01-09,100,,Refund of Contribution,,,2022
SB28a,C00694323,BE34AFF83663C4D62926,IND,,Bond,Charles,,,,14110 Rockhill Rd,,ORCHARD CITY,CO,81418,2021-01-09,100,,Refund of Contribution,,,2022
SB28a,C00694323,B88746873C464482588D,IND,,Bond,Charles,,,,14110 Rockhill Rd,,ORCHARD CITY,CO,81418,2021-01-09,100,,Refund of Contribution,,,2022
SB28a,C00694323,B78931864B8E54483915,IND,,Bond,Charles,,,,14110 Rockhill Rd,,ORCHARD CITY,CO,81418,2021-01-09,100,,Refund of Contribution,,,2022
SB28a,C00694323,BA818E799430944F0B4C,IND,,Bond,Charles,,,,14110 Rockhill Rd,,ORCHARD CITY,CO,81418,2021-01-09,100,,Refund of Contribution,,,2022
SB28a,C00694323,BCF86153FECA6405F9A5,IND,,Bond,Charles,,,,14110 Rockhill Rd,,ORCHARD CITY,CO,81418,2021-01-09,100,,Refund of Contribution,,,2022
SB28a,C00694323,B3D2502F367DD4B44AB1,IND,,Bond,Charles,,,,14110 Rockhill Rd,,ORCHARD CITY,CO,81418,2021-01-09,100,,Refund of Contribution,,,2022
SB28a,C00694323,B97B61C737E2840DDBA8,IND,,Bond,Charles,,,,14110 Rockhill Rd,,ORCHARD CITY,CO,81418,2021-01-09,100,,Refund of Contribution,,,2022
SB28a,C00694323,BBFD7278FA077475BACF,IND,,Bond,Charles,,,,14110 Rockhill Rd,,ORCHARD CITY,CO,81418,2021-01-09,100,,Refund of Contribution,,,2022
SB28a,C00694323,B380BA0DFAD7F4B238AD,IND,,LYONS,FRED,,,,11391 Navajo Cir,,Denver,CO,802344716,2021-03-02,100,,Refund of Contribution,,,2022
SB28a,C00694323,B510416B235744434BE6,IND,,LYONS,FRED,,,,11391 Navajo Cir,,Denver,CO,802344716,2021-03-02,100,,Refund of Contribution,,,2022
SB23,C00694323,B28BD1D8EB222468EABC,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2021-05-16,100,,Earmarked Contribution From Steve Mccoy,,Earmarked Contribution From Steve Mccoy. transmitted by check/EFT,2022
SB28a,C00694323,B805F4C6C65C245C2BC2,IND,,Jones,Laurie,,,,PO Box 191,,New Castle,CO,816470191,2021-01-13,100,,Refund of Contribution,,,2022
SB28a,C00694323,B4DF1543C06A54D11925,IND,,Grabosky,Evan,,,,2601 Blue Mountain Ave,,Berthoud,CO,805137919,2021-01-26,100,,Refund of Contribution,,,2022
SB28a,C00694323,BA6539CAEB86B4D7598E,IND,,Grabosky,Evan,,,,2601 Blue Mountain Ave,,Berthoud,CO,805137919,2021-01-26,100,,Refund of Contribution,,,2022
SB28a,C00694323,B9F31118427624A799D1,IND,,Kimble,John,,,,22915 E Clifton Pl,,Aurora,CO,800167111,2021-01-12,100,,Refund of Contribution,,,2022
SB23,C00694323,B2EC63744817B4948A05,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-04-19,100,,Earmarked Contribution From Mary Bennett,,Earmarked Contribution From Mary Bennett. transmitted by check/EFT,2022
SB23,C00694323,B9E425D812E0C458798E,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2021-05-31,100,,Earmarked Contribution From Terry McVenes,,Earmarked Contribution From Terry McVenes. transmitted by check/EFT,2022
SB28a,C00694323,BA2083B63814C46E384F,IND,,Polland,Linda,,,,PO Box 2415,,Estes Park,CO,805172415,2021-01-15,100,,Refund of Contribution,,,2022
SB28a,C00694323,B22BECB7EEF5341C291E,IND,,Chione,Al,,,,PO Box 2762,,Durango,CO,813022762,2021-04-19,100,,Refund of Contribution,,,2022
SB28a,C00694323,BF8962F51A1FD4B7AA52,IND,,Chione,Al,,,,PO Box 2762,,Durango,CO,813022762,2021-04-19,100,,Refund of Contribution,,,2022
SB28a,C00694323,B96242805BE2B48FFB4B,IND,,Chione,Al,,,,PO Box 2762,,Durango,CO,813022762,2021-04-16,100,,Refund of Contribution,,,2022
SB28a,C00694323,B36A92355316B4F99869,IND,,Chione,Al,,,,PO Box 2762,,Durango,CO,813022762,2021-04-16,100,,Refund of Contribution,,,2022
SB28a,C00694323,BD19A10035A3A414D869,IND,,Chione,Al,,,,PO Box 2762,,Durango,CO,813022762,2021-04-16,100,,Refund of Contribution,,,2022
SB28a,C00694323,B6749D9868F244E7FB2F,IND,,Chione,Al,,,,PO Box 2762,,Durango,CO,813022762,2021-04-16,100,,Refund of Contribution,,,2022
SB28a,C00694323,B159F796706ED4B91812,IND,,Hill,Charlotte,,,,131 Baxter Rd,,Pueblo,CO,810069510,2021-02-09,100,,Refund of Contribution,,,2022
SB28a,C00694323,B356C288DB1FF4339A62,IND,,Hill,Charlotte,,,,131 Baxter Rd,,Pueblo,CO,810069510,2021-02-09,100,,Refund of Contribution,,,2022
SB28a,C00694323,B5B7AF6F3A7304B3DB6F,IND,,Weingarten,Ed,,,,325 E Beaver Ave,,Fort Morgan,CO,807013104,2021-01-27,100,,Refund of Contribution,,,2022
SB28a,C00694323,B7455F5E782B041CEA1C,IND,,stames,john,,,,1390 S Josephine St,,Denver,CO,802102426,2021-05-21,100,,Refund of Contribution,,,2022
SB28a,C00694323,B6BC03BB269D04155911,IND,,stames,john,,,,1390 S Josephine St,,Denver,CO,802102426,2021-05-22,100,,Refund of Contribution,,,2022
SB28a,C00694323,B88428F852E8C44B09DE,IND,,stames,john,,,,1390 S Josephine St,,Denver,CO,802102426,2021-05-01,100,,Refund of Contribution,,,2022
SB28a,C00694323,B89B33110B14F4AFD8C8,IND,,stames,john,,,,1390 S Josephine St,,Denver,CO,802102426,2021-05-01,100,,Refund of Contribution,,,2022
SB28a,C00694323,BF66386CF626B4EA2999,IND,,stames,john,,,,1390 S Josephine St,,Denver,CO,802102426,2021-05-01,100,,Refund of Contribution,,,2022
SB28a,C00694323,B38B87D8DC28740DDBB3,IND,,Wilson,Charles,,,,8385 E Hinsdale Ave,,Centennial,CO,801121905,2021-06-07,100,,Refund of Contribution,,,2022
SB28a,C00694323,BD56710DBE23B4CCAA07,IND,,Ruth,Christine,,,,701 Larch Pl,,Loveland,CO,805384629,2021-06-06,100,,Refund of Contribution,,,2022
SB28a,C00694323,BDF40473757F64196ACB,IND,,Polland,Linda,,,,PO Box 2415,,Estes Park,CO,805172415,2021-01-15,100,,Refund of Contribution,,,2022
SB28a,C00694323,B48B57005638A4ADDBF1,IND,,Polland,Linda,,,,PO Box 2415,,Estes Park,CO,805172415,2021-01-15,100,,Refund of Contribution,,,2022
SB28a,C00694323,B43BDFFD3836A41D89C2,IND,,Polland,Linda,,,,PO Box 2415,,Estes Park,CO,805172415,2021-01-15,100,,Refund of Contribution,,,2022
SB28a,C00694323,BEA3C27AC582C4D44AD4,IND,,Polland,Linda,,,,PO Box 2415,,Estes Park,CO,805172415,2021-01-15,100,,Refund of Contribution,,,2022
SB28a,C00694323,BB37E45FAE9044482832,IND,,Polland,Linda,,,,PO Box 2415,,Estes Park,CO,805172415,2021-01-15,100,,Refund of Contribution,,,2022
SB28a,C00694323,B3CE6C7EE1B894062A90,IND,,Polland,Linda,,,,PO Box 2415,,Estes Park,CO,805172415,2021-01-15,100,,Refund of Contribution,,,2022
SB28a,C00694323,BF2500EA7ABB0468F889,IND,,Polland,Linda,,,,PO Box 2415,,Estes Park,CO,805172415,2021-01-15,100,,Refund of Contribution,,,2022
SB28a,C00694323,B3ACC025E30A4462184C,IND,,Welch,Bev,,,,5380 Johnson St,,Arvada,CO,800023213,2021-02-12,100,,Refund of Contribution,,,2022
SB28a,C00694323,BA52D440B5CF143199F2,IND,,Halverson,Trudith,,,,6560 Valley Cir,,Morrison,CO,804652722,2021-02-02,100,,Refund of Contribution,,,2022
SB28a,C00694323,B6DC2BBBD3E42481AB4B,IND,,Halverson,Trudith,,,,6560 Valley Cir,,Morrison,CO,804652722,2021-03-08,100,,Refund of Contribution,,,2022
SB23,C00694323,B25354D21CD50472C8C1,CCM,COLORADO REPUBLICAN COMMITTEE,,,,,,5950 S. WILLOW DRIVE,SUITE 302,GREENWOOD VILLAGE,CO,80111,2021-03-27,100,,Earmarked Contribution From jian lou,,Earmarked Contribution From jian lou. transmitted by check/EFT,2022
SB28a,C00694323,B421F26E246F74DDC952,IND,,Riccardella,Peter,,,,333 Adams St,,Denver,CO,802064420,2021-02-14,100,,Refund of Contribution,,,2022
SB28a,C00694323,B07D4EC1DCA85481D9B1,IND,,Riccardella,Peter,,,,333 Adams St,,Denver,CO,802064420,2021-01-11,100,,Refund of Contribution,,,2022
SB28a,C00694323,B702EEB82345448D98C3,IND,,Riccardella,Peter,,,,333 Adams St,,Denver,CO,802064420,2021-01-11,100,,Refund of Contribution,,,2022
SB28a,C00694323,B97434BD9F7D64445956,IND,,Riccardella,Peter,,,,333 Adams St,,Denver,CO,802064420,2021-01-11,100,,Refund of Contribution,,,2022
SB28a,C00694323,B38C6307570414FDC900,IND,,Riccardella,Peter,,,,333 Adams St,,Denver,CO,802064420,2021-01-11,100,,Refund of Contribution,,,2022
SB28a,C00694323,BF26A7E70791147E496F,IND,,Riccardella,Peter,,,,333 Adams St,,Denver,CO,802064420,2021-01-11,100,,Refund of Contribution,,,2022
SB28a,C00694323,B295277982CC6434B9B2,IND,,Riccardella,Peter,,,,333 Adams St,,Denver,CO,802064420,2021-01-11,100,,Refund of Contribution,,,2022
SB28a,C00694323,B07B39C0E294F47EC948,IND,,Lippard,Karl,,,,2544 Patriot Hts,,Colorado Springs,CO,809045102,2021-03-03,100,,Refund of Contribution,,,2022
SB28a,C00694323,B875202321B0D4ABF9B0,IND,,Lippard,Karl,,,,2544 Patriot Hts,,Colorado Springs,CO,809045102,2021-03-03,100,,Refund of Contribution,,,2022
SB23,C00694323,B5E0F7971B6B64E4A88C,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-03-10,100,,Earmarked Contribution From Mary Ma,,Earmarked Contribution From Mary Ma. transmitted by check/EFT,2022
SB23,C00694323,BA7765A9CB9E6426C8D3,CCM,LAUREL IMER FOR CONGRESS,,,,,,PO BOX,17747,GOLDEN,CO,80402,2021-04-15,100,,Earmarked Contribution From Peggy Grimes,,Earmarked Contribution From Peggy Grimes. transmitted by check/EFT,2022
SB23,C00694323,B9E0958797FC44C3681C,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-05-23,100,,Earmarked Contribution From Robert Turner,,Earmarked Contribution From Robert Turner. transmitted by check/EFT,2022
SB23,C00694323,BD6F547F105E54E619B5,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-01-13,100,,Earmarked Contribution From John Yetman,,Earmarked Contribution From John Yetman. transmitted by check/EFT,2022
SB23,C00694323,B57A4AAE8103646F482F,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-03-09,100,,Earmarked Contribution From Gus Roux,,Earmarked Contribution From Gus Roux. transmitted by check/EFT,2022
SB23,C00694323,B0668CDAFEDA149068F0,CCM,COLORADO REPUBLICAN COMMITTEE,,,,,,5950 S. WILLOW DRIVE,SUITE 302,GREENWOOD VILLAGE,CO,80111,2021-01-30,100,,Earmarked Contribution From VIVIAN FANCHER,,Earmarked Contribution From VIVIAN FANCHER. transmitted by check/EFT,2022
SB23,C00694323,BE483592E7525488E81E,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2021-02-12,100,,Earmarked Contribution From Janice Taylor,,Earmarked Contribution From Janice Taylor. transmitted by check/EFT,2022
SB23,C00694323,B609BC8A0552746CFB8F,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-04-28,100,,Earmarked Contribution From Lynette Baker,,Earmarked Contribution From Lynette Baker. transmitted by check/EFT,2022
SB23,C00694323,B0F44FED7D8914E73ABC,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2021-03-30,100,,Earmarked Contribution From Loreena Schmidt,,Earmarked Contribution From Loreena Schmidt. transmitted by check/EFT,2022
SB23,C00694323,B4B3882285762403EA00,CCM,COLORADO REPUBLICAN COMMITTEE,,,,,,5950 S. WILLOW DRIVE,SUITE 302,GREENWOOD VILLAGE,CO,80111,2021-06-11,100,,Earmarked Contribution From William obrien,,Earmarked Contribution From William obrien. transmitted by check/EFT,2022
SB28a,C00694323,B453EE912845E4FBB86B,IND,,Ginter,Jerry,,,,889 Lodgepole Dr,,Evergreen,CO,804394627,2021-01-11,100,,Refund of Contribution,,,2022
SB28a,C00694323,BABEA66F7E2544CFE996,IND,,wilson,Nic,,,,100 Mesa Ave,,Grand Junction,CO,815012144,2021-02-01,100,,Refund of Contribution,,,2022
SB23,C00694323,B3330D2A43DBB4B45AE0,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-06-15,100,,Earmarked Contribution From Harry Davis,,Earmarked Contribution From Harry Davis. transmitted by check/EFT,2022
SB28a,C00694323,BB0926A0B15D348CFB30,IND,,wilson,Nic,,,,100 Mesa Ave,,Grand Junction,CO,815012144,2021-02-01,100,,Refund of Contribution,,,2022
SB28a,C00694323,BF2547CC5FE2141DC9A8,IND,,wilson,Nic,,,,100 Mesa Ave,,Grand Junction,CO,815012144,2021-02-01,100,,Refund of Contribution,,,2022
SB28a,C00694323,B928C5C4BBBDD408A806,IND,,wilson,Nic,,,,100 Mesa Ave,,Grand Junction,CO,815012144,2021-02-01,100,,Refund of Contribution,,,2022
SB28a,C00694323,BCC59072529D34AA588D,IND,,wilson,Nic,,,,100 Mesa Ave,,Grand Junction,CO,815012144,2021-02-01,100,,Refund of Contribution,,,2022
SB28a,C00694323,BE2E39EE09D6D4D87B79,IND,,wilson,Nic,,,,100 Mesa Ave,,Grand Junction,CO,815012144,2021-02-01,100,,Refund of Contribution,,,2022
SB28a,C00694323,B8724EFE02A17478DA71,IND,,Duquette,David,,,,6060 E Caley Dr,,Centennial,CO,801114366,2021-04-18,100,,Refund of Contribution,,,2022
SB28a,C00694323,BB91FF93C6445451EA58,IND,,Kolodziej,Kirk,,,,4657 Crestone Peak St,,Brighton,CO,806014627,2021-04-21,100,,Refund of Contribution,,,2022
SB28a,C00694323,B3078225A88E84E80AC8,IND,,Baker,Daniel,,,,10511 Paxton Ct,,Parker,CO,801349145,2021-02-26,100,,Refund of Contribution,,,2022
SB28a,C00694323,B9C0F594BC0A1483392D,IND,,Baker,Daniel,,,,10511 Paxton Ct,,Parker,CO,801349145,2021-02-26,100,,Refund of Contribution,,,2022
SB28a,C00694323,B260021903A4C4A7C83B,IND,,Baker,Daniel,,,,10511 Paxton Ct,,Parker,CO,801349145,2021-02-26,100,,Refund of Contribution,,,2022
SB28a,C00694323,B0883C31C9247488FB72,IND,,Baker,Daniel,,,,10511 Paxton Ct,,Parker,CO,801349145,2021-02-26,100,,Refund of Contribution,,,2022
SB28a,C00694323,BEF9C145E857646B1BB5,IND,,Baker,Daniel,,,,10511 Paxton Ct,,Parker,CO,801349145,2021-02-26,100,,Refund of Contribution,,,2022
SB28a,C00694323,B375B4315286A4091ADF,IND,,Baker,Daniel,,,,10511 Paxton Ct,,Parker,CO,801349145,2021-02-26,100,,Refund of Contribution,,,2022
SB28a,C00694323,BE47FFFBC3D21473BA06,IND,,Davis,Ron,,,,10067 E Peakview Ave,,Englewood,CO,801116105,2021-01-15,100,,Refund of Contribution,,,2022
SB28a,C00694323,B6352D7DF3B3944268A0,IND,,Davis,Ron,,,,10067 E Peakview Ave,,Englewood,CO,801116105,2021-01-15,100,,Refund of Contribution,,,2022
SB28a,C00694323,BAEB20416697443689CF,IND,,Hartsock,C,,,,2725 Tartan Ln,,Colorado Springs,CO,809205387,2021-01-02,100,,Refund of Contribution,,,2022
SB28a,C00694323,BB6D92AA1E3AA4B75B41,IND,,Hartsock,C,,,,2725 Tartan Ln,,Colorado Springs,CO,809205387,2021-01-02,100,,Refund of Contribution,,,2022
SB28a,C00694323,B82ABA16AD98F4A02A88,IND,,Hartsock,C,,,,2725 Tartan Ln,,Colorado Springs,CO,809205387,2021-01-02,100,,Refund of Contribution,,,2022
SB28a,C00694323,BCD79460AA1F74301A7D,IND,,Nelson,Barbara,,,,585 Rock Creek Mesa Rd,,Colorado Springs,CO,809269779,2021-01-26,100,,Refund of Contribution,,,2022
SB28a,C00694323,B912B8EFFFCDF4E12B8C,IND,,Scott,Kyle,,,,23101 Highway 52,,Fort Morgan,CO,807019401,2021-06-15,100,,Refund of Contribution,,,2022
SB28a,C00694323,BFA36AFB4CAF843889F7,IND,,Potter,Flora,,,,539 Newark St,,Aurora,CO,800104725,2021-05-27,100,,Refund of Contribution,,,2022
SB28a,C00694323,B14FD78952C57455CBC1,IND,,Potter,Flora,,,,539 Newark St,,Aurora,CO,800104725,2021-05-27,100,,Refund of Contribution,,,2022
SB28a,C00694323,B8ACFE4D120B548E0974,IND,,Tran,Quang,,,,2240 Mesa Rd,,Colorado Springs,CO,809041822,2021-04-19,100,,Refund of Contribution,,,2022
SB28a,C00694323,B4818727E5C344A6DAAD,IND,,Tran,Quang,,,,2240 Mesa Rd,,Colorado Springs,CO,809041822,2021-02-09,100,,Refund of Contribution,,,2022
SB28a,C00694323,B3FF9DACB1F674053B0A,IND,,Tran,Quang,,,,2240 Mesa Rd,,Colorado Springs,CO,809041822,2021-02-09,100,,Refund of Contribution,,,2022
SB28a,C00694323,B3DB88CE5CAE24143BE8,IND,,Tran,Quang,,,,2240 Mesa Rd,,Colorado Springs,CO,809041822,2021-02-09,100,,Refund of Contribution,,,2022
SB28a,C00694323,BDCA59B661FE04297A8F,IND,,Duquette,David,,,,6060 E Caley Dr,,Centennial,CO,801114366,2021-01-13,100,,Refund of Contribution,,,2022
SB28a,C00694323,B5682E533B2724CE0BF9,IND,,McKenna,Robert,,,,5842 S Taft St,Apt 109,Littleton,CO,801272105,2021-04-08,100,,Refund of Contribution,,,2022
SB23,C00694323,BA748B5A0D38D439DB4A,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-03-03,100,,Earmarked Contribution From James Blanchard,,Earmarked Contribution From James Blanchard. transmitted by check/EFT,2022
SB23,C00694323,B1365AB257F334AD5AA0,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-03-30,100,,Earmarked Contribution From Mark Scritchfield,,Earmarked Contribution From Mark Scritchfield. transmitted by check/EFT,2022
SB23,C00694323,B9347A66B66454F6E932,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2021-05-17,100,,Earmarked Contribution From James Conant,,Earmarked Contribution From James Conant. transmitted by check/EFT,2022
SB23,C00694323,BA9678FAA53524640836,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2021-05-31,100,,Earmarked Contribution From Cindi Puncerelli,,Earmarked Contribution From Cindi Puncerelli. transmitted by check/EFT,2022
SB23,C00694323,BDB6FA3DC521A4AA9920,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2021-05-01,100,,Earmarked Contribution From Matthew Scheid,,Earmarked Contribution From Matthew Scheid. transmitted by check/EFT,2022
SB23,C00694323,BACED61304AC448CC9E0,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2021-02-25,100,,Earmarked Contribution From Tracy Dowson,,Earmarked Contribution From Tracy Dowson. transmitted by check/EFT,2022
SB23,C00694323,B9D531D45E65C48408AB,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-03-11,100,,Earmarked Contribution From George Pike,,Earmarked Contribution From George Pike. transmitted by check/EFT,2022
SB23,C00694323,BE237859138064C9FBDB,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2021-02-27,100,,Earmarked Contribution From Paul Holland,,Earmarked Contribution From Paul Holland. transmitted by check/EFT,2022
SB23,C00694323,B8AA156BF8861444AA00,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-01-05,100,,Earmarked Contribution From Jeffrey Otto,,Earmarked Contribution From Jeffrey Otto. transmitted by check/EFT,2022
SB23,C00694323,BE50BE39B43AD4D6BB97,CCM,COLORADO REPUBLICAN COMMITTEE,,,,,,5950 S. WILLOW DRIVE,SUITE 302,GREENWOOD VILLAGE,CO,80111,2021-01-11,100,,Earmarked Contribution From Jane Rubinstein,,Earmarked Contribution From Jane Rubinstein. transmitted by check/EFT,2022
SB23,C00694323,B94FADBD305124E27931,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-05-20,100,,Earmarked Contribution From Brendan Mahoney,,Earmarked Contribution From Brendan Mahoney. transmitted by check/EFT,2022
SB23,C00694323,BDA49D8DDA5C041ECA64,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-01-22,100,,Earmarked Contribution From Robert Wichert,,Earmarked Contribution From Robert Wichert. transmitted by check/EFT,2022
SB23,C00694323,BB9388B623FE04B4DB92,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2021-05-24,100,,Earmarked Contribution From Nancy Taft,,Earmarked Contribution From Nancy Taft. transmitted by check/EFT,2022
SB23,C00694323,B3875055EE039477AADC,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2021-04-24,100,,Earmarked Contribution From Stephen Besch,,Earmarked Contribution From Stephen Besch. transmitted by check/EFT,2022
SB23,C00694323,B756AC51343D942CDA5D,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2021-04-22,100,,Earmarked Contribution From Janice Taylor,,Earmarked Contribution From Janice Taylor. transmitted by check/EFT,2022
SB23,C00694323,B59D47B2764D24FDBB0C,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2021-04-19,100,,Earmarked Contribution From Edward Fletcher,,Earmarked Contribution From Edward Fletcher. transmitted by check/EFT,2022
SB23,C00694323,B11F994A5DE814DD692F,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-06-25,100,,Earmarked Contribution From Steve Paproski,,Earmarked Contribution From Steve Paproski. transmitted by check/EFT,2022
SB23,C00694323,B64AC1368FAB647EC915,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-03-10,100,,Earmarked Contribution From Mark Taylor,,Earmarked Contribution From Mark Taylor. transmitted by check/EFT,2022
SB23,C00694323,BDC8DD3B142AA41A6959,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2021-04-22,100,,Earmarked Contribution From David Whitham,,Earmarked Contribution From David Whitham. transmitted by check/EFT,2022
SB23,C00694323,BA0C3C26E7AD3478BB54,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2021-03-29,100,,Earmarked Contribution From Doug Glenn,,Earmarked Contribution From Doug Glenn. transmitted by check/EFT,2022
SB23,C00694323,B19B6EFA369014DCF954,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-03-19,100,,Earmarked Contribution From Edward Zack,,Earmarked Contribution From Edward Zack. transmitted by check/EFT,2022
SB23,C00694323,B9AD89DF6BBA84C04B25,CCM,COLORADO REPUBLICAN COMMITTEE,,,,,,5950 S. WILLOW DRIVE,SUITE 302,GREENWOOD VILLAGE,CO,80111,2021-04-11,100,,Earmarked Contribution From Jane Rubinstein,,Earmarked Contribution From Jane Rubinstein. transmitted by check/EFT,2022
SB23,C00694323,BAC8DA10466F84C2E8B8,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-03-09,100,,Earmarked Contribution From Jamie Young,,Earmarked Contribution From Jamie Young. transmitted by check/EFT,2022
SB23,C00694323,B2A38329CAEC84F6EBDD,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-01-26,100,,Earmarked Contribution From Erik Edens,,Earmarked Contribution From Erik Edens. transmitted by check/EFT,2022
