linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A05EB2844BF4F4534BE8,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-09-09,25.2,6424.6,RETIRED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A92697F6C04BB4B71B16,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-09-09,25.2,6424.6,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A25F02C234B94401C8AF,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-08-10,25.2,5716.2,RETIRED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC2715B2A705C4E4F82F,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-08-10,25.2,5716.2,RETIRED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADC15363DF8CA4B7894A,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-08-10,25.2,5716.2,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2FB2F05039AB47E6A3E,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-08-09,25.2,5615.4,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2AEBB865846D4431ABA,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-08-09,25.2,5615.4,RETIRED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6C854AB450954C119B5,IND,,Stanley,Jeffrey,,,,PMB196 Box 10001,,Saipan,MP,96950,,2020-08-29,25,450,MAERSK,CHIEF ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0CA1E37939BC4DD2B6A,IND,,Stanley,Jeffrey,,,,PMB196 Box 10001,,Saipan,MP,96950,,2020-08-29,25,450,MAERSK,CHIEF ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC978BA31DCBD4064B85,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-08-07,25,5404,RETIRED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1E2FC987D4D045A785A,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-08-21,25,5945.2,RETIRED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A829C01C11F45415FBAC,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-08-14,25,5783.2,RETIRED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4211EDE25D674A14AC1,IND,,Cabael,Alfredo,,,,PO Box 505953,,Saipan,MP,96950,,2020-08-24,25,325,SELF-EMPLOYED,CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB63F83DA99714285A3A,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-07-17,25,4867,RETIRED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5832FD814AC84F5EBF0,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-07-26,25,5069,RETIRED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADF1BD9C17B934AC8806,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-08-26,25,6005.2,RETIRED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0CFAD899710346D195F,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-07-31,25,5233,RETIRED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A964900A7C559417BA90,IND,,Angello,John,,,,501149 Diboto Drive,,Saipan,MP,96950,,2020-09-11,25,184,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A72CF7C3AA5FC44A3ACB,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-07-24,25,5009,RETIRED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC544E4448A0B4E0DA22,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-07-10,25,3463,RETIRED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9F040AC9B7B04F9EB51,IND,,Williams,Edward,,,,PO Box 10003,,Saipan,MP,96950,,2020-07-02,25,134,PAR GOVERNMENT,TECH TRAINER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4552ACDF3D7443BAB59,IND,,Williams,Edward,,,,PO Box 10003,,Saipan,MP,96950,,2020-07-02,25,134,PAR GOVERNMENT,TECH TRAINER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8878ED994C3149F8AEE,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-07-03,25,3109,RETIRED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACEBBFFAEF27E4E80877,IND,,Stanley,Jeffrey,,,,PMB196 Box 10001,,Saipan,MP,96950,,2020-09-29,25,500,MAERSK,CHIEF ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6842C8DDBD454C69823,IND,,Stanley,Jeffrey,,,,PMB196 Box 10001,,Saipan,MP,96950,,2020-09-29,25,500,MAERSK,CHIEF ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5A59FBBC2B6B447DAD3,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-09-26,25,6604.6,RETIRED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAEB533630C52411BBE6,IND,,Cabael,Alfredo,,,,PO Box 505953,,Saipan,MP,96950,,2020-08-20,25,300,SELF-EMPLOYED,CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4E2059E6DD6D4F9BB32,IND,,Guerrero,Kevin,,,,PO Box 505392,,Saipan,MP,96950,,2020-09-29,25,25,PRIORITY CARE,MANAGER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A59DC225158BB45E59F5,IND,,Brasuell,Tim,,,,pmb 3602 box 10001,,Saipan,MP,96950,,2020-08-17,25,1156,US NAVY,ENGINEET,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A67746E316FEA4A7ABED,IND,,Stanley,Jeffrey,,,,PMB196 Box 10001,,Saipan,MP,96950,,2020-07-29,25,400,MAERSK,CHIEF ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A36B9DD4BFB494098BD3,IND,,Stephanson,Sidney,,,,PO Box 5778,Chrb,Saipan,MP,96950,,2020-07-14,25,90,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AEDEB567A76604055A44,IND,,Stanley,Jeffrey,,,,PMB196 Box 10001,,Saipan,MP,96950,,2020-07-29,25,400,MAERSK,CHIEF ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5AAB8B4990BB483ABCC,IND,,Faisao,Melvin,,,,PO Box 505613,,Saipan,MP,96950,,2020-08-01,24,1337.2,CNMI GOVERNMENT,DIRECTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0C13288CEA294E3787C,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-07-03,20,3109,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD5360902585C45D38D5,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-08-30,20,6109.2,RETIRED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6BE6BF241DF2483BA73,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-09-30,20,6666.6,RETIRED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7A3801B6DD644DF399C,IND,,Brasuell,Tim,,,,pmb 3602 box 10001,,Saipan,MP,96950,,2020-08-07,20,1066,US NAVY,ENGINEET,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A12FDF302040F42AAB94,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-09-03,20,6171.2,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAFF21E5267DF424FBAE,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-08-19,20,5878.2,RETIRED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A541B0A9D66104E4DB83,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-08-15,20,5803.2,RETIRED,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A62F5735B981E4C959E3,IND,,Stephanson,Sidney,,,,PO Box 5778,Chrb,Saipan,MP,96950,,2020-08-02,20,110,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A84BAFA27EB804B4B802,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-07-12,20,3525,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0212C56395D24FF7928,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-07-15,20,4745,RETIRED,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2AC8A439C29C4FA49A2,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-08-03,20,5295,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A26F39096CC0E4756BD9,IND,,Brasuell,Tim,,,,pmb 3602 box 10001,,Saipan,MP,96950,,2020-07-07,20,906,US NAVY,ENGINEET,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF5ACABEEED5C4DB0851,IND,,Villagomez,Virginia,,,,PO Box 5630,Chrb,Saipan,MP,96950,,2020-07-13,20,40,GOVERNMENT,BUDGET OFFICER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE7F448ECA9C0446F842,IND,,Villagomez,Virginia,,,,PO Box 5630,Chrb,Saipan,MP,96950,,2020-07-13,20,40,GOVERNMENT,BUDGET OFFICER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABF3A749EE2EC4DDF843,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-09-16,20,6464.6,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA55EAD4C8C6247EB8B3,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-08-17,20,5858.2,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB6959F3C6C3B46ACB66,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-07-30,20,5208,RETIRED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE51DA365535C427F946,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-09-15,20,6444.6,RETIRED,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2C114848C5264F8EAD9,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-07-19,20,4887,RETIRED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A430545E835E84415880,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-07-20,20,4907,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AABA64628CC3E480BAB5,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-09-19,20,6544.6,RETIRED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB47AB9E2384A446DA23,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-07-17,20,4867,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A964FD639CFA144DFBA8,IND,,BuntsAnderson,Kimberly,,,,P.O. 7470 SVRB Tuturam Drive,,Saipan,MP,96950,,2020-09-19,13,93,NMC,INSTRUCTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A78F63DA9210B4FEC9B7,IND,,BuntsAnderson,Kimberly,,,,P.O. 7470 SVRB Tuturam Drive,,Saipan,MP,96950,,2020-09-26,13,106,NMC,INSTRUCTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5493CE8F0C204D0E9E7,IND,,BuntsAnderson,Kimberly,,,,P.O. 7470 SVRB Tuturam Drive,,Saipan,MP,96950,,2020-09-12,13,80,NMC,INSTRUCTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A111FF6E9675E4DC4857,IND,,Brasuell,Tim,,,,pmb 3602 box 10001,,Saipan,MP,96950,,2020-08-09,12.5,1131,US NAVY,ENGINEET,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFC1E1E61CA8944C5BDB,IND,,Brasuell,Tim,,,,pmb 3602 box 10001,,Saipan,MP,96950,,2020-08-09,12.5,1131,US NAVY,ENGINEET,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB0C3B05B93224FD5990,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-09-18,12.5,6524.6,RETIRED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A866E1EBD23784E8A85F,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-09-18,12.5,6524.6,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADA044EB7E6E842CCB63,IND,,Faisao,Melvin,,,,PO Box 505613,,Saipan,MP,96950,,2020-07-29,10.56,1307.2,CNMI GOVERNMENT,DIRECTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4DA66CC46D264D8796A,IND,,Itibus,Pedro,,,,64 Gualo Rai,,Saipan,MP,96950,,2020-07-29,10,80,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8ADF613149BF44D2B3D,IND,,Itibus,Pedro,,,,64 Gualo Rai,,Saipan,MP,96950,,2020-07-29,10,80,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAA291394C63F46508AC,IND,,Arriola,Ed,,,,PO Box 500890,,Saipan,MP,96950,,2020-09-05,10,10,SELF-EMPLOYED,CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF156BDC40CFA40E1AEE,IND,,ZAJRADHARA,ZAJI,,,,PO Box 506141,,Saipan,MP,96950,,2020-08-10,10,22,INFORMATION REQUESTED,SAFETY TECH,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A794A4244260A47D6963,IND,,Itibus,Pedro,,,,64 Gualo Rai,,Saipan,MP,96950,,2020-08-29,10,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9290F1F930104682933,IND,,Itibus,Pedro,,,,64 Gualo Rai,,Saipan,MP,96950,,2020-08-29,10,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA163AFB64C644FC2944,IND,,Johansen,David,,,,PO Box 10000,,Saipan,MP,96950,,2020-08-13,10,345,OSHI,MERCHANT MARINE,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A3D9EE29E85C8404CB6F,IND,,Itibus,Pedro,,,,64 Gualo Rai,,Saipan,MP,96950,,2020-09-29,10,120,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A833D9409A32143C3935,IND,,Itibus,Pedro,,,,64 Gualo Rai,,Saipan,MP,96950,,2020-09-29,10,120,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8A68E434D1794210A11,IND,,Faisao,Melvin,,,,PO Box 505613,,Saipan,MP,96950,,2020-08-01,6,1337.2,CNMI GOVERNMENT,DIRECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5E55721B522D4228B22,IND,,Calvo,Vincent,,,,PO Box 916,,Rota,MP,96951,,2020-09-02,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC1489B2FCCE149DBB6F,IND,,Calvo,Vincent,,,,PO Box 916,,Rota,MP,96951,,2020-09-03,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A07F21372EED64B0FAEA,IND,,Faisao,Melvin,,,,PO Box 505613,,Saipan,MP,96950,,2020-07-29,2.64,1307.2,CNMI GOVERNMENT,DIRECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAF08C314EA4449A2821,IND,,Brasuell,Tim,,,,pmb 3602 box 10001,,Saipan,MP,96950,,2020-09-15,2.1,1198,US NAVY,ENGINEET,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9CA61521FFEE475C85E,IND,,ZAJRADHARA,ZAJI,,,,PO Box 506141,,Saipan,MP,96950,,2020-08-10,2,22,INFORMATION REQUESTED,SAFETY TECH,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,AFA322E7FDDE747FBB00,IND,,Angello,John,,,,501149 Diboto Drive,,Saipan,MP,96950,,2020-09-14,1,185,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SB28a,C00694323,B72C85B605DB64FC1B57,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-07-23,-600,,,,,,2020
