linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A57750F093EDF4C6FB8D,IND,,Martyn III,Harry,,,,3209 Brodhead Rd,,Bethlehem,PA,18020,,2020-04-23,50,175,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A38B90BAA3E504DBE84F,IND,,walker,sam,,,,506 Black Rock Rd,,Collegeville,PA,19426,,2020-04-23,35,264,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE227D50C6342499F929,IND,,Cerri,Hugo,,,,4725 Bayard St,,Pittsburgh,PA,15213,,2020-04-23,100,350,SELF,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA61B0CC3A6094002885,IND,,Brown,Betty,,,,467 Pleasanton Dr,,Gettysburg,PA,17325,,2020-04-23,35,112,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A56BA43E7F4274169ADF,IND,,May,Fred,,,,6265 Sullivan Trl,,Nazareth,PA,18064,,2020-04-23,35,35,AMERICAN LEGION POST 724,GENERAL MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4D77DDED5AC3483BA8C,IND,,Elberg,Joann,,,,1650 Buck Hill Dr,,Huntingdon Valley,PA,19006,,2020-04-23,20,187,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC312353957CF46C0833,IND,,Pressman,Rella,,,,1708 McNelis Dr,,Southampton,PA,18966,,2020-04-23,35,703,SELF-EMPLOYED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A844BEF20CC944CE09F5,IND,,Cleary,Michael,,,,349 W Waverly Rd,,Glenside,PA,19038,,2020-04-23,100,311,TAC BENEFITS GROUP,PRESIDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2126D18A88714A4386A,IND,,Bossick,Dean,,,,969 Mercer New Wilmington Rd,,New Wilmington,PA,16142,,2020-04-23,35,40,VHA,RRT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ABE99EDD88BA04868987,IND,,Hyers,Victoria,,,,32 Broad St,,Hatboro,PA,19040,,2020-04-23,50,100,ASCENSUS,SR APPL ENGINEER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD4C63B61676149C3802,IND,,Opendak,Irene,,,,116 Montrose Ave,Unit L,Bryn Mawr,PA,19010,,2020-04-23,5,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0FE446840CF7489AB70,IND,,Moyer,Earl,,,,29 Willow St,,Palmyra,PA,17078,,2020-04-23,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0C01D499EAC644B0A04,IND,,Gentry,Yvonne,,,,840 Locke Mountain Rd,,Hollidaysburg,PA,16648,,2020-04-23,35,290,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A38DC1EC54F2B4506A3B,IND,,Pozzuto,Annetta,,,,1113 Schweitzer Rd,,McKeesport,PA,15135,,2020-04-23,5,15,PA COACH LINES,SCHOOL BUS MONITOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3853D3A5A60148E4AC7,IND,,Barcelona,Nancy,,,,4010 Breckenridge Dr,,Presto,PA,15142,,2020-04-23,50,290,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ABC59FBA3ED664E10AC4,IND,,Wagner,Lori,,,,106 Keystone Ct,,Venetia,PA,15367,,2020-04-23,26,108,GALLAWAY SAFETY,HR MGR.,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,A0E47E0AC2BC54E7FA52,IND,,Ashcraft,Robert,,,,309 Lenape Trl,,Allentown,PA,18104,,2020-04-23,5,223,CMMC,CEO,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5B752ACB4350432FA89,IND,,Rider,Kyle,,,,66 Gratosky St,,Homer City,PA,15748,,2020-04-23,50,200,SELF-EMPLOYED,GLASS ARTIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC2048287092644E4AD1,IND,,Behr,Edith,,,,1012 Stuart Dr,,Pottstown,PA,19464,,2020-04-23,25,175,TOWER HEALTH,SURGEON,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A2CC82A01DDA944ACB31,IND,,Carroll,Sheryl,,,,9720 Barnes Lake Rd,,Irwin,PA,15642,,2020-04-23,35,1996,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A413936916DAA446F94D,IND,,Lawter,Louise,,,,475 Prince William Ct,,Yardley,PA,19067,,2020-04-23,50,226,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A3FB3B52269AE4038B85,IND,,Cooper,Vicky,,,,136 E Queen St,,Chambersburg,PA,17201,,2020-04-23,35,95,OLD LIBERTY LAND AND DEVELOPMENT CO,PROPERTY MANAGER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA1C088D86A3A4FBBAE7,IND,,DiGaetano,Nicholas,,,,127 Twin Oak Ter,,Tannersville,PA,18372,,2020-04-23,100,142,"VOIPWELL, LLC",SELF-EMPLOYED,,Earmarked for STIVERS FOR CONGRESS (C00441352),2020
SA11AI,C00694323,AB3DE4085ECF44125A35,IND,,Chiste,Marc,,,,136 Valley View Dr,,Rostraver Township,PA,15012,,2020-04-23,5,206,US ARMY,SOLDIER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB77F0627487F4036BED,IND,,Kline,Marcia Kay,,,,4042 Caissons Ct,,Enola,PA,17025,,2020-04-23,35,572,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD4744AF2445E49C188A,IND,,Peternel,Paul,,,,118 Pittsburgh Rd,,Bentleyville,PA,15314,,2020-04-23,20,20,CHRISTIAN ASSEMBLY,"MIMISTER OF THE GOSPEL OF THE LORD, JE",,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB16C5FB5931349E58F3,IND,,Wolford,Kenneth,,,,832 Orrtanna Rd,,Orrtanna,PA,17353,,2020-04-23,25,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ACCC3FAD1E9574338873,IND,,manko,jeanne,,,,1424 Roosevelt Rd,,Pittsburgh,PA,15237,,2020-04-23,50,50,SELF-EMPLOYED,COURT STENOGRAPHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A97955E3F2EAF417AAC5,IND,,Werkley,Mary Jane,,,,2037 Chestnut Hill Rd,,Pottstown,PA,19465,,2020-04-23,20,112,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AAC56F764FDA14CF6B67,IND,,Kuhn,Bob,,,,3 Adventure Ln,Rear BOBKUH,Jim Thorpe,PA,18229,,2020-04-23,20,255,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A608422B2E8CC4118A79,IND,,Lunn jr,Joseph,,,,263 Sygan Rd,,Mc Donald,PA,15057,,2020-04-23,5,50,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AA8EAE5BE178345B3801,IND,,Bengtson,Bruce,,,,2 Gaelsong Ln,,Reading,PA,19610,,2020-04-23,25,16548,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AC14B577BFF0743E3929,IND,,Zepponi,Lori,,,,1801 Cleveland Ave,,Scranton,PA,18505,,2020-04-23,35,35,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC52E527F5D8C4EBAA0A,IND,,Fiorelli,Robert,,,,1958 Patriot St,,York,PA,17408,,2020-04-23,35,185,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A88B06B42FFDD4742945,IND,,Denton,Eric,,,,229 Ironstone Ln,,Elverson,PA,19520,,2020-04-23,2.28,629,CSA,SALES,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2020
SA11AI,C00694323,ABD6B890929304710AE0,IND,,Rayne,H Frank,,,,2205 Reservoir Heights Dr,,Hanover,PA,17331,,2020-04-23,50,175,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AD085DD9040FB490DA89,IND,,Shuchat,Lynn,,,,2129 River Rd,,Bensalem,PA,19020,,2020-04-23,1,57,BENSALEM SCHOOL DISTRICT,NON-TEACHING ASST.-,,Earmarked for SCHERIE MURRAY FOR CONGRESS (C00712190),2020
SA11AI,C00694323,AC38513EEBFFF4A88BE7,IND,,Messmer,Christine,,,,115 Holbrook Ln,,Gilbertsville,PA,19525,,2020-04-23,50,450,CHRISTINE MESSMER PC,CFP AND BUSINESS OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB1DAA1BC58A04CA7A54,IND,,Menarcheck,Janet,,,,25 Ridgewood Dr,,Mc Donald,PA,15057,,2020-04-23,35,701.2,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF4E7D5D3CDFE498FB18,IND,,Newpher,Louis,,,,230 7th Heaven Ln,,Reynoldsville,PA,15851,,2020-04-23,20,20,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEE224C5A47BF4401B05,IND,,Stapler,Suzanne,,,,75 Old Forge Xing,,Devon,PA,19333,,2020-04-23,5.52,2313.04,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ACCCA69BDD1204B4CA95,IND,,Funk,Helen,,,,711 Duxbury Dr,,Langhorne,PA,19047,,2020-04-23,35,466,EASTERN WAREHOUSE DISTRIBUTORS,ACCOUNTING CLERK,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC87F5AC52245492BB3E,IND,,cox,christine,,,,7 6th Ave,,Freedom,PA,15042,,2020-04-23,25,45,HAP ENTERPRISES,TRANSIT DRIVER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6706223C902947589E6,IND,,Moore,Joanna,,,,2582 Siesta Dr,,Pittsburgh,PA,15241,,2020-04-23,5,99,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A6ED0C9A3A3084A79A2E,IND,,Kunkle,Timothy,,,,209 Grant St,,Greensburg,PA,15601,,2020-04-23,100,100,KANE ENTERPRISES II,MECHANIC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A287471E38A214C3184F,IND,,hamilton,ellen,,,,25 Bock Ln,,Baden,PA,15005,,2020-04-23,25,5845.55,INFORMATION REQUESTED,FAMILY CAREGIVER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,ADF82FA361440445DB2C,IND,,Turnbull,Tom,,,,611 Bobwhite St,,Johnstown,PA,15904,,2020-04-23,17.5,212,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD11D9DE43CF1420FBB0,IND,,Goss,Janet,,,,1159 Sycamore Ln,,Clearfield,PA,16830,,2020-04-23,30,1102,INFORMATION REQUESTED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD6BDC73C1B0D4C78A26,IND,,Elberg,Joann,,,,1650 Buck Hill Dr,,Huntingdon Valley,PA,19006,,2020-04-23,2,187,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2634460197D74628AF0,IND,,Bilski,Richard,,,,85R Autumn Ln,,Enola,PA,17025,,2020-04-23,20.2,80.8,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ADB00CA0F7DAD4137B4D,IND,,Zdan,Dawn,,,,1077 Bear Creek Blvd,,Bear Creek Township,PA,18702,,2020-04-23,75,110,TMG HEALTH,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A718AB5BD1CE54F9183D,IND,,Gartrell,James,,,,2296 Ivan Rd,,Chambersburg,PA,17202,,2020-04-23,35,35,TAMKO BUILDING PRODUCTS,MANUFACTURING,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA9C611BC172243CEBAB,IND,,colwell,helen,,,,100 Earlwood Rd,,Pittsburgh,PA,15235,,2020-04-23,5,55,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A94A350DC6CC944DAA94,IND,,Brittingham,Terese,,,,32 Donneybrook Ln,,Collegeville,PA,19426,,2020-04-23,15,380,KELLER WILLIAMS,REAL ESTATE BROKER,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,AAE5A6342DC734E59A68,IND,,Sargent,Frank,,,,52 Winding Wall Dr,,Hawley,PA,18428,,2020-04-23,2800,6200,RETIRED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0FC3D3D7AF464365A9B,IND,,siclare,cross,,,,2843 W Tilghman St,,Allentown,PA,18104,,2020-04-23,35,105,SLUHN,COLLECTIONS REP,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A54F8DD526E8E490AAE6,IND,,Lykins,Gardner s,,,,2723 Bowman Ave,,Bensalem,PA,19020,,2020-04-23,35,140,INSURANCE SALES,SALES,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD6A0B1D67D3A4FD6859,IND,,Jordan,Stacie,,,,88 E 7th St,,Wyoming,PA,18644,,2020-04-23,5,5,SELF-EMPLOYED,JANITORIAL BUSINESS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADC95018BCAED48949CD,IND,,Mitchell,Clarence,,,,4th Street,,Enola,PA,17025,,2020-04-23,10,125,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A39D21E1ACCB247AFA27,IND,,Miller,John,,,,114 E Oak St,,Frackville,PA,17931,,2020-04-23,25,959,SELF-EMPLOYED,SALES,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2C8F6D042FD941A98F7,IND,,Martin,Joseph,,,,719 4th St,,Eynon,PA,18403,,2020-04-23,35,85,TOBYHANNA ARMY DEPOT,MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1BC6DBB94FAB414BB64,IND,,Griffith,Scott,,,,18 Venture Ln,,Levittown,PA,19054,,2020-04-23,2.27,150,RETIRED,RETIRED,,Earmarked for BRIAN FITZPATRICK FOR CONGRESS (C00607416),2020
SA11AI,C00694323,A4BCC9380AA2D4B0B875,IND,,Andrews,Keith,,,,PO Box 86,,Milanville,PA,18443,,2020-04-23,3,1730,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A14AB9676489C4C9291D,IND,,Wolczyk,Stanley,,,,PO Box 486,,Phoenixville,PA,19460,,2020-04-23,35,680.2,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1B806180F2AC4C36A6B,IND,,Chiste,Marc,,,,136 Valley View Dr,,Rostraver Township,PA,15012,,2020-04-23,5,206,US ARMY,SOLDIER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A493EB9F7FA4C40BD992,IND,,Feigelstein,Scott,,,,1 Belmont Ave,,Bala Cynwyd,PA,19004,,2020-04-23,250,250,RJC,REGIONAL DIRECTOR PA/SNJ,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2020
SA11AI,C00694323,AC88AABDE22D749C49C6,IND,,Mckale,Lisa,,,,1308 Foxmeadow Dr,,Royersford,PA,19468,,2020-04-23,2,42,MERKLE INC.,COPY EDITOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A510BEFFC55DB469CBD3,IND,,Spicer,Vance,,,,1924 Wheatland Ave,,Lancaster,PA,17603,,2020-04-23,20,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A28996997792B40439A1,IND,,Popolis,Rudy,,,,7 Egret Cir,,Denver,PA,17517,,2020-04-23,35,161,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABE30BFA687834576A2C,IND,,Orwig Sr,Burt,,,,2227 Scotch Valley Rd,,Hollidaysburg,PA,16648,,2020-04-23,2.78,2645,RETIRED,RETIRED,,Earmarked for STEVE CHABOT FOR CONGRESS (C00301838),2020
SA11AI,C00694323,A3B88FD99782048D58B8,IND,,Chilcote,Randall,,,,1035 W 4th St,,Lewistown,PA,17044,,2020-04-23,50,252,DEALERS CHOICE,SALESMAN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A817BBF142BF44696A7E,IND,,Krasneski,Karen,,,,410 Laurel Hill Rd,,Allison Park,PA,15101,,2020-04-23,0.91,371,RETIRED,RETIRED,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2020
SA11AI,C00694323,ADC8D4D7DCE9C4CA1A8E,IND,,Bergquist,Joseph,,,,106 Evans Rd,,Eagleville,PA,19403,,2020-04-23,75,75,HARLEYSVILLE BANK,BANKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A058802875B4141C38B1,IND,,Gallagher,James,,,,264 Sweet Gum Rd,,Pittsburgh,PA,15238,,2020-04-23,25,460,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3E85EFF4629A44BDB11,IND,,Sulpizio,Teresa,,,,1038 Woodhaven Dr,,White Haven,PA,18661,,2020-04-23,37,74,HOMETOWN NURSING,SOCIAL WORKER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB7E7EFD9405B4C0D880,IND,,Kulick,John,,,,PO Box 87,,Tamaqua,PA,18252,,2020-04-23,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA7307CA06DEB47E4806,IND,,Denton,Eric,,,,229 Ironstone Ln,,Elverson,PA,19520,,2020-04-23,1.39,629,CSA,SALES,,Earmarked for JAIME FOR CONGRESS (C00472704),2020
SA11AI,C00694323,A5FB69F8912B748DFB22,IND,,Shields,Edward,,,,371 Charles Dr,,North Huntingdon,PA,15642,,2020-04-23,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA1518A56A85A46CE941,IND,,Black,Linda,,,,2823 Chichester Ave,,Upper Chichester,PA,19061,,2020-04-23,10,55,NOT EMPLOYED,EVENT MARKETING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A36DD80ED4658454CAE8,IND,,Hopkins,Cornell,,,,566 Mallard Dr,,Chalfont,PA,18914,,2020-04-23,12.5,336,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AA97A7ECBC22240C2A84,IND,,Carbone,Kathleen,,,,6702 Bent Oak Dr,,Fayetteville,PA,17222,,2020-04-23,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A66C245355FA54DEE912,IND,,A,Deborah,,,,547 Wartman St,,Philadelphia,PA,19128,,2020-04-23,35,35,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6311820AF44E4796B6E,IND,,Kramer,Ann,,,,609 Sanmarino Ave,,Bryn Mawr,PA,19010,,2020-04-23,10,1901,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A3977A5DC7E9D478091F,IND,,Volchko,Teresa,,,,1912 W Railroad St,,Carnegie,PA,15106,,2020-04-23,5,198.4,SELF-EMPLOYED,CAREGIVER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ADDC9B298D99A4655A3F,IND,,Ristvey,Joel,,,,3587 Timber Ln,,Hermitage,PA,16148,,2020-04-23,0.55,243,CITY OF HERMITAGE,LAW ENFORCEMENT,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2020
SA11AI,C00694323,A4F41B2FB5C9E4908BAC,IND,,Ashby,Gail,,,,PO Box 265,,Uniontown,PA,15401,,2020-04-23,10,50,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A06FCC4A8064B423FA3B,IND,,Louie,Kathleen,,,,501 Mason St,,Phoenixville,PA,19460,,2020-04-23,1,2151,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AA70C243478DB40C0A59,IND,,sloss,carol,,,,2097 Needhammer Rd,,Pottstown,PA,19464,,2020-04-23,100,110,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A305FD6827993413CA0D,IND,,Davis,Brett,,,,824 Dewees Pl,,Trappe,PA,19426,,2020-04-23,30,871,SONSINI INC,AUTOMOBILE MECHANIC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A046F650F6C7A4521BE5,IND,,Steigerwalt,William,,,,500 E Montgomery Ave,,North Wales,PA,19454,,2020-04-23,20,65,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1A799EDF111A4F42970,IND,,Dorsey,Mary,,,,1267 Prospect Rd,,Pittsburgh,PA,15227,,2020-04-23,50,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4C76B55C8EF745CC885,IND,,Pollace,Kimberly,,,,923 Avenue C,,Langhorne,PA,19047,,2020-04-23,75,150,SELF-EMPLOYED,DELICATESSEN OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A95AB51B7EE794924844,IND,,Fiorelli,David,,,,8618 Findley Lake Rd,,North East,PA,16428,,2020-04-23,51,4694,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A016087DD7C1D4DE38A9,IND,,Crawl,Sharon,,,,4709 Farming Ridge Blvd,,Reading,PA,19606,,2020-04-23,2,95,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0AB0CA1FE7244E4384D,IND,,J,Amy,,,,896 Apple Way,,Saint Thomas,PA,17252,,2020-04-23,50,100,SELF-EMPLOYED,FRUIT GROWER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A94502C0B7827498FAC8,IND,,Wanner,Eleanor,,,,38 Cleveland St,,Allentown,PA,18103,,2020-04-23,25,1542,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4EC1F52975CB4FB4AE5,IND,,Ristvey,Joel,,,,3587 Timber Ln,,Hermitage,PA,16148,,2020-04-23,0.55,243,CITY OF HERMITAGE,LAW ENFORCEMENT,,Earmarked for COMMITTEE TO RE-ELECT STEVE WATKINS (C00660050),2020
SA11AI,C00694323,AE7F202F596104752A47,IND,,Bucara,Joseph,,,,1715 Morgan Ln,,Collegeville,PA,19426,,2020-04-23,25,153,SELF-EMPLOYED,MEDICAL DEVICES,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AAA941F61EF3A440EB4A,IND,,Wein,Michael,,,,4 Ivy Ln,,Yardley,PA,19067,,2020-04-23,15,250,AYASDI,SENIOR PRINCIPAL,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A360CC126BCDE469793E,IND,,Watt,Coulter,,,,415 W Thatcher Rd,,Quakertown,PA,18951,,2020-04-23,50,5068,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF0B533351E524DCDB47,IND,,Wurtz,John,,,,Walnut Street,,Langhorne,PA,19047,,2020-04-23,5,285,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A65529AC0787E4B3DA40,IND,,Steeley,Philip,,,,PO Box 540,,Quakertown,PA,18951,,2020-04-23,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6CBE5A1AA7CE43AFB5E,IND,,Greenawalt,Jack,,,,661 Republic Way,,Mechanicsburg,PA,17050,,2020-04-23,75,75,SELF-EMPLOYED,BUSINESS BROKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A37705E11006044588C9,IND,,Morze,Peggy,,,,736 Isaac Taylor Dr,,West Chester,PA,19382,,2020-04-23,30,30,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFEE753E198C7431FB9D,IND,,Muia,Charlotte,,,,1531 Parkwood Pointe Dr,,Crescent,PA,15046,,2020-04-23,25,380,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A5FC08803D6494CDCB95,IND,,Rossman,Mira,,,,184 Jamestown Dr,,Pittsburgh,PA,15216,,2020-04-23,25,45,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
