linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A5C47F13F11CB496F933,IND,,Lowe,Richard,,,,194 Throckmorton Ln,,Old Bridge,NJ,08857,,2020-05-12,50,100,SELF-EMPLOYED,FINANCIAL CONSULTING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABBF8EE946F774626B0F,IND,,Hepie,Marcellin,,,,21 Rena Ln,,Bloomfield,NJ,07003,,2020-05-12,35,287,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A66D06E49E10C4898BE2,IND,,Buchalski,Linda,,,,53 Barton Creek Rd,,Jackson,NJ,08527,,2020-05-12,10,70,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A38F913F22BEB405EA8F,IND,,Barone,Joe,,,,116 Mount Vernon Ct,,Deptford,NJ,08096,,2020-05-12,10,135,INTERPORT,DIRECTOR OF OPERATIONS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD6FD2A9C05E84C7584A,IND,,menker,craig,,,,132 Darren Dr,,Basking Ridge,NJ,07920,,2020-05-12,1.25,185,SELF-EMPLOYED,HEALTH CARE,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2020
SA11AI,C00694323,A4589B5BBE0C443AFACE,IND,,Katakura,Taisen,,,,60 E Pierrepont Ave,,Rutherford,NJ,07070,,2020-05-12,50,50,"BLUETRACK, INC.",ARTIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A45511504F6FF401AA10,IND,,Haines,Robert,,,,112 Walnut Ln,,Pine Hill,NJ,08021,,2020-05-12,100,300,SOLVAY,CHEMICAL OPERATION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE0EE9E89FF9E486BA79,IND,,Palmieri,Khaireyeh maria,,,,114 Eagle Ridge Way,,West Orange,NJ,07052,,2020-05-12,42,1045,FRANCINE SADLON,CARE GIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACA4DC0CAA4A346E3A12,IND,,Gross,Jeffrey,,,,8 Baldwin St,,Pennington,NJ,08534,,2020-05-12,36,328,1-800-401KPLAN,FINANCIAL ADVISOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5E068B6D9E8F44D1A2D,IND,,Acker,Robert,,,,58 Woodstown Rd,Apt 713,Mullica Hill,NJ,08062,,2020-05-12,15,80,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A50D85156B680463BA56,IND,,Vendetta,John,,,,108 E Wildwood Ave,,Cape May Court House,NJ,08210,,2020-05-12,5,549,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF7B5DC4943344554B03,IND,,Dhawlikar,Sripad,,,,6 Evergreen Ln,,Colts Neck,NJ,07722,,2020-05-12,12.5,184,OCEAN ORTHOPAEDIC ASSOCIATED,PHYSICIAN,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AD9362DB626F647FD811,IND,,Pasula,Rohith,,,,425 Amwell Rd,,Hillsborough,NJ,08844,,2020-05-12,5600,5600,ALLAGI TECHNOLIGIES,BUSINESSMAN,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A4990E98494434F10A58,IND,,Cooke USAFE RETIRED,Colonel Phillip,,,,17 E Union St,,Bordentown,NJ,08505,,2020-05-12,25,25,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,ABABB765CCAE7452893C,IND,,Wien,Arthur,,,,39 Alyce Ln,,Voorhees,NJ,08043,,2020-05-12,18,1007,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9F92381EB26C4493B1F,IND,,McGovern,Robert,,,,407 Ocean Ave,,Avon By The Sea,NJ,07717,,2020-05-12,25,100,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A4032C59580334871A28,IND,,Gerlacki,Bridget,,,,14 Riverview Dr,,Brick,NJ,08723,,2020-05-12,5,698,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0EFD3A481AC3460694F,IND,,menker,craig,,,,132 Darren Dr,,Basking Ridge,NJ,07920,,2020-05-12,1.25,185,SELF-EMPLOYED,HEALTH CARE,,Earmarked for VALADAO FOR CONGRESS (C00499392),2020
SA11AI,C00694323,AA526FEE1CEE0403E8BB,IND,,Mahoney,Dennis,,,,40 Clarendon Ct,,Metuchen,NJ,08840,,2020-05-12,45,95,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A4E54E15620104597A13,IND,,Park,Edward,,,,11 Gemini Ct,,Sewell,NJ,08080,,2020-05-12,25,503,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFE10568F61254441815,IND,,Steinbach,Ray,,,,PO Box 143,,Northvale,NJ,07647,,2020-05-12,35,85,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A504EDA55685E4226B95,IND,,Tierno,Louis,,,,1759 Bay Isle Dr,,Point Pleasant Boro,NJ,08742,,2020-05-12,50,465,SELF-EMPLOYED,AUTO BODY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9F8C0F795A8644C5BBB,IND,,Ciambotti,John,,,,21 Redwood Dr,,Eatontown,NJ,07724,,2020-05-12,25,2272,NJTPA,MAINTENANCE RDWY. CREW SUPERVISOR,,Earmarked for TEAM HAGERTY (C00718627),2020
SA11AI,C00694323,A61B65504A7FF41A49F9,IND,,Peifer,Stephen,,,,1504 Stagecoach Rd,,Ocean View,NJ,08230,,2020-05-12,25,100,CITY OF OCEAN CITY,FIREFIGHTER,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2020
SA11AI,C00694323,A7F57447817B342A28DB,IND,,Hall,Mark,,,,11 Brandywine Ln,,Colts Neck,NJ,07722,,2020-05-12,25,387,HALL CONSTRUCTION CO,GENERAL CONTRACTOR,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A5E4AF10EF0B44285B0A,IND,,Daubon,Eluena,,,,130 Kossuth St,,Somerset,NJ,08873,,2020-05-12,25,637,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AD9CBF2A6408C481A8EE,IND,,Yetka,Scott,,,,21 Mulberry Ln,,Atlantic Highlands,NJ,07716,,2020-05-12,35,35,YETKA CORP,CONTRACTOR,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AFC20CCB572AA428A948,IND,,Ciambotti,John,,,,21 Redwood Dr,,Eatontown,NJ,07724,,2020-05-12,25,2272,NJTPA,MAINTENANCE RDWY. CREW SUPERVISOR,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A480BADE17BAD494B845,IND,,Oddo,Victoria,,,,7 Ashland St,,Caldwell,NJ,07006,,2020-05-12,10,102,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0909963A053045F9B32,IND,,Phelan,Celma,,,,139 Oraton St,,Newark,NJ,07104,,2020-05-12,35,105,INFORMATION REQUESTED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A87CF1817FD23418FB12,IND,,Magnotta,Stephen,,,,17 Lincoln Ave,,Ogdensburg,NJ,07439,,2020-05-12,25,171,RETIRED,RETIRED,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2020
SA11AI,C00694323,A36BA81151FAE40E7B9C,IND,,Hicks,Thomas,,,,251 W Summit Ave,,Haddonfield,NJ,08033,,2020-05-12,6,106,AVAYA,SALES,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFAAD6A9C13354E6B994,IND,,Murphy,Maureen,,,,26 Ocean Blvd,,Little Egg Harbor Twp,NJ,08087,,2020-05-12,10,742,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A4E7E643504FA40CE899,IND,,Graef,Fred,,,,114 Hayes Mill Rd,Apt E130,Atco,NJ,08004,,2020-05-12,5,15,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A5484E9CB87414E39ABB,IND,,Pacentrilli,Larry,,,,2 S Harvard Ave,,Ventnor City,NJ,08406,,2020-05-12,12.5,25,RETIRED,RETIRED,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2020
SA11AI,C00694323,A625811CCB47A447BB49,IND,,Kuzma,Olga,,,,29 Oak Ave,,Pequannock,NJ,07440,,2020-05-12,7.5,915,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5899825FCE2B4BA4956,IND,,Aracena,Vilma,,,,199 Valley Rd,,Clifton,NJ,07013,,2020-05-12,20,240,LABCORP,PHLEBOTOMIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0E744B164BEF48F7AAE,IND,,White,Beverly A,,,,242 Springfield Ave,,Hasbrouck Heights,NJ,07604,,2020-05-12,35,751,COUNTY OF BERGEN,CLERICAL,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A32C9E211E83342738EB,IND,,Fedor,Sheryle,,,,121 Reservoir Ave,,Wallington,NJ,07057,,2020-05-12,5,35,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5156712A6D084A809FB,IND,,Reston,Rita,,,,78 Marshall Rd,,Hillsborough,NJ,08844,,2020-05-12,30,60,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABEC05E3074044983A1C,IND,,Cuozzo Schlessinger,Patricia,,,,270 Anderson St,,Hackensack,NJ,07601,,2020-05-12,5,483,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9CC7E58A45424938B06,IND,,Peters,James,,,,343 Ann St,,Phillipsburg,NJ,08865,,2020-05-12,20,40,Self employed,TRUCK  DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A431DD6B546DC42E384C,IND,,Reilly,Debra,,,,806 3rd St,,Ocean City,NJ,08226,,2020-05-12,45,363,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9B012E9171F04DF7A9A,IND,,Picillo,Anthony,,,,145 Beech St,,Nutley,NJ,07110,,2020-05-12,35,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABBF2E40211CB489BAF5,IND,,Bargiacchi,Deborah,,,,770 East Dr,,Oradell,NJ,07649,,2020-05-12,20,195,SELF-EMPLOYED,TEACHER,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,AB7AA31CD690E4624B8E,IND,,gliouglevitch,igor,,,,232 Hillside Ave,Apt 2,Nutley,NJ,07110,,2020-05-12,10,802,IGOR,HOUSE PAINTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4B78B16118244216BA4,IND,,McDonnell,Arthur,,,,218 Rahilly Rd,,Wrightstown,NJ,08562,,2020-05-12,3,375,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEF7BA5142F1C4C47973,IND,,Palmieri,Khaireyeh maria,,,,114 Eagle Ridge Way,,West Orange,NJ,07052,,2020-05-12,25,1045,FRANCINE SADLON,CARE GIVER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC28F2F9028E14F03A66,IND,,McCormick,Clarence,,,,80 Marimac Rd,,Bridgeton,NJ,08302,,2020-05-12,200,1010,RETIRED,RETIRED,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2020
SA11AI,C00694323,A934E4F954CB345839B6,IND,,Morey,Joan,,,,209 W Juniper Ave,,Wildwood,NJ,08260,,2020-05-12,25,7555.77,LONG  FOSTER,REALTOR,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2020
SA11AI,C00694323,A913C06E9824D4DC1802,IND,,Herbert,Matthew,,,,9 Cedar Ter,,Parlin,NJ,08859,,2020-05-12,42,791,WERNER ENTERPRISES,TRUCK DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB24338E8EF304DC2AC6,IND,,Gambert,Sandra,,,,473B Chelsea Ct,,Manchester,NJ,08759,,2020-05-12,10,356,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3B429723EDE04672AF3,IND,,Wan,Jane,,,,521 Timberlake Dr,,Trenton,NJ,08618,,2020-05-12,10,10,RETIRED,NOT EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1C6FDF490BE64047B31,IND,,Silva,Dorese,,,,10 Baptist Church Rd,,Hampton,NJ,08827,,2020-05-12,5,239,RETIRED,RETIRED,,Earmarked for SCHERIE MURRAY FOR CONGRESS (C00712190),2020
SA11AI,C00694323,ADAB7C2547A6E41CC88F,IND,,Beyerl,Glenn,,,,4 Samantha Ln,,Califon,NJ,07830,,2020-05-12,50,50,KPM,PRES/CEO,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A287BBE77176D49D5997,IND,,Podejko,Jennifer,,,,716 Brooklyn Ave,,Raritan,NJ,08869,,2020-05-12,10,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB498540132984A1CB3E,IND,,Gerber,Jacquelynne,,,,921 Oak Grove Ave,,Linwood,NJ,08221,,2020-05-12,10,10,NUTRISERVE,COOK,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A757CF3CD2AEA4CBC8E1,IND,,MALLON,BRIAN,,,,990 Cedar Bridge Ave,Ste B7,Brick,NJ,08723,,2020-05-12,10,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A90DB369DA9D040168E8,IND,,napolitano,Gennard,,,,22 Cherokee Trl,,Denville,NJ,07834,,2020-05-12,10,60,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ABD51772176C64CA7BC0,IND,,Kuzma,Olga,,,,29 Oak Ave,,Pequannock,NJ,07440,,2020-05-12,7.5,915,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A70CB36BFF12D4859806,IND,,Cody,Win,,,,33 Shady Ln,,Hamilton,NJ,08619,,2020-05-12,50,50,CODY PARTNERS,PRESIDENT,,Earmarked for MOWERS FOR CONGRESS (C00734491),2020
SA11AI,C00694323,A8EE0E1E385FA4DABA31,IND,,McDonnell,Arthur,,,,218 Rahilly Rd,,Wrightstown,NJ,08562,,2020-05-12,25,375,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE836C126827845FAB21,IND,,Ressa,Jsmes,,,,204 Lindsey Ave,,Runnemede,NJ,08078,,2020-05-12,25,158,PHOENIX EXPRESS,DRIVER/COURIER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5B47534038D144D0A50,IND,,Buzovsky,Dimitry,,,,623 Spruce St,,Beverly,NJ,08010,,2020-05-12,10,20,"GPCD PARTNERS, LLC",ACCOUNTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA5324FFE642A4CA1832,IND,,McGowan,Michele,,,,15 Newman St,,Red Bank,NJ,07701,,2020-05-12,35,70,INFORMATION REQUESTED,HOUSE WIFE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA86F9136EDD54E768E9,IND,,Terrill,Anthony,,,,2901 Jockey Hollow Dr,,Toms River,NJ,08755,,2020-05-12,10,118,BARNABAS,PHLEBOTOMIST,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADFEF8A610BB34B0BB09,IND,,DuBoyce,Nicholas,,,,541 Harrison Ave,,Garfield,NJ,07026,,2020-05-12,5,5,GALLAGHER,CLAIMS ADJUSTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD09521C527F849788D5,IND,,Condron,Petey Jo,,,,4 Oak Ridge Rd,,Woodland Park,NJ,07424,,2020-05-12,35,210,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A235CA6B7030F4AC8B83,IND,,Petner,Cheri,,,,68 Arrowhead Dr,,Burlington,NJ,08016,,2020-05-12,100,1637,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC313245BCEB2492E856,IND,,Suwankosai,Puangsri,,,,160 Maplewood Ave,,Maplewood,NJ,07040,,2020-05-12,5,1149,RETIRED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2020
SA11AI,C00694323,A46BAC4FFA9DC402CBC5,IND,,Baldaccini,Shiryn,,,,43 S Adelaide Ave,,Highland Park,NJ,08904,,2020-05-12,12.5,127,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,AFF619A2895BF409EA54,IND,,Hesse,Barbara,,,,36 Harlow Cir,,Medford,NJ,08055,,2020-05-12,50,155,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2B8192AF401E4DCAA7F,IND,,Vaverko,Nick,,,,2205 Chatham Ct,,Wayne,NJ,07470,,2020-05-12,100,100,CASTAWAYS DESIGN,COMPANY OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF662AC35708444148E6,IND,,Erven,Robert,,,,35 Faith Ln,,Aberdeen,NJ,07747,,2020-05-12,20,170,BFFLENDING,LOAN OFFICE ASST,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,A095B9EF866674C7598E,IND,,Gamberale,Stephen,,,,94 Kimball Ave,,Livingston,NJ,07039,,2020-05-12,50,50,IN SCHOOL,INFORMATION REQUESTED,,Earmarked for SINGH FOR SENATE (C00670737),2020
SA11AI,C00694323,A3E9C79C67F644C49994,IND,,Barrale,Joe,,,,4751 Greene Ave,,Pennsauken,NJ,08109,,2020-05-12,10,180,STATE OF NJ,AUTO MECHANIC,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A003E8887E4364E8D87C,IND,,gordon,andree,,,,69 Haytown Rd,,Lebanon,NJ,08833,,2020-05-12,12.5,92,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2DE4D1989D35450BB20,IND,,DeCicco,Nancy,,,,2956 Nicolette Ct,,Vineland,NJ,08360,,2020-05-12,50,35,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7AE01575FF944A78AEB,IND,,Buzzo,Susan,,,,17113 Avalon Way,,Lawrence Township,NJ,08648,,2020-05-12,50,619,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A4ABB6EEC94FA4331B20,IND,,Chojnowski,Donna,,,,184 Gracetown Rd,,Cape May Court House,NJ,08210,,2020-05-12,25,772,TD BANK,BANKING,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEB968A91578449CEA14,IND,,Pregenzer,Linda,,,,807 Nancy Way,,Westfield,NJ,07090,,2020-05-12,50,180,WOMENS HEALTH CARE OF WARREN,OFFICE MANAGER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A57701A163219415C804,IND,,Hannagan,Linda,,,,1005 Haran Ave,,Manville,NJ,08835,,2020-05-12,25,95,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A50B66AC0F5EA4EB187D,IND,,Schelling,Steven,,,,129 Watchung Ave,,Chatham,NJ,07928,,2020-05-12,10,52,MAXWELL LOGISTICS,LOGISTICS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5CBA850E96C9461BAE3,IND,,gordon,andree,,,,69 Haytown Rd,,Lebanon,NJ,08833,,2020-05-12,12.5,92,RETIRED,RETIRED,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2020
SA11AI,C00694323,A001269B5985A4915BD4,IND,,Fett,Michael,,,,17 Humboldt St,,Wood Ridge,NJ,07075,,2020-05-12,10,350,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AF3C0B33BBA624C2AA24,IND,,Carlin,Mark,,,,303 S Mill Rd,,Absecon,NJ,08201,,2020-05-12,10,52,MGM,POKER DEALER/ SUPERVISOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC71393ABBF584B2BB1F,IND,,LoGrasso,Donna,,,,205 Brook Valley Rd,,Towaco,NJ,07082,,2020-05-12,2,413,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A88649C76E10247C4A40,IND,,Gershburg,Mark,,,,831 Pond Brook Rd,,Franklin Lakes,NJ,07417,,2020-05-12,250,500,GSI,CEO,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0A9AF825A027489DB76,IND,,Tweten,Ray,,,,131 Grenoble Ct,,Freehold,NJ,07728,,2020-05-12,50,2230,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A8ACB7AD42C5E420A8FB,IND,,Slaman,Tim,,,,64 Mountainside Dr,,Randolph,NJ,07869,,2020-05-12,35,410,BAYER,SALES,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF835DE5DEA4A4A37A57,IND,,Giordano,John,,,,11 Orchid Rd,,Pennsville,NJ,08070,,2020-05-12,10,30,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4ED6560F7C5F42F3A39,IND,,Iannaco,Marlene,,,,198 Elmtowne Blvd,,Hammonton,NJ,08037,,2020-05-12,25,35,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A756A8848000D41E889B,IND,,Cowen,Barbara,,,,154 Essex Dr,,Tenafly,NJ,07670,,2020-05-12,500,10250,COWEN & JACOBS,ATTORNEY,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A6D4A61811075433598C,IND,,velazquez,raul,,,,34 Starling Dr,,Belle Mead,NJ,08502,,2020-05-12,5,569,HRSM,CONSULTANT,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AA8B071DB1B894595B6A,IND,,Sciblo jr,George,,,,882 12th St,,Hammonton,NJ,08037,,2020-05-12,5,10,HAMMONTON BOE,BUS DRIVER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA0479FF98C4E4325A5D,IND,,Tweten,Ray,,,,131 Grenoble Ct,,Freehold,NJ,07728,,2020-05-12,2,2230,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1516F99B87634254B22,IND,,Cavallaro Sr,Edward B,,,,42 Coachlight Dr,,Sicklerville,NJ,08081,,2020-05-12,15,15,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A752F8BEB7965426F9E2,IND,,Branca,Michael,,,,195 Blackman Rd,,Egg Harbor Township,NJ,08234,,2020-05-12,31,377.2,ACCCFC,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A27EBF32E900F4B84A77,IND,,Hicks,Thomas,,,,251 W Summit Ave,,Haddonfield,NJ,08033,,2020-05-12,50,106,AVAYA,SALES,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB6AFFE25B3A547FF920,IND,,Stout,Mary,,,,818 Edinburg Rd,,Trenton,NJ,08690,,2020-05-12,10,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9284636748A54BFEB1E,IND,,Leddy,Terry,,,,151 Dyckman Pl,,Basking Ridge,NJ,07920,,2020-05-12,12.5,25,VERITIV,SALES,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2020
SA11AI,C00694323,A917356F3D0CE47058BD,IND,,Purcell,Kerry,,,,1 Oheka Pl,,Morristown,NJ,07960,,2020-05-12,35,805,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE5DFCBEF5B9D4A9D84F,IND,,Torraca,Maurice,,,,401 Valley Brook Ave,# 441,Lyndhurst,NJ,07071,,2020-05-12,2,206,MAURICE TORRACA,AIRLINE WORKER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AB68EB06A383D4C42ACF,IND,,COYLE,MICHAEL,,,,238 Park Ln,,Trenton,NJ,08609,,2020-05-12,10,20,DAVEY TREE,ARBORIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A57A2118180A8498AA30,IND,,Careccia,John,,,,77 Wick Dr,,Fords,NJ,08863,,2020-05-12,10,180,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4A67AD00C9424953838,IND,,Clune,Ronald,,,,346 Cherry Quay Rd,,Brick,NJ,08723,,2020-05-12,10,75,SELF,AUTO DETAILER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
