linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A3784C9ED479E4817B10,IND,,Schleifer,Richard,,,,123 Wellington Way,,Middletown,DE,19709,,2020-09-27,50,150,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A30A7CF4356984FF3989,IND,,Schwendeman,Mark,,,,39620 E Sun Dr,Unit 723,Fenwick Island,DE,19944,,2020-09-01,50,2563.55,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAF43D1529A394234A79,IND,,Lippe,Judith,,,,15 Patriots Way,,Rehoboth Beach,DE,19971,,2020-09-12,50,102.5,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AD9A551B925F74CFEB03,IND,,Hughes,Craig,,,,38852 Cedar Waxwing Ln,,Ocean View,DE,19970,,2020-07-28,50,1259,ACREW IMAGING,CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD4DBB9C4EAD545689F2,IND,,Pilato,Marie,,,,10 Denison St,,Newark,DE,19711,,2020-08-06,50,50,EDUCARE,TEACHER/ADMIN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD484CE4A347847C682F,IND,,Hosmane,Ramachandra,,,,30999 Edgewater Dr,,Lewes,DE,19958,,2020-09-06,50,5107,SELF-EMPLOYED,PHYSICIAN,,Earmarked for TED CRUZ FOR SENATE (C00492785),2020
SA11AI,C00694323,ACBA35768F41749028EE,IND,,jones,michael,,,,214 Tanglewood Dr,,Lewes,DE,19958,,2020-08-19,50,501,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD19F96017C604B09AE0,IND,,Greene,KM,,,,5 Virden Ln,,Harbeson,DE,19951,,2020-07-26,50,275,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A4E1BAE346596488191B,IND,,Hosmane,Ramachandra,,,,30999 Edgewater Dr,,Lewes,DE,19958,,2020-09-06,50,5107,SELF-EMPLOYED,PHYSICIAN,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2020
SA11AI,C00694323,AF627D6BACB364CC3802,IND,,Penny,Rob,,,,43 Read St,,Seaford,DE,19973,,2020-09-16,50,100,"QA CO., MD STATES ATTY",CHIEF OF STAFF,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A546A8B26D39A433BAA3,IND,,janiszewski,robert,,,,PO Box 327,,Delaware City,DE,19706,,2020-08-27,50,100,DELAWARE CITY REFINING CO.,SUPERVISOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5D1779E3E8F341FF987,IND,,Freeh,Brendan,,,,PO Box 4083,,Wilmington,DE,19807,,2020-09-27,50,150,SELF-EMPLOYED,MUSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8C84115CD0F544FDB81,IND,,Svendsen,Kim,,,,2 Daisy Ln,,Newark,DE,19713,,2020-08-03,50,50,DCPF,CLAIM REVIEWER,,Earmarked for BURGESS 4 UTAH (C00725853),2020
SA11AI,C00694323,AEE28703FC26248BD8A0,IND,,Last,Norman,,,,421 Park Ave,,Lewes,DE,19958,,2020-09-16,50,1070,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,ACB2E29A9970547B2BF9,IND,,RYAN,CONSTANCE,,,,36675 Iron Run,,Frankford,DE,19945,,2020-09-14,50,277,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AF88D4A7463F04B4AA0D,IND,,lucas,Joyce,,,,58 Radcliffe Dr,,Rehoboth Beach,DE,19971,,2020-09-13,50,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6B147A8674F34AB78F1,IND,,McCcallister,Mac,,,,206 Rice Dr,,Bear,DE,19701,,2020-09-01,50,300,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AA466D7F529724979877,IND,,Cunning,Joe,,,,501 Andover Rd,,Wilmington,DE,19803,,2020-08-31,50,349,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA1A27AFF694C4283A19,IND,,Wojnowski,Barbara,,,,2016 Floral Dr,,Wilmington,DE,19810,,2020-09-22,50,50,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AB3FFB0E291A74E1D8A7,IND,,Hammond,Elizabeth,,,,1364 Bear Corbitt Rd,,Bear,DE,19701,,2020-09-28,50,1210,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A45C753DF0BB347FBB10,IND,,Mooney,Mike,,,,1721 Gunning Dr,,Wilmington,DE,19803,,2020-09-29,50,170,CarpeVITA Home Care,CFO,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AA21B23825ABB447887C,IND,,Faulkner,Claude,,,,2614 Whitman Dr,,Wilmington,DE,19808,,2020-08-20,50,6757,RETIRED,RETIRED ENGINEER,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A5B6DE99AEFA54D7FA6A,IND,,Mcgreevy,Lawrence,,,,335 Mayberry Ln,,Dover,DE,19904,,2020-07-15,50,232,DISABLED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4989B957B50F48558A9,IND,,Ellis,Thomas,,,,503 W Newport Pike,,Wilmington,DE,19804,,2020-09-16,50,205,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2B89DD166E6744F3B38,IND,,Schwendeman,Mark,,,,39620 E Sun Dr,Unit 723,Fenwick Island,DE,19944,,2020-08-06,50,1929.75,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEAAE38817E174BD6B54,IND,,Markow,Penelope,,,,33 N Longwood Ln,,Clayton,DE,19938,,2020-08-31,50,150,INFORMATION REQUESTED,IT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF21BBF580E804C4B838,IND,,Berkowitz,Alene,,,,1725 Gunning Dr,,Wilmington,DE,19803,,2020-09-13,50,158,RETIRED,RETIRED,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2020
SA11AI,C00694323,AA4FF8FCC49E24F13BAB,IND,,Binkley,Linda Lee,,,,4104 Old Capitol Trl,,Wilmington,DE,19808,,2020-08-03,50,202,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6856BAB909CD40A2804,IND,,Crumley,Gaylan,,,,176 Burning Tree Rd,,Dover,DE,19904,,2020-09-01,50,50,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,AC11CC08606CC4B57BC4,IND,,Lepkowski,Karen,,,,432 Wind Song Dr,,Clayton,DE,19938,,2020-09-29,50,2867.5,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A8760FB43A37F4457B91,IND,,Stafford,Ann Marie,,,,132 Loretta Ln,,Bear,DE,19701,,2020-07-30,50,396,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A809E2DB879044A1FB8A,IND,,Lupacchino,Dominic,,,,309 Boxwood Rd,,Wilmington,DE,19804,,2020-08-20,50,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACC2B2B269B16420BA84,IND,,Johnson,William,,,,2706 E Landsdowne Dr,,Wilmington,DE,19810,,2020-09-16,50,170,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC204EB1E54BE4564A5A,IND,,Lynch,Marjorie,,,,12 Amandas Teal Dr,,Bridgeville,DE,19933,,2020-09-01,50,550,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC0718EF345044994B85,IND,,Lepkowski,Karen,,,,432 Wind Song Dr,,Clayton,DE,19938,,2020-09-29,50,2867.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0BCF6FC4FBF349E1B4F,IND,,camorali,david,,,,19803 Shirling Ln,,Lewes,DE,19958,,2020-08-27,50,125,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE0BEF86298E64F34BC4,IND,,Blake,David,,,,69 Nanticoke Dr,,Dover,DE,19904,,2020-08-20,50,50,BLAKES OVERHEAD DOOR,OWNER,,Earmarked for KIM KLACIK FOR CONGRESS (C00726117),2020
SA11AI,C00694323,A0CED19EBD4284219B94,IND,,Betts,Ronald,,,,20037 Harbeson Rd,,Harbeson,DE,19951,,2020-08-03,50,615,MELVIN JOSEPH CONSTRUCTION,MAINTENANCE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A14613B90C1CC4FC596F,IND,,GRAHAM,DAVE,,,,PO Box 840,,Smyrna,DE,19977,,2020-09-14,50,150,STATE OF DELAWARE,TAX ENFORCEMENT OFFICER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AACFB799557BB45F69E4,IND,,Moore,Lisa,,,,310 Blue Jay Dr,,Hockessin,DE,19707,,2020-09-14,50,350,ASTRAZENECA,PROJECT MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA939A0D3D59947B7AE9,IND,,Shull,Frank,,,,83 Sussex St,,Rehoboth Beach,DE,19971,,2020-08-20,50,50,CMU MORTAGE,LOAN OFFICER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2D01E5738EE24503AA2,IND,,McConnell,Matt,,,,2902 Crossfork Dr,,Wilmington,DE,19808,,2020-09-13,50,300,HOME GROWN CAFE,RESTAURANT GENERAL MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAA5DA996D7B0458BA4D,IND,,Mooney,Mike,,,,1721 Gunning Dr,,Wilmington,DE,19803,,2020-09-29,50,170,CarpeVITA Home Care,CFO,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ACB7FECFC94224189A58,IND,,Coker,Randy,,,,2962 Clayton Delaney Rd,,Clayton,DE,19938,,2020-08-31,50,100,BANK,INFORMATION TECHNOLGY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1B0DE6E71D4C46AD9F8,IND,,Helgason Jr.,Donald,,,,15112 Sugar Hill Rd,,Greenwood,DE,19950,,2020-09-13,50,195,SELF-EMPLOYED,SEAFOOD WHOLESALER/RECLAIMED WOOD PROD,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE72096234AC349EFB9A,IND,,Holland,Dallas and Lois,,,,111 Wilder Rd,,Dover,DE,19904,,2020-07-30,50,170,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A87957C05456F4807BB6,IND,,Lucas,George,,,,123 Brandywine Dr,,Bear,DE,19701,,2020-09-16,50,110,QUALITY CARRIERS,TRUCK DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A20D1515655F4411FBC5,IND,,Martin,Edward,,,,6 Rodric Dr,,Dover,DE,19901,,2020-09-24,50,1815.1,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A11585FE60DF743898AD,IND,,Reinhart,Keith,,,,110 Pegasus Ct,,Bear,DE,19701,,2020-09-16,50,100,JPMORGAN,COMPUTER ANALYST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0AA2110144C446A085D,IND,,Honaker,Michael,,,,32698 Black Duck Court,,Long Neck,DE,19966,,2020-09-29,50,50,LOWES,SEASONAL,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEAC84596DAC54A128D1,IND,,Yearian,Julia,,,,309 Colonial Ave,,Wilmington,DE,19805,,2020-09-16,50,18307.1,BAUGUESS ELECTRICAL SVC,OWNER/VP-FINANCE,,Earmarked for KIM KLACIK FOR CONGRESS (C00726117),2020
SA11AI,C00694323,ABC15409CB86B436C974,IND,,Last,Norman,,,,421 Park Ave,,Lewes,DE,19958,,2020-09-29,50,1220,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9AF3E08ED94140B7A40,IND,,Handy,Kathleen,,,,4752 Briarhook Rd,,Seaford,DE,19973,,2020-09-24,50,342,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AA75055D2D49D43F4B0F,IND,,Crooks,Kenneth,,,,29 Indian Hill Ln,,Ocean View,DE,19970,,2020-09-29,50,200,TREASURE ISLAND FASHIONS,CEO,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5486763BCA8B45D4BB2,IND,,Vasilantone,Alexander,,,,19727 Bernard Dr,,Lewes,DE,19958,,2020-09-16,50,445,U.S. ADVISORY LLC,FINANCIAL ADVISOR,,Earmarked for GOMURPH.COM (C00709584),2020
SA11AI,C00694323,A4E5433956D6C42B0833,IND,,Thornberg,Robin,,,,29882 Mountain Laurel Dr,,Dagsboro,DE,19939,,2020-09-16,50,160,BAYADA,RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD5A0036EF3C045F69FA,IND,,Brockstedt,Donna,,,,34878 Picnic Basket Ct,,Rehoboth Beach,DE,19971,,2020-09-24,50,300,CLEOS BOUTIQUE,OWMER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A08D9B6007C044946ADD,IND,,Carlson,Mark,,,,9 Jobs Ln,,Newark,DE,19711,,2020-09-30,50,640,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A38284D0B7C52496F9B2,IND,,Bolton,Paul,,,,935 Lake View Dr,,Bethany Beach,DE,19930,,2020-08-27,50,250,RETIRED,RETIRED,,Earmarked for REPUBLICAN STATE COMMITTEE OF DELAWARE (C00172510),2020
SA11AI,C00694323,AA898DD1220CE47219BB,IND,,Martin,James,,,,65 Kings Creek Cir,,Rehoboth Beach,DE,19971,,2020-09-14,50,50,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A13689B099E444C97B19,IND,,Traynor,Cheryl,,,,510 Garrick Rd,,Hockessin,DE,19707,,2020-09-30,50,50,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A0283E3C48FB9489698C,IND,,Lisle,Robert,,,,21950 Palomino Way,,Bridgeville,DE,19933,,2020-07-30,50,700,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A91FF2A89A1BE44AB87A,IND,,Risley,Kathryn,,,,8 Ridge Rd,,Smyrna,DE,19977,,2020-09-16,50,1298.9,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0F383249FDB94299A7B,IND,,Lewis,Lisa,,,,31736 Stephen Dr,,Dagsboro,DE,19939,,2020-09-16,50,50,M  T,DISABLED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A361E135FFCAB4894BD0,IND,,Pallas,Edward f.,,,,30611 Cedar Neck Rd,,Ocean View,DE,19970,,2020-09-30,50,50,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A5C2F2DC7DC384785BF8,IND,,Smith,Rebecca,,,,36539 Robin Hood Rd,,Delmar,DE,19940,,2020-08-20,50,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A65ED2A347D5A4E66B19,IND,,Johnson,William,,,,2706 E Landsdowne Dr,,Wilmington,DE,19810,,2020-09-16,50,170,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA4AD3E35CD9F49159C8,IND,,Carlson,Mark,,,,9 Jobs Ln,,Newark,DE,19711,,2020-09-30,50,640,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2D391814F2BD4B10876,IND,,Morris,Ron,,,,1100 Lovering Ave,Apt 710,Wilmington,DE,19806,,2020-09-14,50,16342,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AFD5936E270604BF6957,IND,,waalkes,veronica,,,,105 Curie Ct,,Bear,DE,19701,,2020-08-27,50,625,RETIRED,RETIRED,,Earmarked for CAWTHORN FOR NC (C00732958),2020
SA11AI,C00694323,AE730562FCBF5448CBDA,IND,,Seutter,Sandra,,,,23720 Briarwood Ln,,Georgetown,DE,19947,,2020-08-03,50,7473,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A66D6ACF4D3CC4B82B82,IND,,McMasters,Wayne,,,,20767 Brunswick Ln,,Millsboro,DE,19966,,2020-08-20,50,50,STATE OF DE,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAB37DD1DD7F44CD3A4C,IND,,Vaught,Joshua,,,,20 Cinnamon Dr,,Hockessin,DE,19707,,2020-07-26,50,825,RMMS,BUSINESS MGR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABA6F7D8C38514D8D9DE,IND,,Wilkerson,John,,,,10747 Old Furnace Rd,,Seaford,DE,19973,,2020-08-06,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADBA9DECF61A4486DA0C,IND,,Dean,Lee,,,,3529 Ingram Branch Rd,,Harrington,DE,19952,,2020-09-13,50,310,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFEFEDE98A79846DC90F,IND,,Tilmon,Shannon,,,,4901 Birch Cir,,Wilmington,DE,19808,,2020-09-01,50,500,THE CONCEPT SCHOOL,TEACHER,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AE23EFAE60E6042529AD,IND,,Buller,Lawrence,,,,2 Marjorie Ct,,Bear,DE,19701,,2020-08-27,50,80,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,AEAC27F0ACE73407F8A0,IND,,Lasavage,Chana,,,,1507 Temple Ter,,Wilmington,DE,19805,,2020-08-03,50,135,NEPTUNE POOL MANAGEMENT,"LIFEGUARD, LIFEGUARD INSTRUCTOR, OWNER",,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1DA48F15CF8040789A2,IND,,Sowa,Richard,,,,37376 Shady Way,,Selbyville,DE,19975,,2020-09-14,50,680,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,ACED05F878E9C4FD898B,IND,,Lewis,Cynthia,,,,823 Kenyon Ln,,Newark,DE,19711,,2020-09-16,50,642,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1C33D325377144BBAA1,IND,,WEISSENBERGER,Henry,,,,23320 Horse Island Rd,,Lewes,DE,19958,,2020-09-13,50,1266.4,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0178AC32B8C2497E897,IND,,Lisle,Robert,,,,21950 Palomino Way,,Bridgeville,DE,19933,,2020-07-30,50,700,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2020
SA11AI,C00694323,AA689A2747BAA40D59A6,IND,,Ciamaricone,Peter,,,,5019 Ogletown Stanton Rd,,Newark,DE,19713,,2020-07-15,50,217.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8F352245B30A4463A85,IND,,WEISSENBERGER,Henry,,,,23320 Horse Island Rd,,Lewes,DE,19958,,2020-09-13,50,1266.4,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8F50E6B270EF43A3AAC,IND,,Rosenkoff,Ron,,,,24861 Magnolia Cir,,Millsboro,DE,19966,,2020-09-24,50,9056,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A540CE9FC0CBC42929BA,IND,,Lisle,Robert,,,,21950 Palomino Way,,Bridgeville,DE,19933,,2020-07-30,50,700,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AFBCF0CA0582B4758ACF,IND,,Staib,Jason,,,,1000 Wynnewood Ave,,Wilmington,DE,19803,,2020-09-24,50,50,DDOJ,ATTORNEY,,Earmarked for REPUBLICAN STATE COMMITTEE OF DELAWARE (C00172510),2020
SA11AI,C00694323,A64C162CEF1F245AD8CF,IND,,Carvo,Daneen,,,,219 Filbert Ave,,Wilmington,DE,19805,,2020-09-01,50,255,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A6E3836B6C12D46689E8,IND,,Leach,Jeffrey,,,,713 Dairy Dr,,Middletown,DE,19709,,2020-09-13,50,180,CHESAPEAKE UTILITIES,MANAGER,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A055AD1A008874C8EB3D,IND,,Vaught,Joshua,,,,20 Cinnamon Dr,,Hockessin,DE,19707,,2020-07-26,50,825,RMMS,BUSINESS MGR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9525581DE9974B5E9D4,IND,,Dryfoos IV,Henry,,,,31657 N Seaview Dr,,Bethany Beach,DE,19930,,2020-07-29,50,385,CONYNGHAM,PRESIDENT,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AF338B117A1DB45C2ABC,IND,,Farrell,Raoul,,,,804 Cinnamon Dr,,Hockessin,DE,19707,,2020-07-30,50,868,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4F6ADCCBF7F14F01843,IND,,Fetters,Richard,,,,310 Carya Ct,,Bear,DE,19701,,2020-07-31,50,135,PBFENERGY,MANAGER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF34D07354FD54F91A95,IND,,Layng,Marianne,,,,112 Rockland Cir,,Wilmington,DE,19803,,2020-08-19,50,237,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8C6DA57FB8AD4B76964,IND,,Gell,Sandra,,,,289 N Bayberry Pkwy,,Middletown,DE,19709,,2020-09-11,50,2461,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE1D870B02612476F861,IND,,Rambo,Elizabeth A,,,,2200 Riviera Ln,,Wilmington,DE,19810,,2020-09-24,50,242.5,RETIRED,RETIRED,,Earmarked for CAPTAIN HIGGINS FOR CONGRESS (C00617662),2020
SA11AI,C00694323,A36D418A081324BC0AE2,IND,,McCormick,Amy,,,,828 Brandywine Dr,,Bear,DE,19701,,2020-09-27,50,335,JPMORGANCHASE,COMPLIANCE,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A558B2A0E7115455EB63,IND,,Faulkner,Claude,,,,2614 Whitman Dr,,Wilmington,DE,19808,,2020-07-15,50,4450,RETIRED,RETIRED ENGINEER,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A6A885E993DC34F6FAC4,IND,,Grant,Joanne,,,,22455 Holly Oak Ln,,Lewes,DE,19958,,2020-09-14,50,350,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFBD6DC147613487DB03,IND,,HOFFMANN,RONALD,,,,29204 Shady Creek Ln,,Dagsboro,DE,19939,,2020-09-14,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD2F348282F1446EC9E9,IND,,Singer,Donald,,,,19267 Alcott Way,,Georgetown,DE,19947,,2020-09-21,50,1378,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC3DB68184B98451791A,IND,,MacDonald,Anrea,,,,33116 Gracie Ln,,Lewes,DE,19958,,2020-09-08,50,725,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A49C6D69D787845D5967,IND,,Adams,Ken,,,,211 Quail Holw,,Middletown,DE,19709,,2020-09-14,50,2407,PACE ELECTRIC,ELECTRICAL CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABE7ED2E488614779AAA,IND,,reed,george,,,,24626 Swirling Waters Path,,Millsboro,DE,19966,,2020-09-11,50,50,RETIRED,RETIRED,,Earmarked for KIM KLACIK FOR CONGRESS (C00726117),2020
SA11AI,C00694323,A10B4F9AEBBFF4E5B833,IND,,Maddox,Jackie,,,,211 S Paula Lynne Dr,,Seaford,DE,19973,,2020-07-25,50,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8EB3B588D0664789B46,IND,,DEPERMENTIER,JAMES,,,,37516 Seaside Dr,,Ocean View,DE,19970,,2020-09-08,50,291,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
