linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A5EE7E706593E46ACA74,IND,,Cheever,Janice,,,,1400 E College Dr,,Cheyenne,WY,82007,,2021-02-18,50,100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3AE48B137E60481F91B,IND,,Jeachke,Leona,,,,25 Joanna Rd.,,Cody,WY,82414,,2021-04-27,50,50,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A552264389EDC436DADC,IND,,Pastor,Gary,,,,211 College Ct,,Rock Springs,WY,82901,,2021-06-14,50,55,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,AEBDAF478797042B689A,IND,,Whinnery,Brent,,,,132 Mountain View Dr,,Thermopolis,WY,82443,,2021-06-30,50,75,RETIRED,RETIRED,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2022
SA11AI,C00694323,A45A77EF08EF0437F9BB,IND,,Decker,Guy,,,,624 W 1st Ave,,La Barge,WY,83123,,2021-06-27,50,100,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A65C2CCB535B64EB7BEF,IND,,Sprouse,Kerry,,,,PO Box 635,,Crowheart,WY,82512,,2021-06-15,50,325,RETIRED,RETIRED,,"Earmarked for TUBERVILLE FOR SENATE, INC. (C00701672)",2022
SA11AI,C00694323,A712D89C91AC64642B38,IND,,Demple,Mark,,,,1252 Taylor Ave,,Sheridan,WY,82801,,2021-04-27,50,50,SELF-EMPLOYED,RESTAURANT OWNER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A7458F405CFDC4E45B28,IND,,Wilson,Audrey,,,,PO Box 1396,,Wilson,WY,83014,,2021-06-27,50,325,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2022
SA11AI,C00694323,A9EC0DEE38E77472BBE2,IND,,Masters,Craig,,,,PO Box 357,,Mountain View,WY,82939,,2021-06-14,50,455,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB2C2AA9FFCD1488CA46,IND,,WARNER,Donna,,,,5651 Big Horn Ave,,Sheridan,WY,82801,,2021-05-07,50,50,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AAC1CBA8C3D9045A483B,IND,,West,Roger C,,,,10 Boulder Loop,,Lander,WY,82520,,2021-05-14,50,100,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5F0E77CA4446489B91E,IND,,Wilson,Alice M,,,,705 W 6th St,Apt 305,Gillette,WY,82716,,2021-06-14,50,100,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A8BA3C898BEB84EC5A94,IND,,Gonsler,Michael,,,,24 Stassinos Ranch Rd,,Rock Springs,WY,82901,,2021-05-03,50,50,MOST WANTED WELL SERVICE,MAINTENANCE,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,ACDF34620412E4784918,IND,,McRae,Connie,,,,2045 Baldwin Creek Rd,,Lander,WY,82520,,2021-02-21,50,100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A47F67DBF53CA445F84D,IND,,Nelson,Richard,,,,912 Road 10,,Powell,WY,82435,,2021-02-18,50,100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A573DB7C04E694BC588B,IND,,France,Sherrod,,,,PO Box 607,,Rawlins,WY,82301,,2021-05-14,50,52,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,A1D996F08E0CD4507BCC,IND,,Ross,Anthony,,,,614 Bonanza Trl,,Cheyenne,WY,82009,,2021-04-27,50,50,NOT-EMPLOYED,LAWYER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A126C346EB4774C9CADD,IND,,Burke,Caroline,,,,PO Box 601,,Story,WY,82842,,2021-04-27,50,50,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A32BAD718CE974F27BBC,IND,,Twitchell,Lisa,,,,1410 Essex St,,Green River,WY,82935,,2021-02-21,50,100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AAD8EC875AB824678978,IND,,Cubin,Barbara,,,,2451 Centennial Village Dr,,Casper,WY,82609,,2021-06-14,50,1025,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AB6264191F1404CC3931,IND,,Barr,Robert,,,,PO Box 269,,Bondurant,WY,82922,,2021-04-27,50,240,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC6C75A6852364902BFA,IND,,Christensen,Ronald,,,,1811 Forest St,,Laramie,WY,82070,,2021-06-27,50,150,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ADC2DC0C78FD44BAD915,IND,,Wilson,Gwen,,,,PO Box 881,,Guernsey,WY,82214,,2021-04-26,50,200,CCC,CONSTRUCTION,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ACF45970D17EE499CA1A,IND,,Smith,R. Craig,,,,189 Circle Dr,,Afton,WY,83110,,2021-04-29,50,50,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A132FB0E396A74BB998A,IND,,McAdams,Brian,,,,35 Lamour,,Big Piney,WY,83113,,2021-06-14,50,1215,WIND RIVER TRANSPORT,OWNER OPERATOR/TRUCK DRIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABEECCC9850EB42C6A23,IND,,Blain,Denola,,,,215 Walterscheid Blvd,,Cheyenne,WY,82007,,2021-06-14,50,150,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6597CA543D0C4468A9C,IND,,Deuel,Carolyn,,,,1824 Lynwood Pl,,Casper,WY,82604,,2021-04-29,50,80,SELF,MUSICIAN,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A96D77D00ED7D459AA18,IND,,Ruwart,Bob,,,,PO Box 461,,Wheatland,WY,82201,,2021-05-14,50,100,BOB RUWART MOTORS,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9A013DD6E6004FD1800,IND,,Weigand,Alfred,,,,2401 Rooks Ave,,Cheyenne,WY,82007,,2021-06-14,50,200,VOESTALPINE,ASSEMBLER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A80247622296F4E718F3,IND,,Maser,Jo Ann,,,,410 Emerald St,,Rock Springs,WY,82901,,2021-06-15,50,1715.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A67D14890C0544B0C97A,IND,,AmussenHarman,Georgette,,,,PO Box 819,,Thayne,WY,83127,,2021-05-03,50,155,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB293786678FC49E7BF2,IND,,Wiseman,Denise,,,,9810 State Highway 220,,Casper,WY,82604,,2021-04-29,50,2210,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AA2B6F113182F4AFA85F,IND,,Hollon,Jim,,,,1311 E Baker St,,Laramie,WY,82072,,2021-06-14,50,250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A950838CAC9834B4DB7A,IND,,France,Sherrod,,,,PO Box 607,,Rawlins,WY,82301,,2021-05-14,50,870,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AF3AE6B10113747A4AC6,IND,,Forbis,Peggy,,,,427 Village Dr,,Riverton,WY,82501,,2021-06-15,50,105,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE4C25AFC36E9419291B,IND,,Strahan,Michael,,,,156 Powder Horn Rd,,Sheridan,WY,82801,,2021-05-14,50,155,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3A62A8101497460F941,IND,,Santistevan,Kasey,,,,427 S Sun Dr,,Casper,WY,82609,,2021-05-14,50,105,GW MECHANICAL,SHOP BOSS,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADFD0C25223214C96BA8,IND,,roux,laurent,,,,PO Box 1266,,Wilson,WY,83014,,2021-02-16,50,50,GALLATIN WEALTH MGNT,WEALTH MGMT.,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A810A0C8E221040F8BAD,IND,,Lanham,Grover,,,,1903 S Greeley Hwy,,Cheyenne,WY,82007,,2021-05-13,50,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4AE2F1185EC445D99D7,IND,,France,Sherrod,,,,PO Box 607,,Rawlins,WY,82301,,2021-06-14,50,1100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A334B9D8B4BAE4BE2887,IND,,Klungnesd,Kirk,,,,221 Sunflower St,,Casper,WY,82604,,2021-02-16,50,150,SOONER OPERATING,OILFIELD,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A01E50EA13B5D448281A,IND,,Whalen,Richard,,,,PO Box 365,,Wilson,WY,83014,,2021-05-13,50,275,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A5F68E739089D484EAA5,IND,,Dyer,Stephen,,,,PO Box 399,,Saratoga,WY,82331,,2021-05-13,50,4919.67,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,A935A2E67CD024865B69,IND,,Dyer,Stephen,,,,PO Box 399,,Saratoga,WY,82331,,2021-05-13,50,4919.67,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A63DBF674B97640E0997,IND,,McCrea,James,,,,2766 County Road 173,,Evanston,WY,82930,,2021-06-14,50,150,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AAF0402EEB8324F91ABC,IND,,Ellbogen,John,,,,PO Box 1090,,Casper,WY,82602,,2021-04-27,50,150,ELLBOGEN PROPERTY MANAGEMENT,PROPERTY MANAGEMENT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4E42A04D7B0B451882A,IND,,Sweet,Mark,,,,127 Folsom Dr,,Rock Springs,WY,82901,,2021-04-27,50,200,NOT-EMPLOYED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AFE2FDBBF32E2403BA3B,IND,,Dyer,Stephen,,,,PO Box 399,,Saratoga,WY,82331,,2021-06-15,50,6997.67,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A8C23798834994F46A24,IND,,Beasley,Buford,,,,321 Trabing Rd,,Buffalo,WY,82834,,2021-06-14,50,105,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8F562DA2B15A4B8F827,IND,,Rapp,Beth,,,,306 Diamond Rd,,Chugwater,WY,82210,,2021-05-13,50,50,PLATTE CO. SCHOOL,BUS DRIVER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF0AD4BF41A7A4189BD4,IND,,Dyer,Stephen,,,,PO Box 399,,Saratoga,WY,82331,,2021-06-27,50,7656.67,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A03B32F0A01A947378DB,IND,,Tanner,Vern,,,,3504 Glencoe Dr,,Cheyenne,WY,82009,,2021-06-27,50,300,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6C2FF55E10AF41E6AB4,IND,,Daley,Kenneth,,,,PO Box 1018,,Big Piney,WY,83113,,2021-02-15,50,100,PONDEROSA FLOWTESTING,OPERATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AFD7B9DBB354C4A90A97,IND,,Wiseman,Denise,,,,9810 State Highway 220,,Casper,WY,82604,,2021-04-30,50,2260,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A270793F0505442D297F,IND,,Rathbone,Kenneth,,,,237 Dillon Ave,,Cheyenne,WY,82007,,2021-01-08,50,75,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0B27278F98114AB3864,IND,,Myers,Rebecca,,,,909 River Ranch Loop,,Freedom,WY,83120,,2021-04-30,50,100,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AD24C8C273F99478D9F0,IND,,Dunsmore,Pat,,,,2505 Shootin Iron Rd,,Jackson,WY,83001,,2021-04-30,50,100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2B501F93D5E34049B14,IND,,Masters,Craig,,,,PO Box 357,,Mountain View,WY,82939,,2021-05-14,50,200,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AFC2306D67E7E4994B86,IND,,Case,Doug,,,,21 Canyon Pines Way,,Star Valley Ranch,WY,83127,,2021-02-15,50,50,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF FLORIDA (C00099259),2022
SA11AI,C00694323,A3448557CCD8F4B9A924,IND,,Sweet,Mark,,,,127 Folsom Dr,,Rock Springs,WY,82901,,2021-01-08,50,350,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A8FCD07A604F043B08C4,IND,,Meeks,Deborah,,,,59 Moonshine Rd,,Riverton,WY,82501,,2021-05-03,50,600,CRUSOE ENERGY,MANAGER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ABF9268CE0A1349FF80C,IND,,Meier,Joan,,,,930 S 5th St,,Lander,WY,82520,,2021-01-08,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A007D2613E4034E7A9BC,IND,,Qualy,John,,,,585 W Lodge Cottage Dr,,Jackson,WY,83001,,2021-01-09,50,910,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A42CC537210C842AB9D6,IND,,Bailey,Rob,,,,PO Box 378,,Dubois,WY,82513,,2021-04-27,50,650,SELF,PHARMACIST,,Earmarked for NRCC (C00075820),2022
SA16,C00694323,A7668F13BD1EA4A788DB,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 3167,,CHEYENNE,WY,82003,P2020,2021-04-28,50,20508.5,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A660FAA5CBEED40F99FA,IND,,Christensen,Ronald,,,,1811 Forest St,,Laramie,WY,82070,,2021-04-30,50,50,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A31769719F3734E7ABAF,IND,,France,Sherrod,,,,PO Box 607,,Rawlins,WY,82301,,2021-05-03,50,50,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AABFC8065D78D4813A99,IND,,Maser,Jo Ann,,,,410 Emerald St,,Rock Springs,WY,82901,,2021-01-07,50,257,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,AF6A21804495D486999D,IND,,Eshelman,Bernadette,,,,5311 Sagebrush Ave,,Cheyenne,WY,82009,,2021-01-09,50,50,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,AEFBB5BB5E7FA469DB64,IND,,Qualy,John,,,,585 W Lodge Cottage Dr,,Jackson,WY,83001,,2021-04-26,50,50,RETIRED,RETIRED,,Earmarked for NORTH CAROLINA REPUBLICAN PARTY (C00038505),2022
SA11AI,C00694323,A20415A9989CB4CA09CF,IND,,Heien,Kaleb,,,,181 N Adams St,,Laramie,WY,82070,,2021-01-09,50,50,WYOTECH,REPRESENTATIVE,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,AF36B5F3B6AAB4531845,IND,,Bertagnole,Karl,,,,PO Box 68,,Wright,WY,82732,,2021-01-09,50,50,TRUTECH,SALES,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6597E641A8D44DACBF4,IND,,Meeks,Deborah,,,,59 Moonshine Rd,,Riverton,WY,82501,,2021-01-09,50,100,CRUSOE ENERGY,MANAGER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A21A2BC729B9D4FCBA22,IND,,Majhanovich,Rick,,,,1510 Lowell Ave,,Rock Springs,WY,82901,,2021-01-09,50,185,REDI SERVICES,OPERATOR,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AEC7D15823DA74553886,IND,,Nattell,Kenneth,,,,PO Box 561,,Dubois,WY,82513,,2021-06-29,50,150,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A865B99AF922F416E951,IND,,Tucker,John F.,,,,PO Box 6850,,Sheridan,WY,82801,,2021-02-15,50,100,VACUTECH LLC.,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA16,C00694323,AAEE3CF6E341C4221A3F,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 3167,,CHEYENNE,WY,82003,P2020,2021-04-29,50,20634.8,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AF62D1FDF7C3042EEA7E,IND,,Sweet,Mark,,,,127 Folsom Dr,,Rock Springs,WY,82901,,2021-04-30,50,150,NOT-EMPLOYED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A79D1DAE640974B3EA68,IND,,Elder,Curt,,,,PO Box 1165,,Riverton,WY,82501,,2021-01-10,50,100,SAGEWEST HEALTHCARE,INVENTORY SPECIALIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ADBAA14E1CA774ADD984,IND,,TeSelle,Judy,,,,951 Werner Ct,Ste 325,Casper,WY,82601,,2021-01-09,50,377,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5DA4C8DDB7B144869E6,IND,,Bluemel,Misty,,,,120 W Walnut St,,Lyman,WY,82937,,2021-01-10,50,50,BEYOND BUILDING LLC,SECRETARY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A88304FA065C94C48A61,IND,,Nicodemus,Danny,,,,1951 E 18th St,,Cheyenne,WY,82001,,2021-01-09,50,50,RETIRED,ET    FIELD REP,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3811DB7B68694A0D901,IND,,Needham,Thomas,,,,6725 Squaw Creek Rd,,Jackson,WY,83001,,2021-01-09,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AEA5746E1DBD442C3879,IND,,Dalton,Marilyn,,,,PO Box 54,,Yoder,WY,82244,,2021-01-10,50,100,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A31C72ABB0D314B4B9F5,IND,,France,Sherrod,,,,PO Box 607,,Rawlins,WY,82301,,2021-01-10,50,635.6,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A922069F7330B4E5AB36,IND,,Maser,Jo Ann,,,,410 Emerald St,,Rock Springs,WY,82901,,2021-04-25,50,940.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A80ECCF3DF30B488685E,IND,,Jeachke,Leona,,,,25 Joanna Rd.,,Cody,WY,82414,,2021-05-02,50,50,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4E97930F95E54D1180B,IND,,Kelly,Thomas,,,,380 Cedar St,,Lander,WY,82520,,2021-06-27,50,100,KI RESULTS,SALES,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,A2748E24045F8446C9C7,IND,,Flocchini,Gaylynn,,,,7835 Wyoming 59,,Gillette,WY,82718,,2021-01-08,50,50,DURHAM RANCH,RANCHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A2A9F4EDD0D634089AB9,IND,,Jones,Cole,,,,480 Hummingbird Ave,,Baggs,WY,82321,,2021-04-25,50,200,MAVERICK,PRODUCTION SPECIALIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A22456CDD3ECA441982A,IND,,Hitz,Linda,,,,347 Carmon Ave,,Lovell,WY,82431,,2021-01-06,50,50,RETIRED,RETIRED,,"Earmarked for JOBS, FREEDOM, AND SECURITY PAC (C00536540)",2022
SA11AI,C00694323,ADFD8039B381741269C5,IND,,Mahon,Jody,,,,2850 Castle Pines Dr,,Gillette,WY,82718,,2021-01-06,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A85EC9AFBAF184715A2E,IND,,Withrow,Marilyn,,,,PO Box 21,,Story,WY,82842,,2021-01-06,50,81,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A964AB94B57A04719892,IND,,Cotton,C john,,,,222 S Gillette Ave,Ste 601,Gillette,WY,82716,,2021-01-06,50,50,SELF-EMPLOYED,ATTORNEY,,"Earmarked for JOBS, FREEDOM, AND SECURITY PAC (C00536540)",2022
SA11AI,C00694323,A4ADBF13F03D64198A6A,IND,,Peterson,Dan,,,,40 Road 4CP,,Meeteetse,WY,82433,,2021-01-04,50,235,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,AA248A81D9C4744A5B4A,IND,,Peterson,Dan,,,,40 Road 4CP,,Meeteetse,WY,82433,,2021-01-04,50,235,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A451D3C1717F943F387D,IND,,Carlson,Ann,,,,1891 Studebaker Rd,,Cheyenne,WY,82009,,2021-04-30,50,102.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0AB1C696452F49B3992,IND,,Preiss,Suzanne,,,,109 Thoroughbred Ln,,Cheyenne,WY,82009,,2021-01-06,50,970,PREISS ENTERPRISES INC,MCDONALDS OWNER OPERATOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AAE074B0E662347F4892,IND,,Dyer,Stephen,,,,PO Box 399,,Saratoga,WY,82331,,2021-04-26,50,3638.67,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AE3A647799968447A989,IND,,Dyer,Stephen,,,,PO Box 399,,Saratoga,WY,82331,,2021-04-26,50,3638.67,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A7976A45DD72141CDB1E,IND,,Feraud,Cheryl,,,,4110 S Oak St,,Casper,WY,82601,,2021-06-28,50,210,SELF,INSURANCE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A676F990EF18B47B5BA1,IND,,Lloyd,Steve,,,,5526 Laura Dawn Ave,,Cheyenne,WY,82009,,2021-01-06,50,170,RETIRED,RETIRED,,"Earmarked for JOBS, FREEDOM, AND SECURITY PAC (C00536540)",2022
SA11AI,C00694323,A27D91C03E3B94A64B8E,IND,,DeBruyn,Leanne,,,,PO Box 864,,Pine Bluffs,WY,82082,,2021-05-01,50,100,HIGH WEST ENERVY,ACCOUNTANT,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AF04E5C08218C4A4EA46,IND,,Faxon,Jerry,,,,465 Mountain View St,,Powell,WY,82435,,2021-01-07,50,50,FAXON FARMS,FARMER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A9E4DEFF03D864A50A8C,IND,,Searle,Raymond,,,,177 Lester Dr,,Rock Springs,WY,82901,,2021-01-04,50,120,RETIRED,RETIRED,,"Earmarked for JOBS, FREEDOM, AND SECURITY PAC (C00536540)",2022
SA11AI,C00694323,A2FC14611D23245258AC,IND,,Leone,Gene,,,,660 Sunnyside Ln,,Worland,WY,82401,,2021-01-04,50,145,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AB8B1B4E01E6644D6B49,IND,,Sheets,Theresa,,,,288 Boxelder Rd,,Glenrock,WY,82637,,2021-01-07,50,50,NATRONA COUNTY,CONTROLLER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A0DA9DE2573AD45C3A36,IND,,Gregory,Barbara,,,,152 E Northfork Rd,,Centennial,WY,82055,,2021-05-02,50,250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AC6B5D66A59044DC8B6B,IND,,Parker,Debi,,,,6105 Thunder Ridge Rd,,Cheyenne,WY,82009,,2021-01-07,50,50,LCSD#1,TEACHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2022
SA11AI,C00694323,A408ED0C833154E7082D,IND,,Guffy,clark,,,,PO Box 387,,Torrington,WY,82240,,2021-04-25,50,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AA2F35849420B40B78FB,IND,,Larson,Shelly,,,,PO Box 870,,Thermopolis,WY,82443,,2021-01-04,50,75,HOT SPRINGS COUNTY DISTRICT HOSPITAL,CFO,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,ABCC8C415C9AB4284929,IND,,Fiant,Bill,,,,PO Box 40049,,Casper,WY,82604,,2021-01-29,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
