linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_236725454,IND,,COHEN,EDITH,,,,4625 5TH AVE APT 815,,PITTSBURGH,PA,15213,,2020-05-24,10,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for 314 ACTION FUND (C00633248),2020
SA11AI,C00401224,SA11AI_232228521,IND,,COHEN,ELAINE,,,,1372 MEETINGHOUSE RD,,MEADOWBROOK,PA,19046,,2020-05-05,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PENNSYLVANIA DEMOCRATIC PARTY - FEDERAL ACCOUNT (C00167130),2020
SA11AI,C00401224,SA11AI_237641723,IND,,COHEN,ELEANOR,,,,1614 SHENANDOAH,,ALLENTOWN,PA,18104,,2020-05-28,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_231589976,IND,,COHEN,ELLEN,,,,1025 BARNSWALLOW LANE,,HUNTINGDON VALLEY,PA,19006,,2020-05-02,25,110,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232769211,IND,,COHEN,ELLEN,,,,1025 BARNSWALLOW LANE,,HUNTINGDON VALLEY,PA,19006,,2020-05-07,35,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for VOTEVETS (C00418897),2020
SA11AI,C00401224,SA11AI_234182553,IND,,COHEN,ELLEN,,,,1025 BARNSWALLOW LANE,,HUNTINGDON VALLEY,PA,19006,,2020-05-13,5,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_237099871,IND,,COHEN,ELLEN,,,,1025 BARNSWALLOW LANE,,HUNTINGDON VALLEY,PA,19006,,2020-05-26,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LAMB FOR CONGRESS (C00657411),2020
SA11AI,C00401224,SA11AI_238202656,IND,,COHEN,ELLEN,,,,1025 BARNSWALLOW LANE,,HUNTINGDON VALLEY,PA,19006,,2020-05-29,25,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_238458670,IND,,COHEN,ELLEN S,,,,82 GREENFIELD AVE ,,ARDMORE,PA,19003,,2020-05-30,1,1,SELF,BODY/MIND THERAPIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238458547,IND,,COHEN,ELLEN S,,,,82 GREENFIELD AVE ,,ARDMORE,PA,19003,,2020-05-30,5,40,SELF,BODY/MIND THERAPIST,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_231560129,IND,,COHEN,FRANCINE,,,,241 S 6TH ST APT 2109,,PHILADELPHIA,PA,19106,,2020-05-02,1.5,31.82,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231560128,IND,,COHEN,FRANCINE,,,,241 S 6TH ST APT 2109,,PHILADELPHIA,PA,19106,,2020-05-02,15,70,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028),2020
SA11AI,C00401224,SA11AI_231559610,IND,,COHEN,FRANCINE,,,,241 S 6TH ST APT 2109,,PHILADELPHIA,PA,19106,,2020-05-02,2.5,31.82,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231559598,IND,,COHEN,FRANCINE,,,,241 S 6TH ST APT 2109,,PHILADELPHIA,PA,19106,,2020-05-02,25,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_231559569,IND,,COHEN,FRANCINE,,,,241 S 6TH ST APT 2109,,PHILADELPHIA,PA,19106,,2020-05-02,15,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_232833723,IND,,COHEN,FRED,,,,7900 OLD YORK RD 507B,,ELKINS PARK,PA,19027,,2020-05-07,50,60,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DAGA (C00638320),2020
SA11AI,C00401224,SA11AI_237891850,IND,,COHEN,FRED,,,,7900 OLD YORK RD 507B,,ELKINS PARK,PA,19027,,2020-05-28,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_238901504,IND,,COHEN,FRED,,,,7900 OLD YORK RD 507B,,ELKINS PARK,PA,19027,,2020-05-31,100,743,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_235099074,IND,,COHEN,GARY,,,,976 OLD DOLINGTON ROAD,,NEWTOWN,PA,18940,,2020-05-17,2.5,27.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_236296241,IND,,COHEN,GARY,,,,976 OLD DOLINGTON ROAD,,NEWTOWN,PA,18940,,2020-05-22,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CINDY AXNE FOR CONGRESS (C00646844),2020
SA11AI,C00401224,SA11AI_236296240,IND,,COHEN,GARY,,,,976 OLD DOLINGTON ROAD,,NEWTOWN,PA,18940,,2020-05-22,0.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232027641,IND,,COHEN,GAYE,,,,468 NORTHBROOK,,WEST CHESTER,PA,19382,,2020-05-04,10,10,SELF,TRAINER,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_234570136,IND,,COHEN,GERI,,,,3642 OAKWOOD TRAIL,,ALLENTOWN,PA,18103,,2020-05-14,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DITCH FUND (C00688739),2020
SA11AI,C00401224,SA11AI_231743781,IND,,COHEN,GLENN,,,,825 SACKETTSFORD ROAD,,IVYLAND,PA,18974,,2020-05-03,55,55,GLENN B COHEN CPA,ACCOUNTANT,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_231974548,IND,,COHEN,GREG,,,,1990 HIDDEN VALLEY RD,,MACUNGIE,PA,18062,,2020-05-04,5,8,TARGET,RETAIL,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234997521,IND,,COHEN,GREG,,,,1990 HIDDEN VALLEY RD,,MACUNGIE,PA,18062,,2020-05-16,1,1,TARGET,RETAIL,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234997478,IND,,COHEN,GREG,,,,1990 HIDDEN VALLEY RD,,MACUNGIE,PA,18062,,2020-05-16,3,8,TARGET,RETAIL,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235724751,IND,,COHEN,HAL,,,,1610 MARKELY ST,,NORRISTOWN,PA,19401,,2020-05-19,5,5,NONE,NONE,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232518866,IND,,COHEN,HEIDI,,,,608 FLEETWOOD DRIVE,,LITITZ,PA,17543,,2020-05-06,25,60,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_237003140,IND,,COHEN,HEIDI,,,,608 FLEETWOOD DRIVE,,LITITZ,PA,17543,,2020-05-25,5,60,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_238447303,IND,,COHEN,HEIDI,,,,608 FLEETWOOD DRIVE,,LITITZ,PA,17543,,2020-05-30,5,60,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_232425606,IND,,COHEN,HELEN,,,,280 MIDDLE HOLLAND,,SOUTHAMPTON,PA,18966,,2020-05-06,5,139,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232662228,IND,,COHEN,HELEN,,,,280 MIDDLE HOLLAND,,SOUTHAMPTON,PA,18966,,2020-05-07,5,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for INDIVISIBLE ACTION (NON-CONTRIBUTION ACCOUNT) (C00678839),2020
SA11AI,C00401224,SA11AI_234153243,IND,,COHEN,HELEN,,,,280 MIDDLE HOLLAND,,SOUTHAMPTON,PA,18966,,2020-05-13,5,139,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235460608,IND,,COHEN,HELEN,,,,280 MIDDLE HOLLAND,,HOLLAND,PA,18966,,2020-05-18,0.5,2.4,OWN RETAIL SHOP,SELF,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235460607,IND,,COHEN,HELEN,,,,280 MIDDLE HOLLAND,,SOUTHAMPTON,PA,18966,,2020-05-18,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC REDISTRICTING PAC (C00630707),2020
SA11AI,C00401224,SA11AI_235601738,IND,,COHEN,HELEN,,,,280 MIDDLE HOLLAND,,SOUTHAMPTON,PA,18966,,2020-05-19,2.5,7.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SCHIFF FOR CONGRESS (C00343871),2020
SA11AI,C00401224,SA11AI_235601739,IND,,COHEN,HELEN,,,,280 MIDDLE HOLLAND,,SOUTHAMPTON,PA,18966,,2020-05-19,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THERESA GREENFIELD FOR IOWA (C00708164),2020
SA11AI,C00401224,SA11AI_235796949,IND,,COHEN,HELEN,,,,280 MIDDLE HOLLAND,,SOUTHAMPTON,PA,18966,,2020-05-20,5,139,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236828047,IND,,COHEN,HELEN,,,,280 MIDDLE HOLLAND,,HOLLAND,PA,18966,,2020-05-24,1,2.4,OWN RETAIL SHOP,SELF,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236828046,IND,,COHEN,HELEN,,,,280 MIDDLE HOLLAND,,SOUTHAMPTON,PA,18966,,2020-05-24,3,139,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237189552,IND,,COHEN,HELEN,,,,280 MIDDLE HOLLAND,,SOUTHAMPTON,PA,18966,,2020-05-26,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DELGADO FOR CONGRESS (C00633859),2020
SA11AI,C00401224,SA11AI_237189553,IND,,COHEN,HELEN,,,,280 MIDDLE HOLLAND,,SOUTHAMPTON,PA,18966,,2020-05-26,1,6.3,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237189551,IND,,COHEN,HELEN,,,,280 MIDDLE HOLLAND,,SOUTHAMPTON,PA,18966,,2020-05-26,5,7.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SCHIFF FOR CONGRESS (C00343871),2020
SA11AI,C00401224,SA11AI_237333171,IND,,COHEN,HELEN,,,,280 MIDDLE HOLLAND,,SOUTHAMPTON,PA,18966,,2020-05-27,5,139,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238617707,IND,,COHEN,HELEN,,,,280 MIDDLE HOLLAND,,SOUTHAMPTON,PA,18966,,2020-05-30,0.5,6.3,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238617706,IND,,COHEN,HELEN,,,,280 MIDDLE HOLLAND,,SOUTHAMPTON,PA,18966,,2020-05-30,5,139,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236482056,IND,,COHEN,HILLARY,,,,156 NORTH DRIVE,,PITTSBURGH,PA,15238,,2020-05-23,25,95,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DOUG JONES FOR US SENATE (C00640623),2020
SA11AI,C00401224,SA11AI_232249011,IND,,COHEN,HILLARY,,,,156 NORTH DRIVE,,PITTSBURGH,PA,15238,,2020-05-05,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THERESA GREENFIELD FOR IOWA (C00708164),2020
SA11AI,C00401224,SA11AI_232249031,IND,,COHEN,HILLARY,,,,156 NORTH DRIVE,,PITTSBURGH,PA,15238,,2020-05-05,5,120,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235054803,IND,,COHEN,HILLARY,,,,156 NORTH DRIVE,,PITTSBURGH,PA,15238,,2020-05-17,20,115,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_235054806,IND,,COHEN,HILLARY,,,,156 NORTH DRIVE,,PITTSBURGH,PA,15238,,2020-05-17,2,120,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235825081,IND,,COHEN,HILLARY,,,,156 NORTH DRIVE,,PITTSBURGH,PA,15238,,2020-05-20,2.5,120,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235825076,IND,,COHEN,HILLARY,,,,156 NORTH DRIVE,,PITTSBURGH,PA,15238,,2020-05-20,25,135,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_236423065,IND,,COHEN,HILLARY,,,,156 NORTH DRIVE,,PITTSBURGH,PA,15238,,2020-05-22,10,120,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236423051,IND,,COHEN,HILLARY,,,,156 NORTH DRIVE,,PITTSBURGH,PA,15238,,2020-05-22,100,170,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_236482059,IND,,COHEN,HILLARY,,,,156 NORTH DRIVE,,PITTSBURGH,PA,15238,,2020-05-23,2.5,120,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236997426,IND,,COHEN,HILLARY,,,,156 NORTH DRIVE,,PITTSBURGH,PA,15238,,2020-05-25,10,120,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236997422,IND,,COHEN,HILLARY,,,,156 NORTH DRIVE,,PITTSBURGH,PA,15238,,2020-05-25,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LAMB FOR CONGRESS (C00657411),2020
SA11AI,C00401224,SA11AI_237546635,IND,,COHEN,HILLARY,,,,156 NORTH DRIVE,,PITTSBURGH,PA,15238,,2020-05-27,5,120,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237546610,IND,,COHEN,HILLARY,,,,156 NORTH DRIVE,,PITTSBURGH,PA,15238,,2020-05-27,100,456,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232950175,IND,,COHEN,HOLLY,,,,132 UPLAND TERRACE,,BALA CYNWYD,PA,19004,,2020-05-08,3,6,SELF EMPLOYED,SCHOOL PSYCHOLOGIST,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_231537507,IND,,COHEN,HOWARD,,,,611 CANTERBURY LANAE,,SEWICKLEY,PA,15143,,2020-05-02,25,519,RETIRED,RETIRED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232063997,IND,,COHEN,HOWARD,,,,611 CANTERBURY LANAE,,SEWICKLEY,PA,15143,,2020-05-04,10,519,RETIRED,RETIRED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232064166,IND,,COHEN,HOWARD,,,,611 CANTERBURY LANAE,,SEWICKLEY,PA,15143,,2020-05-04,5,519,RETIRED,RETIRED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232425610,IND,,COHEN,HOWARD,,,,611 CANTERBURY LANAE,,SEWICKLEY,PA,15143,,2020-05-06,5,519,RETIRED,RETIRED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232689696,IND,,COHEN,HOWARD,,,,611 CANTERBURY LANAE,,SEWICKLEY,PA,15143,,2020-05-07,25,150,RETIRED,RETIRED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_232700765,IND,,COHEN,HOWARD,,,,611 CANTERBURY LANAE,,SEWICKLEY,PA,15143,,2020-05-07,7,158,RETIRED,RETIRED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_233071205,IND,,COHEN,HOWARD,,,,716 WESTRIDGE GARDENS WAY,,PHOENIXVILLE,PA,19460,,2020-05-08,50,150,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233228210,IND,,COHEN,HOWARD,,,,611 CANTERBURY LANAE,,SEWICKLEY,PA,15143,,2020-05-09,25,519,RETIRED,RETIRED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233460228,IND,,COHEN,HOWARD,,,,611 CANTERBURY LANAE,,SEWICKLEY,PA,15143,,2020-05-10,1,158,RETIRED,RETIRED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_233652960,IND,,COHEN,HOWARD,,,,611 CANTERBURY LANAE,,SEWICKLEY,PA,15143,,2020-05-11,5,90,RETIRED,RETIRED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_234155221,IND,,COHEN,HOWARD,,,,611 CANTERBURY LANAE,,SEWICKLEY,PA,15143,,2020-05-13,5,519,RETIRED,RETIRED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234878663,IND,,COHEN,HOWARD,,,,611 CANTERBURY LANAE,,SEWICKLEY,PA,15143,,2020-05-16,25,519,RETIRED,RETIRED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235795176,IND,,COHEN,HOWARD,,,,611 CANTERBURY LANAE,,SEWICKLEY,PA,15143,,2020-05-20,5,519,RETIRED,RETIRED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236176514,IND,,COHEN,HOWARD,,,,611 CANTERBURY LANAE,,SEWICKLEY,PA,15143,,2020-05-21,5,5,RETIRED,RETIRED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_236530792,IND,,COHEN,HOWARD,,,,611 CANTERBURY LANAE,,SEWICKLEY,PA,15143,,2020-05-23,25,519,RETIRED,RETIRED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236892228,IND,,COHEN,HOWARD,,,,611 CANTERBURY LANAE,,SEWICKLEY,PA,15143,,2020-05-25,10,90,RETIRED,RETIRED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_237298791,IND,,COHEN,HOWARD,,,,611 CANTERBURY LANAE,,SEWICKLEY,PA,15143,,2020-05-27,5,90,RETIRED,RETIRED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_237335304,IND,,COHEN,HOWARD,,,,611 CANTERBURY LANAE,,SEWICKLEY,PA,15143,,2020-05-27,5,519,RETIRED,RETIRED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238421105,IND,,COHEN,HOWARD,,,,611 CANTERBURY LANAE,,SEWICKLEY,PA,15143,,2020-05-30,25,519,RETIRED,RETIRED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233425644,IND,,COHEN,IRA,,,,434 CLAIREMONT ROAD,,VILLANOVA,PA,19085,,2020-05-10,50,250,JEFFERSON UNIVERSITY,PHYSICIAN,,Earmarked for 314 ACTION FUND (C00633248),2020
SA11AI,C00401224,SA11AI_236551583,IND,,COHEN,JACQUELINE,,,,6112 ALDER ST APT B2,,PITTSBURGH,PA,15206,,2020-05-23,1,19.2,NONE,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235215642,IND,,COHEN,JACQUELINE,,,,6112 ALDER ST APT B2,,PITTSBURGH,PA,15206,,2020-05-17,15,15,NONE,NOT EMPLOYED,,Earmarked for DEMOCRACY FOR AMERICA (C00370007),2020
SA11AI,C00401224,SA11AI_236357264,IND,,COHEN,JACQUELINE,,,,6112 ALDER ST APT B2,,PITTSBURGH,PA,15206,,2020-05-22,30,55,NONE,NOT EMPLOYED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_236357280,IND,,COHEN,JACQUELINE,,,,6112 ALDER ST APT B2,,PITTSBURGH,PA,15206,,2020-05-22,3,19.2,NONE,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236551749,IND,,COHEN,JACQUELINE,,,,6112 ALDER ST APT B2,,PITTSBURGH,PA,15206,,2020-05-23,5,55,NONE,NOT EMPLOYED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_236517252,IND,,COHEN,JACQUELINE,,,,6112 ALDER ST APT B2,,PITTSBURGH,PA,15206,,2020-05-23,25,125,NONE,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_236551758,IND,,COHEN,JACQUELINE,,,,6112 ALDER ST APT B2,,PITTSBURGH,PA,15206,,2020-05-23,1,19.2,NONE,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236551531,IND,,COHEN,JACQUELINE,,,,6112 ALDER ST APT B2,,PITTSBURGH,PA,15206,,2020-05-23,5,55,NONE,NOT EMPLOYED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_235046769,IND,,COHEN,JANE,,,,4052 PRIMROSE DRIVE,,ALLENTOWN,PA,18104,,2020-05-16,500,500,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SUSAN WILD FOR CONGRESS (C00658567),2020
SA11AI,C00401224,SA11AI_235335646,IND,,COHEN,JANICE,,,,737 E PASSYUNK AVE,,PHILADELPHIA,PA,19147,,2020-05-18,5,5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235335526,IND,,COHEN,JANICE,,,,737 E PASSYUNK AVE,,PHILADELPHIA,PA,19147,,2020-05-18,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_235335525,IND,,COHEN,JANICE,,,,737 E PASSYUNK AVE,,PHILADELPHIA,PA,19147,,2020-05-18,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234169956,IND,,COHEN,JAY,,,,209 SUFFOLK ROAD,,FLOURTOWN,PA,19031,,2020-05-13,3,18,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235993718,IND,,COHEN,JILL,,,,919 N LAWRENCE ST,,PHILA,PA,19123,,2020-05-20,1,24.3,SELF,REAL ESTATE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238071096,IND,,COHEN,JEFFREY,,,,903 MELROSE AVE,,MELROSE PARK,PA,19027,,2020-05-29,50,50,"PERFORMANCE LEADERS, LLC","CONSULTANT, BUSINESS OWNER",,Earmarked for HICKENLOOPER FOR COLORADO (C00716720),2020
SA11AI,C00401224,SA11AI_236122290,IND,,COHEN,JESSE,,,,82 GREENFIELD AVE,,ARDMORE,PA,19003,,2020-05-21,2.5,2.5,SELF,PROFESSIONAL POKER PLAYER,,Earmarked for DOUG JONES FOR US SENATE (C00640623),2020
SA11AI,C00401224,SA11AI_236122292,IND,,COHEN,JESSE,,,,82 GREENFIELD AVE,,ARDMORE,PA,19003,,2020-05-21,2.5,2.5,SELF,PROFESSIONAL POKER PLAYER,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_236122375,IND,,COHEN,JESSE,,,,82 GREENFIELD AVE,,ARDMORE,PA,19003,,2020-05-21,2.5,2.5,SELF,PROFESSIONAL POKER PLAYER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236122284,IND,,COHEN,JESSE,,,,82 GREENFIELD AVE,,ARDMORE,PA,19003,,2020-05-21,2.5,2.5,SELF,PROFESSIONAL POKER PLAYER,,Earmarked for Democratic Nominee for AZ-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_236122291,IND,,COHEN,JESSE,,,,82 GREENFIELD AVE,,ARDMORE,PA,19003,,2020-05-21,2.5,2.5,SELF,PROFESSIONAL POKER PLAYER,,Earmarked for Democratic Nominee for CO-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_236122285,IND,,COHEN,JESSE,,,,82 GREENFIELD AVE,,ARDMORE,PA,19003,,2020-05-21,2.5,2.5,SELF,PROFESSIONAL POKER PLAYER,,Earmarked for Democratic Nominee for KS-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_236122286,IND,,COHEN,JESSE,,,,82 GREENFIELD AVE,,ARDMORE,PA,19003,,2020-05-21,2.5,2.5,SELF,PROFESSIONAL POKER PLAYER,,Earmarked for Democratic Nominee for ME-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_236122288,IND,,COHEN,JESSE,,,,82 GREENFIELD AVE,,ARDMORE,PA,19003,,2020-05-21,2.5,2.5,SELF,PROFESSIONAL POKER PLAYER,,Earmarked for PETERS FOR MICHIGAN (C00437889),2020
SA11AI,C00401224,SA11AI_236122287,IND,,COHEN,JESSE,,,,82 GREENFIELD AVE,,ARDMORE,PA,19003,,2020-05-21,2.5,2.5,SELF,PROFESSIONAL POKER PLAYER,,Earmarked for Democratic Nominee for IA-. Held pursuant to AOs 1977-16 and 1982-23,2020
