linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B06DCB13CDBBE492BBAC,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2021-07-03,100,,Earmarked Contribution From Ralph ORegan,,Earmarked Contribution From Ralph ORegan. transmitted by check/EFT,2022
SB23,C00694323,B1901F5AB9789439AB55,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2021-08-07,100,,Earmarked Contribution From Matthew Dudley,,Earmarked Contribution From Matthew Dudley. transmitted by check/EFT,2022
SB23,C00694323,B2E9E167053D444EBB82,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2021-08-07,100,,Earmarked Contribution From Susan Jack,,Earmarked Contribution From Susan Jack. transmitted by check/EFT,2022
SB23,C00694323,B8CC540E2C3DF4E99BF6,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2021-08-02,100,,Earmarked Contribution From MICHAEL D,,Earmarked Contribution From MICHAEL D. transmitted by check/EFT,2022
SB23,C00694323,BA737CDD2AF974187805,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2021-08-02,100,,Earmarked Contribution From Daniel Keithly,,Earmarked Contribution From Daniel Keithly. transmitted by check/EFT,2022
SB23,C00694323,BCF73616402D940A8B53,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2021-08-02,100,,Earmarked Contribution From Bruce Warner,,Earmarked Contribution From Bruce Warner. transmitted by check/EFT,2022
SB23,C00694323,B91BFFB3CD87B4D70A51,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2021-11-21,100,,Earmarked Contribution From pam robison,,Earmarked Contribution From pam robison. transmitted by check/EFT,2022
SB23,C00694323,BA08954768C454BAC845,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2021-11-21,100,,Earmarked Contribution From Eamonn Roach,,Earmarked Contribution From Eamonn Roach. transmitted by check/EFT,2022
SB23,C00694323,BA62281BF51024740BEC,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2021-11-21,100,,Earmarked Contribution From David Reese,,Earmarked Contribution From David Reese. transmitted by check/EFT,2022
SB23,C00694323,B472CD2DA69C342B5923,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2021-11-21,100,,Earmarked Contribution From Jason Herbert,,Earmarked Contribution From Jason Herbert. transmitted by check/EFT,2022
SB23,C00694323,B70C9CD9108844902B8F,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2021-11-20,100,,Earmarked Contribution From Julie Longfellow,,Earmarked Contribution From Julie Longfellow. transmitted by check/EFT,2022
SB23,C00694323,BE76AA86D7C9240548F1,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2021-10-25,100,,Earmarked Contribution From Kate Lampson,,Earmarked Contribution From Kate Lampson. transmitted by check/EFT,2022
SB23,C00694323,BD6E9366DC77D4AF8895,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2021-11-19,100,,Earmarked Contribution From Cristine Hamilton,,Earmarked Contribution From Cristine Hamilton. transmitted by check/EFT,2022
SB23,C00694323,B14141638F9654F8BA70,CCM,CULP FOR CONGRESS,,,,,,PO BOX 726,,MOSES LAKE,WA,98837,2021-09-28,100,,Earmarked Contribution From Rita McMahan,,Earmarked Contribution From Rita McMahan. transmitted by check/EFT,2022
SB23,C00694323,BFB486F6E787A46F5AD0,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2021-11-19,100,,Earmarked Contribution From Dennis McLain,,Earmarked Contribution From Dennis McLain. transmitted by check/EFT,2022
SB23,C00694323,B0EDE0C7047E64DF3959,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2021-11-20,100,,Earmarked Contribution From Gary Coe,,Earmarked Contribution From Gary Coe. transmitted by check/EFT,2022
SB23,C00694323,BD9808A633A364092B4C,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2021-11-20,100,,Earmarked Contribution From Robert Giles,,Earmarked Contribution From Robert Giles. transmitted by check/EFT,2022
SB23,C00694323,BD60ECD19DC724449A61,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2021-11-20,100,,Earmarked Contribution From Donald Villeneuve,,Earmarked Contribution From Donald Villeneuve. transmitted by check/EFT,2022
SB23,C00694323,BD497722CA9F94FDCB16,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2021-11-20,100,,Earmarked Contribution From Cathy Neher,,Earmarked Contribution From Cathy Neher. transmitted by check/EFT,2022
SB23,C00694323,BBB816104905D4028B16,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2021-11-20,100,,Earmarked Contribution From Edward Wattawa,,Earmarked Contribution From Edward Wattawa. transmitted by check/EFT,2022
SB23,C00694323,BB2D4DA97C71647AB9F8,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2021-11-15,100,,Earmarked Contribution From Maureen Saucedo,,Earmarked Contribution From Maureen Saucedo. transmitted by check/EFT,2022
SB23,C00694323,BA8B7B21A2CFB489FBED,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2021-11-15,100,,Earmarked Contribution From Michael Johnson,,Earmarked Contribution From Michael Johnson. transmitted by check/EFT,2022
SB23,C00694323,B51FAACEF1AAC4D179C5,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2021-11-20,100,,Earmarked Contribution From JEANMICHEL LeTennier,,Earmarked Contribution From JEANMICHEL LeTennier. transmitted by check/EFT,2022
SB23,C00694323,B5F445752F90B46ED868,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2021-11-20,100,,Earmarked Contribution From William Song,,Earmarked Contribution From William Song. transmitted by check/EFT,2022
SB23,C00694323,B03A7CE7AA13F418992F,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2021-08-08,100,,Earmarked Contribution From Pamela Cloninger,,Earmarked Contribution From Pamela Cloninger. transmitted by check/EFT,2022
SB23,C00694323,B443C83615C4F48429DA,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2021-08-08,100,,Earmarked Contribution From SANDRA SAWYER,,Earmarked Contribution From SANDRA SAWYER. transmitted by check/EFT,2022
SB23,C00694323,B685F7B4D16464185B2F,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2021-07-21,100,,Earmarked Contribution From Edward Wattawa,,Earmarked Contribution From Edward Wattawa. transmitted by check/EFT,2022
SB23,C00694323,B854B5CDD8BEB41A6A9C,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2021-07-21,100,,Earmarked Contribution From Rebecca David,,Earmarked Contribution From Rebecca David. transmitted by check/EFT,2022
SB23,C00694323,B1FF62D1919F84000AD3,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2021-09-30,100,,Earmarked Contribution From Lynda Bren,,Earmarked Contribution From Lynda Bren. transmitted by check/EFT,2022
SB23,C00694323,BC8B44E83ACF24E4380E,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2021-09-01,100,,Earmarked Contribution From Skyler Rude,,Earmarked Contribution From Skyler Rude. transmitted by check/EFT,2022
SB23,C00694323,B8BEEA4FAC12E4268902,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2021-09-29,100,,Earmarked Contribution From Lance Gemmell,,Earmarked Contribution From Lance Gemmell. transmitted by check/EFT,2022
SB23,C00694323,B6234F5D2882046FEB74,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2021-09-30,100,,Earmarked Contribution From Gerald Elsberry,,Earmarked Contribution From Gerald Elsberry. transmitted by check/EFT,2022
SB23,C00694323,BD3179F613B6A45AAAE8,CCM,WASHINGTON STATE REPUBLICAN PARTY,,,,,,11811 NE 1ST ST,STE A306,BELLEVUE,WA,980053033,2021-09-29,100,,Earmarked Contribution From William Sutherlin,,Earmarked Contribution From William Sutherlin. transmitted by check/EFT,2022
SB23,C00694323,B72A0E9114CA64A6C904,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-09-30,100,,Earmarked Contribution From JOHN WILKINSON,,Earmarked Contribution From JOHN WILKINSON. transmitted by check/EFT,2022
SB23,C00694323,B6993DAB3701F4C94A0E,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2021-09-30,100,,Earmarked Contribution From Lani Lam,,Earmarked Contribution From Lani Lam. transmitted by check/EFT,2022
SB23,C00694323,B68817A80BCF542E8A3B,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2021-09-30,100,,Earmarked Contribution From Sherry Sandilands,,Earmarked Contribution From Sherry Sandilands. transmitted by check/EFT,2022
SB23,C00694323,B276544AA313C4083A51,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-09-30,100,,Earmarked Contribution From Peter Mueller,,Earmarked Contribution From Peter Mueller. transmitted by check/EFT,2022
SB23,C00694323,B66059418726C48F48FC,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-09-29,100,,Earmarked Contribution From Gary Herold,,Earmarked Contribution From Gary Herold. transmitted by check/EFT,2022
SB23,C00694323,B79651D9E9899404190D,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2021-09-29,100,,Earmarked Contribution From Gregory Perry,,Earmarked Contribution From Gregory Perry. transmitted by check/EFT,2022
SB23,C00694323,B9B15FEFC41FC4C5F96B,CCM,JERROD SESSLER FOR CONGRESS,,,,,,600 8TH ST,,PROSSER,WA,99350,2021-09-25,100,,Earmarked Contribution From donald mac donald,,Earmarked Contribution From donald mac donald. transmitted by check/EFT,2022
SB23,C00694323,BB0BA198B8EF1425688E,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2021-09-25,100,,Earmarked Contribution From Jason Wright,,Earmarked Contribution From Jason Wright. transmitted by check/EFT,2022
SB23,C00694323,B3D099D108FCE484489E,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2021-09-29,100,,Earmarked Contribution From Virginia Chapman,,Earmarked Contribution From Virginia Chapman. transmitted by check/EFT,2022
SB23,C00694323,B3D027C0F3EC74863948,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2021-09-29,100,,Earmarked Contribution From Mary Snaer,,Earmarked Contribution From Mary Snaer. transmitted by check/EFT,2022
SB23,C00694323,B4D77F0296BA54394931,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2021-09-29,100,,Earmarked Contribution From Eric Smith,,Earmarked Contribution From Eric Smith. transmitted by check/EFT,2022
SB23,C00694323,B479F6D8C7B474A20A59,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-09-30,100,,Earmarked Contribution From Michael Woody,,Earmarked Contribution From Michael Woody. transmitted by check/EFT,2022
SB23,C00694323,B380AAD19B6AB4B559B9,CCM,CULP FOR CONGRESS,,,,,,PO BOX 726,,MOSES LAKE,WA,98837,2021-09-30,100,,Earmarked Contribution From Shilah Moores,,Earmarked Contribution From Shilah Moores. transmitted by check/EFT,2022
SB23,C00694323,B4DB9B821176F43BD8F9,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-09-30,100,,Earmarked Contribution From Jewell DeBonis,,Earmarked Contribution From Jewell DeBonis. transmitted by check/EFT,2022
SB23,C00694323,B068FEFCFF06741ECA08,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-08-09,100,,Earmarked Contribution From Joe Schrater,,Earmarked Contribution From Joe Schrater. transmitted by check/EFT,2022
SB23,C00694323,BF068777CADC14841A91,CCM,TIMHAZELOFORCONGRESS,,,,,,730 SOUNDVIEW LN,,OAK HARBOR,WA,98277,2021-08-08,100,,Earmarked Contribution From sara jones,,Earmarked Contribution From sara jones. transmitted by check/EFT,2022
SB23,C00694323,B584E768F18654162A78,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2021-07-30,100,,Earmarked Contribution From Fortune Pestarino,,Earmarked Contribution From Fortune Pestarino. transmitted by check/EFT,2022
SB23,C00694323,B865CAB31E50C4F52A1C,CCM,CULP FOR CONGRESS,,,,,,PO BOX 726,,MOSES LAKE,WA,98837,2021-07-01,100,,Earmarked Contribution From Jim Drovdahl,,Earmarked Contribution From Jim Drovdahl. transmitted by check/EFT,2022
SB23,C00694323,B865E82FB44194539A37,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2021-08-09,100,,Earmarked Contribution From Sean Lewis,,Earmarked Contribution From Sean Lewis. transmitted by check/EFT,2022
SB23,C00694323,B3CED2C13213B438B8B0,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2021-08-09,100,,Earmarked Contribution From Priscilla Moynihan,,Earmarked Contribution From Priscilla Moynihan. transmitted by check/EFT,2022
SB23,C00694323,BE2B1E11DF97441B5B68,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2021-07-03,100,,Earmarked Contribution From Martha Wilday,,Earmarked Contribution From Martha Wilday. transmitted by check/EFT,2022
SB23,C00694323,B3D4AECA5208A4A23819,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-09-02,100,,Earmarked Contribution From John Tollefsen,,Earmarked Contribution From John Tollefsen. transmitted by check/EFT,2022
SB23,C00694323,B3340586D17AC4F91B59,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2021-09-02,100,,Earmarked Contribution From carleton falzone,,Earmarked Contribution From carleton falzone. transmitted by check/EFT,2022
SB23,C00694323,B137CF8BC170E49EABF2,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2021-09-02,100,,Earmarked Contribution From Randie Sidlinger,,Earmarked Contribution From Randie Sidlinger. transmitted by check/EFT,2022
SB23,C00694323,B1927202CCD3C4BF4A4A,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2021-09-02,100,,Earmarked Contribution From JOY NASH,,Earmarked Contribution From JOY NASH. transmitted by check/EFT,2022
SB23,C00694323,BB311733ED9D64CDE830,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2021-09-16,100,,Earmarked Contribution From Michael Johnson,,Earmarked Contribution From Michael Johnson. transmitted by check/EFT,2022
SB23,C00694323,BAB047C1F7FB2400E97A,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2021-09-16,100,,Earmarked Contribution From Joseph Gehrett,,Earmarked Contribution From Joseph Gehrett. transmitted by check/EFT,2022
SB23,C00694323,B64D3A9ACBEC54D1BB54,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2021-09-09,100,,Earmarked Contribution From Priscilla Moynihan,,Earmarked Contribution From Priscilla Moynihan. transmitted by check/EFT,2022
SB28a,C00694323,BC588816EF72146A08FF,IND,,Turney,James M,,,,15321 Meadow Rd,,Lynnwood,WA,980876415,2021-11-18,100,,Refund of Contribution,,,2022
SB28a,C00694323,BCA577607124E4727880,IND,,Soranaka,Julie,,,,15602 139th Ct SE,,Renton,WA,980587816,2021-07-15,100,,Refund of Contribution,,,2022
SB28a,C00694323,BC8F1561292574DBB805,IND,,Soranaka,Julie,,,,15602 139th Ct SE,,Renton,WA,980587816,2021-07-28,100,,Refund of Contribution,,,2022
SB28a,C00694323,BC67DA688B1D24726A9E,IND,,Williams,Steven,,,,150 Cunningham Rd,,Kelso,WA,986269480,2021-12-07,100,,Refund of Contribution,,,2022
SB28a,C00694323,BCD25541B4EDF4E1E92E,IND,,Tewilliager,James,,,,12825 Emerald Ridge Blvd E,,Puyallup,WA,983748402,2021-07-12,100,,Refund of Contribution,,,2022
SB28a,C00694323,BC9B397514667416289F,IND,,Soranaka,Julie,,,,15602 139th Ct SE,,Renton,WA,980587816,2021-07-15,100,,Refund of Contribution,,,2022
SB28a,C00694323,BCB6765A4BC5C499BB40,IND,,Forchemer,Heidi,,,,8000 Icicle Rd,,Leavenworth,WA,988269321,2021-10-30,100,,Refund of Contribution,,,2022
SB28a,C00694323,BC2CDA5F0C5CE47AD93D,IND,,Cavanaugh,Eric,,,,24220 Florence Acres Rd,,Monroe,WA,982728932,2021-10-21,100,,Refund of Contribution,,,2022
SB28a,C00694323,BC9E78F2CE296445EAE0,IND,,Turney,James M,,,,15321 Meadow Rd,,Lynnwood,WA,980876415,2021-08-23,100,,Refund of Contribution,,,2022
SB28a,C00694323,BCAA99B9A8C044FC59A7,IND,,Turney,James M,,,,15321 Meadow Rd,,Lynnwood,WA,980876415,2021-11-18,100,,Refund of Contribution,,,2022
SB28a,C00694323,BCC31CC2351284EEABC6,IND,,Lewis,Kenneth,,,,28430 SE 262d Street,,Ravensdale,WA,98051,2021-08-02,100,,Refund of Contribution,,,2022
SB28a,C00694323,BCA0BBB035CE941519EA,IND,,Turney,James M,,,,15321 Meadow Rd,,Lynnwood,WA,980876415,2021-11-18,100,,Refund of Contribution,,,2022
SB28a,C00694323,BC4DA84380AA8497EA92,IND,,Turney,James M,,,,15321 Meadow Rd,,Lynnwood,WA,980876415,2021-11-18,100,,Refund of Contribution,,,2022
SB28a,C00694323,BCA30441797C8478EA47,IND,,Thompson,Craig,,,,4135 Crestview Rd,,Wenatchee,WA,988019674,2021-08-11,100,,Refund of Contribution,,,2022
SB28a,C00694323,BCC968DD5EB6C4B1D8C0,IND,,Turney,James M,,,,15321 Meadow Rd,,Lynnwood,WA,980876415,2021-11-18,100,,Refund of Contribution,,,2022
SB28a,C00694323,BCC08C88A85BF488EBDD,IND,,Turney,James M,,,,15321 Meadow Rd,,Lynnwood,WA,980876415,2021-11-18,100,,Refund of Contribution,,,2022
SB28a,C00694323,BD0CE05D19A1549FB9EA,IND,,Russo,Michael,,,,1040 SW Kimball Dr,,Oak Harbor,WA,982777593,2021-12-26,100,,Refund of Contribution,,,2022
SB28a,C00694323,BD158CAEDAD8A4161AE3,IND,,miller,margaret,,,,13814 6th Ave E,,Tacoma,WA,984451335,2021-08-12,100,,Refund of Contribution,,,2022
SB28a,C00694323,BCD2AF6266EB043AFB35,IND,,Howden,Gary F,,,,1250 N Highway,,Colville,WA,991142005,2021-07-05,100,,Refund of Contribution,,,2022
SB28a,C00694323,BCB8FF47D906D4C82A6D,IND,,McKee Jr,Lloyd Ronald,,,,3182 Tracyton Beach Rd NW,,Bremerton,WA,983102034,2021-08-28,100,,Refund of Contribution,,,2022
SB28a,C00694323,BC431A75BAD474C0E9EE,IND,,Turney,James M,,,,15321 Meadow Rd,,Lynnwood,WA,980876415,2021-11-18,100,,Refund of Contribution,,,2022
SB28a,C00694323,BC9258CD0600A4067B26,IND,,Soranaka,Julie,,,,15602 139th Ct SE,,Renton,WA,980587816,2021-09-21,100,,Refund of Contribution,,,2022
SB28a,C00694323,BCB8CD630ED3642F4B8E,IND,,Soranaka,Julie,,,,15602 139th Ct SE,,Renton,WA,980587816,2021-09-20,100,,Refund of Contribution,,,2022
SB28a,C00694323,B25CCAB14307E461BA68,IND,,Turney,James M,,,,15321 Meadow Rd,,Lynnwood,WA,980876415,2021-08-23,100,,Refund of Contribution,,,2022
SB28a,C00694323,B2F370F35CCCE4860B83,IND,,Fisher,Jeanine,,,,3121 W Boone Ave,,Spokane,WA,992013007,2021-11-02,100,,Refund of Contribution,,,2022
SB28a,C00694323,B2645089B15C64A44AA2,IND,,Milton,Janel,,,,2018 E 37th St,,Tacoma,WA,984044710,2021-07-25,100,,Refund of Contribution,,,2022
SB28a,C00694323,B2BD642E480944492A1C,IND,,Soranaka,Julie,,,,15602 139th Ct SE,,Renton,WA,980587816,2021-09-01,100,,Refund of Contribution,,,2022
SB28a,C00694323,B223938ECB44F47E4ABD,IND,,Nygaard,Kim S,,,,8220 W Gage Blvd,,Kennewick,WA,993368113,2021-08-06,100,,Refund of Contribution,,,2022
SB28a,C00694323,B26246BD9169E44ECA7F,IND,,Turney,James M,,,,15321 Meadow Rd,,Lynnwood,WA,980876415,2021-11-18,100,,Refund of Contribution,,,2022
SB28a,C00694323,B21530839F44F44B080C,IND,,Hathaway,Charley,,,,2303 SE Park Crest Ave,,Vancouver,WA,986838532,2021-10-15,100,,Refund of Contribution,,,2022
SB28a,C00694323,B2C437E4A2DF24ED886E,IND,,Soranaka,Julie,,,,15602 139th Ct SE,,Renton,WA,980587816,2021-08-31,100,,Refund of Contribution,,,2022
SB28a,C00694323,B2EA434C9A9B34E3ABA7,IND,,Soranaka,Julie,,,,15602 139th Ct SE,,Renton,WA,980587816,2021-09-16,100,,Refund of Contribution,,,2022
SB28a,C00694323,B2409850C17AD4BF3BAA,IND,,Adams,Laura,,,,PO Box 537,,Onalaska,WA,985700537,2021-08-09,100,,Refund of Contribution,,,2022
SB28a,C00694323,B23E0FEDA4D7D428DB17,IND,,GOODREAU,JAMESLINDA,,,,3120 96th St E,,Tacoma,WA,984462304,2021-12-01,100,,Refund of Contribution,,,2022
SB28a,C00694323,B20DC13D349CA45F1915,IND,,Soranaka,Julie,,,,15602 139th Ct SE,,Renton,WA,980587816,2021-09-09,100,,Refund of Contribution,,,2022
SB28a,C00694323,B2D3D9BBC7A43473A809,IND,,Soranaka,Julie,,,,15602 139th Ct SE,,Renton,WA,980587816,2021-09-13,100,,Refund of Contribution,,,2022
SB28a,C00694323,B26BA7A8B841040F299E,IND,,Popich,John,,,,241 N 171st St,,Shoreline,WA,981335216,2021-10-27,100,,Refund of Contribution,,,2022
SB28a,C00694323,B22F80F5774CE4FBFB73,IND,,Young,Alan,,,,203 S Highland Dr,,Kennewick,WA,993375106,2021-11-17,100,,Refund of Contribution,,,2022
SB28a,C00694323,B22EEB28BA3F541E8BA6,IND,,Keith,Tammy,,,,3405 Erickson St,,Gig Harbor,WA,983351286,2021-07-12,100,,Refund of Contribution,,,2022
SB28a,C00694323,B28B5DAF6FCBF4F25A3A,IND,,Turney,James M,,,,15321 Meadow Rd,,Lynnwood,WA,980876415,2021-11-18,100,,Refund of Contribution,,,2022
SB28a,C00694323,B288D9BAD9B1D42ABA85,IND,,MillerLeaming,Phyllis,,,,750 Miracle Ln,,Burlington,WA,982333041,2021-12-22,100,,Refund of Contribution,,,2022
SB28a,C00694323,B2827D39375AB4CA88F4,IND,,Turney,James M,,,,15321 Meadow Rd,,Lynnwood,WA,980876415,2021-11-18,100,,Refund of Contribution,,,2022
SB28a,C00694323,B2A574D3711674943ADC,IND,,Sanderson,Ron,,,,26416 NE 10th Ave,,Ridgefield,WA,986428784,2021-07-11,100,,Refund of Contribution,,,2022
SB28a,C00694323,B220AF97525F64E439BE,IND,,Mason,Carolyn,,,,2105 E Mason PR NE,,Benton City,WA,993206662,2021-08-16,100,,Refund of Contribution,,,2022
SB28a,C00694323,B25C4C54E1A504500952,IND,,Smith,Sandra J,,,,270 Cascadia Loop,,Sequim,WA,983826703,2021-08-14,100,,Refund of Contribution,,,2022
SB28a,C00694323,B22AD1A492A674136A2B,IND,,Soranaka,Julie,,,,15602 139th Ct SE,,Renton,WA,980587816,2021-09-17,100,,Refund of Contribution,,,2022
SB28a,C00694323,B2CE289A696DA47AD87B,IND,,Turney,James M,,,,15321 Meadow Rd,,Lynnwood,WA,980876415,2021-11-01,100,,Refund of Contribution,,,2022
SB28a,C00694323,B24F7365183664388BDB,IND,,Stapley,Beverly,,,,9231 Spirit Lake Hwy,,Toutle,WA,986499600,2021-10-04,100,,Refund of Contribution,,,2022
SB28a,C00694323,B27C58804E7024CC28FA,IND,,Nickle,George,,,,124 Waterview Dr,,Chelan,WA,988168039,2021-12-07,100,,Refund of Contribution,,,2022
SB28a,C00694323,B24BB042F7D9541E0BCA,IND,,Turney,James M,,,,15321 Meadow Rd,,Lynnwood,WA,980876415,2021-11-18,100,,Refund of Contribution,,,2022
SB28a,C00694323,B2D09FF50DBAB478D9B4,IND,,Zuerner,John,,,,8592 Old Olympic Hwy,,Sequim,WA,983826812,2021-09-05,100,,Refund of Contribution,,,2022
SB28a,C00694323,B266DB37C55934AB4BCC,IND,,Stevens,Shanna,,,,5972 Hastings Rd,,Clinton,WA,982369544,2021-10-06,100,,Refund of Contribution,,,2022
SB28a,C00694323,B357243CBE9984DE99DD,IND,,Soranaka,Julie,,,,15602 139th Ct SE,,Renton,WA,980587816,2021-09-14,100,,Refund of Contribution,,,2022
SB28a,C00694323,B3DDAB46373634644B9F,IND,,Vander Linden,Nancy,,,,5401 201st Ln SE,,Tenino,WA,985898905,2021-11-09,100,,Refund of Contribution,,,2022
SB28a,C00694323,B37150AE9EC8743D1AF0,IND,,Turney,James M,,,,15321 Meadow Rd,,Lynnwood,WA,980876415,2021-11-18,100,,Refund of Contribution,,,2022
SB28a,C00694323,B37D954F24A36415B80D,IND,,Soranaka,Julie,,,,15602 139th Ct SE,,Renton,WA,980587816,2021-11-18,100,,Refund of Contribution,,,2022
SB28a,C00694323,B33E4AA60E47A4898844,IND,,Turney,James M,,,,15321 Meadow Rd,,Lynnwood,WA,980876415,2021-09-10,100,,Refund of Contribution,,,2022
SB28a,C00694323,B33E8C5676AF84B07865,IND,,Turney,James M,,,,15321 Meadow Rd,,Lynnwood,WA,980876415,2021-11-18,100,,Refund of Contribution,,,2022
SB28a,C00694323,B3973FC289C444B85897,IND,,Ngo,Jeannie,,,,13230 NE 131st Pl,,Kirkland,WA,980343346,2021-08-10,100,,Refund of Contribution,,,2022
SB28a,C00694323,B3F029DB211A84F279C6,IND,,Soranaka,Julie,,,,15602 139th Ct SE,,Renton,WA,980587816,2021-09-27,100,,Refund of Contribution,,,2022
