linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B6B4DBC487CB24B8DB4C,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2022-10-20,20,,Earmarked Contribution From Peggy Ball,,Earmarked Contribution From Peggy Ball. transmitted by check/EFT,2022
SB23,C00694323,BE668B3C35505410D8BC,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-23,20,,Earmarked Contribution From Marlene Seymour,,Earmarked Contribution From Marlene Seymour. transmitted by check/EFT,2022
SB23,C00694323,BEB5205817683417CB8A,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-21,20,,Earmarked Contribution From John Andersen,,Earmarked Contribution From John Andersen. transmitted by check/EFT,2022
SB23,C00694323,BEA15362C27B046388DF,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-23,20,,Earmarked Contribution From Kathleen Bond,,Earmarked Contribution From Kathleen Bond. transmitted by check/EFT,2022
SB23,C00694323,B8384A2F857184FF5B26,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-24,20,,Earmarked Contribution From Jimmy Williams,,Earmarked Contribution From Jimmy Williams. transmitted by check/EFT,2022
SB23,C00694323,B826A1874E27547DF838,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-22,20,,Earmarked Contribution From Jimmy Williams,,Earmarked Contribution From Jimmy Williams. transmitted by check/EFT,2022
SB23,C00694323,B84D2B05949144F27815,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-27,20,,Earmarked Contribution From Daniel Nickovich,,Earmarked Contribution From Daniel Nickovich. transmitted by check/EFT,2022
SB23,C00694323,B8407F9DDCB244434BC3,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-27,20,,Earmarked Contribution From Sandra Shockley,,Earmarked Contribution From Sandra Shockley. transmitted by check/EFT,2022
SB28a,C00694323,B500BBBE3415B4788801,IND,,Cole,Shirley,,,,315 N Grant Ave,,Liberal,KS,679013238,2022-10-25,20,,Refund of Contribution,,,2022
SB28a,C00694323,B4F5A2101F5F944C4842,IND,,villanagna,patricia,,,,9309w9thStN,,Wichita,KS,67212,2022-11-13,20,,Refund of Contribution,,,2022
SB28a,C00694323,B59BC8DDA951B405E87F,IND,,Johnson,Tracy,,,,10545 Goddard St,Apt 344,Overland Park,KS,662143714,2022-10-27,20,,Refund of Contribution,,,2022
SB28a,C00694323,B9E58DF55B534452187A,IND,,Dimick,David,,,,14500 Norwood St,,Overland Park,KS,662245900,2022-10-28,20,,Refund of Contribution,,,2022
SB28a,C00694323,B9B75048726DF431280F,IND,,Johnson,Tracy,,,,10545 Goddard St,Apt 344,Overland Park,KS,662143714,2022-10-27,20,,Refund of Contribution,,,2022
SB28a,C00694323,BAAC68ACDE7E644E3AC2,IND,,Carson,Vicky,,,,1472 W Loula St,,Olathe,KS,660613985,2022-10-25,20,,Refund of Contribution,,,2022
SB28a,C00694323,B982DEC84BE4A4291B76,IND,,Lausterer,JoJanet,,,,10805 Horton St,,Leawood,KS,662111143,2022-11-04,20,,Refund of Contribution,,,2022
SB28a,C00694323,BA3E433E345264C78BAE,IND,,Rebeck,Loretta,,,,6704 Noland Rd,,Shawnee,KS,662162427,2022-11-15,20,,Refund of Contribution,,,2022
SB28a,C00694323,B90EC7CCE03A440DC980,IND,,Lausterer,JoJanet,,,,10805 Horton St,,Leawood,KS,662111143,2022-11-04,20,,Refund of Contribution,,,2022
SB23,C00694323,B8317F7212B764339A2E,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-08,20,,Earmarked Contribution From Mary Kohn,,Earmarked Contribution From Mary Kohn. transmitted by check/EFT,2022
SB28a,C00694323,BE56C3DEE47CE46278EC,IND,,Lausterer,JoJanet,,,,10805 Horton St,,Leawood,KS,662111143,2022-11-04,20,,Refund of Contribution,,,2022
SB28a,C00694323,BD0F4E5DDCCF3477CA59,IND,,Rebeck,Loretta,,,,6704 Noland Rd,,Shawnee,KS,662162427,2022-11-15,20,,Refund of Contribution,,,2022
SB28a,C00694323,BFE753EF2FD7F42D696B,IND,,Lausterer,JoJanet,,,,10805 Horton St,,Leawood,KS,662111143,2022-11-04,20,,Refund of Contribution,,,2022
SB28a,C00694323,BC4EB58CD22B24EFF925,IND,,Dimick,David,,,,14500 Norwood St,,Overland Park,KS,662245900,2022-10-28,20,,Refund of Contribution,,,2022
SB28a,C00694323,BCE665DF06DD74EBFB2E,IND,,villamagna,patricia,,,,9209 W 9th St N,,Wichita,KS,672124109,2022-11-13,20,,Refund of Contribution,,,2022
SB28a,C00694323,BC6208CD3B84D4D2F977,IND,,villanagna,patricia,,,,9309w9thStN,,Wichita,KS,67212,2022-11-16,20,,Refund of Contribution,,,2022
SB28a,C00694323,BC1EDC5B1C23442D6B49,IND,,villanagna,patricia,,,,9309w9thStN,,Wichita,KS,67212,2022-11-16,20,,Refund of Contribution,,,2022
SB28a,C00694323,B6E8FEFD4310340E4A39,IND,,COOK,JOYCE,,,,11695 S Monroe St,,Olathe,KS,660617630,2022-10-29,20,,Refund of Contribution,,,2022
SB28a,C00694323,B72B9F7AEE68246ADB6A,IND,,Lausterer,JoJanet,,,,10805 Horton St,,Leawood,KS,662111143,2022-11-04,20,,Refund of Contribution,,,2022
SB28a,C00694323,B718D26A6435F4B08A49,IND,,Carson,Vicky,,,,1472 W Loula St,,Olathe,KS,660613985,2022-10-25,20,,Refund of Contribution,,,2022
SB28a,C00694323,B8ACA6919D0E4433CB96,IND,,Lausterer,JoJanet,,,,10805 Horton St,,Leawood,KS,662111143,2022-11-04,20,,Refund of Contribution,,,2022
SB28a,C00694323,B82651F356DC249E5B26,IND,,Carson,Vicky,,,,1472 W Loula St,,Olathe,KS,660613985,2022-10-25,20,,Refund of Contribution,,,2022
SB28a,C00694323,B89ED7E12CFB74602A15,IND,,Veach,Gary,,,,6634 NE Indian Creek Rd,Apt TOPEKA,Topeka,KS,666172121,2022-11-09,20,,Refund of Contribution,,,2022
SB28a,C00694323,B70997C3F1D9B4C599D6,IND,,Lausterer,JoJanet,,,,10805 Horton St,,Leawood,KS,662111143,2022-11-04,20,,Refund of Contribution,,,2022
SB23,C00694323,B8FDA6917367545A6BA3,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-29,20,,Earmarked Contribution From Richard de Boer,,Earmarked Contribution From Richard de Boer. transmitted by check/EFT,2022
SB23,C00694323,B8EB188D3EB754DE7A13,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-31,20,,Earmarked Contribution From Ernestine Armstrong,,Earmarked Contribution From Ernestine Armstrong. transmitted by check/EFT,2022
SB23,C00694323,B5CC55062F50A4C73830,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-27,20,,Earmarked Contribution From William Sacher,,Earmarked Contribution From William Sacher. transmitted by check/EFT,2022
SB23,C00694323,B5997C3F4127A4FC1B35,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-27,20,,Earmarked Contribution From Sylvia Sheaffer,,Earmarked Contribution From Sylvia Sheaffer. transmitted by check/EFT,2022
SB23,C00694323,B7746716798AB4A13A65,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-26,20,,Earmarked Contribution From Robert W Kmeth,,Earmarked Contribution From Robert W Kmeth. transmitted by check/EFT,2022
SB23,C00694323,B784E0F2C9D524DF3B45,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-31,20,,Earmarked Contribution From Marsha Points,,Earmarked Contribution From Marsha Points. transmitted by check/EFT,2022
SB23,C00694323,B74C67BE7D0B94A6F827,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-30,20,,Earmarked Contribution From Ron Carroway,,Earmarked Contribution From Ron Carroway. transmitted by check/EFT,2022
SB23,C00694323,B73B0FC1BEA614EC493B,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-30,20,,Earmarked Contribution From Frank Nelson,,Earmarked Contribution From Frank Nelson. transmitted by check/EFT,2022
SB23,C00694323,B74D206C056484742878,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-26,20,,Earmarked Contribution From Karol Rouhier,,Earmarked Contribution From Karol Rouhier. transmitted by check/EFT,2022
SB23,C00694323,B729ED3DC6A7E4826B1A,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-27,20,,Earmarked Contribution From Larry Wipperman,,Earmarked Contribution From Larry Wipperman. transmitted by check/EFT,2022
SB23,C00694323,B74513284BC0D4357BBB,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-31,20,,Earmarked Contribution From Marsha Points,,Earmarked Contribution From Marsha Points. transmitted by check/EFT,2022
SB23,C00694323,B57FA9BE22FF949A9853,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-30,20,,Earmarked Contribution From Terry Boltinghouse,,Earmarked Contribution From Terry Boltinghouse. transmitted by check/EFT,2022
SB23,C00694323,B573E11321A5A493EB92,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-26,20,,Earmarked Contribution From Larry Wipperman,,Earmarked Contribution From Larry Wipperman. transmitted by check/EFT,2022
SB23,C00694323,B4B537D9F152C487B929,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-28,20,,Earmarked Contribution From Ernestine Armstrong,,Earmarked Contribution From Ernestine Armstrong. transmitted by check/EFT,2022
SB23,C00694323,B4C8715916C69450FB52,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-31,20,,Earmarked Contribution From Juanita Elliott,,Earmarked Contribution From Juanita Elliott. transmitted by check/EFT,2022
SB23,C00694323,BF93FDB6FDA914CFD883,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2022-10-23,20,,Earmarked Contribution From Julia Kirk,,Earmarked Contribution From Julia Kirk. transmitted by check/EFT,2022
SB23,C00694323,BFA66ACA2B0504709929,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-21,20,,Earmarked Contribution From Terry Turner,,Earmarked Contribution From Terry Turner. transmitted by check/EFT,2022
SB23,C00694323,BF9122F83674D42448F8,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-25,20,,Earmarked Contribution From Robert Dier,,Earmarked Contribution From Robert Dier. transmitted by check/EFT,2022
SB23,C00694323,BF8BD4FC0A35C48DA912,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-21,20,,Earmarked Contribution From Ronald E Bizzarri,,Earmarked Contribution From Ronald E Bizzarri. transmitted by check/EFT,2022
SB23,C00694323,B36D9A06E8D0C431EAE9,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-07,20,,Earmarked Contribution From Michael Neely,,Earmarked Contribution From Michael Neely. transmitted by check/EFT,2022
SB23,C00694323,B52E69941C700447DA26,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-09,20,,Earmarked Contribution From Virginia Quintana,,Earmarked Contribution From Virginia Quintana. transmitted by check/EFT,2022
SB23,C00694323,B51ED447EC8CD47AA92E,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-08,20,,Earmarked Contribution From Sylvia Payne,,Earmarked Contribution From Sylvia Payne. transmitted by check/EFT,2022
SB23,C00694323,B4905DB1BD1A449689B8,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-07,20,,Earmarked Contribution From Louise Christensen,,Earmarked Contribution From Louise Christensen. transmitted by check/EFT,2022
SB23,C00694323,BD2972FC223E34A0F8D3,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-02,20,,Earmarked Contribution From Daniel Mccoy,,Earmarked Contribution From Daniel Mccoy. transmitted by check/EFT,2022
SB23,C00694323,BD0FF49F7B37E4682951,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-05,20,,Earmarked Contribution From Marsha Points,,Earmarked Contribution From Marsha Points. transmitted by check/EFT,2022
SB23,C00694323,B2728FBFF254A44CCA4B,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-08,20,,Earmarked Contribution From Ron Carroway,,Earmarked Contribution From Ron Carroway. transmitted by check/EFT,2022
SB23,C00694323,B5829EE6297CB43F68CD,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-07,20,,Earmarked Contribution From Michael Neely,,Earmarked Contribution From Michael Neely. transmitted by check/EFT,2022
SB23,C00694323,B65852800B69F4620A6B,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-01,20,,Earmarked Contribution From James Conder,,Earmarked Contribution From James Conder. transmitted by check/EFT,2022
SB23,C00694323,B54605D6AD8F246CEB31,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-26,20,,Earmarked Contribution From Anthony Wilson,,Earmarked Contribution From Anthony Wilson. transmitted by check/EFT,2022
SB23,C00694323,B899367F848924D91BCB,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-27,20,,Earmarked Contribution From Larry Wipperman,,Earmarked Contribution From Larry Wipperman. transmitted by check/EFT,2022
SB23,C00694323,B7D6F2D718CC04E1AA5E,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-27,20,,Earmarked Contribution From Ron Carroway,,Earmarked Contribution From Ron Carroway. transmitted by check/EFT,2022
SB23,C00694323,B7DD50F4CE1F74EACB7B,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-28,20,,Earmarked Contribution From Marshall Smith,,Earmarked Contribution From Marshall Smith. transmitted by check/EFT,2022
SB23,C00694323,B5BAB415775E94A40B06,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-22,20,,Earmarked Contribution From Judy Bonin,,Earmarked Contribution From Judy Bonin. transmitted by check/EFT,2022
SB23,C00694323,B5DD6F4CEECB94C3FB49,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-22,20,,Earmarked Contribution From Linda Calvin,,Earmarked Contribution From Linda Calvin. transmitted by check/EFT,2022
SB23,C00694323,B767CC2F8728C44E19F4,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-25,20,,Earmarked Contribution From Howard McDaniel,,Earmarked Contribution From Howard McDaniel. transmitted by check/EFT,2022
SB23,C00694323,B76CE7E3FBAFE4CA79E5,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-24,20,,Earmarked Contribution From Barbara Althoff Dowdy,,Earmarked Contribution From Barbara Althoff Dowdy. transmitted by check/EFT,2022
SB23,C00694323,BC033324E5496486DB0E,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2022-11-14,20,,Earmarked Contribution From Anne Schroeppel,,Earmarked Contribution From Anne Schroeppel. transmitted by check/EFT,2022
SB23,C00694323,BCE45146437984D96A38,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-07,20,,Earmarked Contribution From Robert Pozzi,,Earmarked Contribution From Robert Pozzi. transmitted by check/EFT,2022
SB23,C00694323,B77874DFC314A41AF9F5,CCM,KANSAS REPUBLICAN PARTY,,,,,,PO BOX 4157,,TOPEKA,KS,666040157,2022-11-14,20,,Earmarked Contribution From Charles Hansen,,Earmarked Contribution From Charles Hansen. transmitted by check/EFT,2022
SB23,C00694323,BA8A36CEF1CE94BF581A,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-28,20,,Earmarked Contribution From Larry Wipperman,,Earmarked Contribution From Larry Wipperman. transmitted by check/EFT,2022
SB23,C00694323,B873C5EBC5F7148E9AA2,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-24,20,,Earmarked Contribution From Alain Palmieri,,Earmarked Contribution From Alain Palmieri. transmitted by check/EFT,2022
SB23,C00694323,B87B84996E9E14651BDC,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-25,20,,Earmarked Contribution From Joseph Santosuosso,,Earmarked Contribution From Joseph Santosuosso. transmitted by check/EFT,2022
SB23,C00694323,B879A597FC3314F14AC6,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-20,20,,Earmarked Contribution From Brian Basham,,Earmarked Contribution From Brian Basham. transmitted by check/EFT,2022
SB23,C00694323,B89B7174B9D114804BBB,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-21,20,,Earmarked Contribution From Jim Arthur,,Earmarked Contribution From Jim Arthur. transmitted by check/EFT,2022
SB23,C00694323,B5555C588B3A143248A9,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2022-10-24,20,,Earmarked Contribution From Bill Van Doren,,Earmarked Contribution From Bill Van Doren. transmitted by check/EFT,2022
SB23,C00694323,B55FB8F2797B0441D897,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-20,20,,Earmarked Contribution From Walter Montgomery,,Earmarked Contribution From Walter Montgomery. transmitted by check/EFT,2022
SB23,C00694323,B7B991E796CFE4A8597A,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-21,20,,Earmarked Contribution From Ted Chan,,Earmarked Contribution From Ted Chan. transmitted by check/EFT,2022
SB23,C00694323,B7F3710C813A54200B37,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-21,20,,Earmarked Contribution From Sheridan OBRIEN,,Earmarked Contribution From Sheridan OBRIEN. transmitted by check/EFT,2022
SB23,C00694323,B27C48762C693482A80B,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-20,20,,Earmarked Contribution From Ron Carroway,,Earmarked Contribution From Ron Carroway. transmitted by check/EFT,2022
SB23,C00694323,B2AA3603B620045E9AF0,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-20,20,,Earmarked Contribution From Cheryl Northrop,,Earmarked Contribution From Cheryl Northrop. transmitted by check/EFT,2022
SB23,C00694323,B517A85E0FA3E4548B85,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-20,20,,Earmarked Contribution From VALERIE ADAMS,,Earmarked Contribution From VALERIE ADAMS. transmitted by check/EFT,2022
SB23,C00694323,B51EAEFA555F446A3907,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-24,20,,Earmarked Contribution From Judy Bonin,,Earmarked Contribution From Judy Bonin. transmitted by check/EFT,2022
SB23,C00694323,B4E128C1479314940AB6,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-25,20,,Earmarked Contribution From Claude Kowalski,,Earmarked Contribution From Claude Kowalski. transmitted by check/EFT,2022
SB23,C00694323,B4EDF999FA511429BB39,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-24,20,,Earmarked Contribution From Judith Hood,,Earmarked Contribution From Judith Hood. transmitted by check/EFT,2022
SB23,C00694323,B4F631E585AEC4FC6B1B,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-20,20,,Earmarked Contribution From Cheryl Northrop,,Earmarked Contribution From Cheryl Northrop. transmitted by check/EFT,2022
SB23,C00694323,B175447EDF5C64626B98,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-21,20,,Earmarked Contribution From VALERIE ADAMS,,Earmarked Contribution From VALERIE ADAMS. transmitted by check/EFT,2022
SB23,C00694323,B4E7BCED1D4E74320B97,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-01,20,,Earmarked Contribution From William Sacher,,Earmarked Contribution From William Sacher. transmitted by check/EFT,2022
SB23,C00694323,B4542E90CE6CD49AF83E,CCM,KANSAS REPUBLICAN PARTY,,,,,,PO BOX 4157,,TOPEKA,KS,666040157,2022-11-05,20,,Earmarked Contribution From sherada collins,,Earmarked Contribution From sherada collins. transmitted by check/EFT,2022
SB23,C00694323,B1BD4CB0DA4C340DFA42,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-01,20,,Earmarked Contribution From norman williams,,Earmarked Contribution From norman williams. transmitted by check/EFT,2022
SB23,C00694323,B1AD0CFF1DB084EBE894,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-01,20,,Earmarked Contribution From Lillian Doney,,Earmarked Contribution From Lillian Doney. transmitted by check/EFT,2022
SB23,C00694323,B1D98B263E0B5499DAA0,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-01,20,,Earmarked Contribution From Richard Wagler,,Earmarked Contribution From Richard Wagler. transmitted by check/EFT,2022
SB23,C00694323,BFA0DE76CA089429BAC5,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-28,20,,Earmarked Contribution From glenn hadlock,,Earmarked Contribution From glenn hadlock. transmitted by check/EFT,2022
SB23,C00694323,BFC04F5F2FFB140469A1,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-26,20,,Earmarked Contribution From Aaron Malcom,,Earmarked Contribution From Aaron Malcom. transmitted by check/EFT,2022
SB23,C00694323,B41010EB7009D4F20BD0,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-06,20,,Earmarked Contribution From Fe Neel,,Earmarked Contribution From Fe Neel. transmitted by check/EFT,2022
SB23,C00694323,B40A15946C0184143815,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-03,20,,Earmarked Contribution From Michael Neely,,Earmarked Contribution From Michael Neely. transmitted by check/EFT,2022
SB23,C00694323,B4FBEEC2DCB244BCDB37,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-06,20,,Earmarked Contribution From Hal Zatorski,,Earmarked Contribution From Hal Zatorski. transmitted by check/EFT,2022
SB23,C00694323,B516D0F611E7B4CA1A5C,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-05,20,,Earmarked Contribution From David Villa,,Earmarked Contribution From David Villa. transmitted by check/EFT,2022
SB23,C00694323,B3F13434368C541ECA83,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-03,20,,Earmarked Contribution From Virginia Quintana,,Earmarked Contribution From Virginia Quintana. transmitted by check/EFT,2022
SB23,C00694323,B3DD12506F8D84E29A6B,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-02,20,,Earmarked Contribution From L Philip Kelly,,Earmarked Contribution From L Philip Kelly. transmitted by check/EFT,2022
SB23,C00694323,BADF1722A41034DBEB35,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-27,20,,Earmarked Contribution From Charles Duncan,,Earmarked Contribution From Charles Duncan. transmitted by check/EFT,2022
SB23,C00694323,B386261DED32443B1867,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-06,20,,Earmarked Contribution From Gary Kalan,,Earmarked Contribution From Gary Kalan. transmitted by check/EFT,2022
SB23,C00694323,B38D1AF7EFBA04714A0F,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2022-11-02,20,,Earmarked Contribution From Dale Rein,,Earmarked Contribution From Dale Rein. transmitted by check/EFT,2022
SB23,C00694323,B3987347C2AF540A8B3E,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-05,20,,Earmarked Contribution From David Villa,,Earmarked Contribution From David Villa. transmitted by check/EFT,2022
SB23,C00694323,B397B9188C2BB48C3BFF,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-01,20,,Earmarked Contribution From Ron Carroway,,Earmarked Contribution From Ron Carroway. transmitted by check/EFT,2022
SB23,C00694323,B3920A633835E47DEAE0,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-05,20,,Earmarked Contribution From Scott Koch,,Earmarked Contribution From Scott Koch. transmitted by check/EFT,2022
