linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B302E363AFEF84D57989,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-09-02,19.8,,Earmarked Contribution From Brad Thompson,,Earmarked Contribution From Brad Thompson. transmitted by check/EFT,2022
SB23,C00694323,B06CE7F8D89D74C32B30,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-24,19.8,,Earmarked Contribution From peggy mirata,,Earmarked Contribution From peggy mirata. transmitted by check/EFT,2022
SB23,C00694323,BCEA649B2406A493CB4B,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-18,19.8,,Earmarked Contribution From Virginia Doutt,,Earmarked Contribution From Virginia Doutt. transmitted by check/EFT,2022
SB23,C00694323,BBF6DB5EB7AC9469EB3B,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-30,19.8,,Earmarked Contribution From Matthew Knowles,,Earmarked Contribution From Matthew Knowles. transmitted by check/EFT,2022
SB23,C00694323,BBABEBF2A06344D08A1B,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-30,19.8,,Earmarked Contribution From Kathleen Tron,,Earmarked Contribution From Kathleen Tron. transmitted by check/EFT,2022
SB23,C00694323,B3F6FA00D10474FB5BE6,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-07-16,19.8,,Earmarked Contribution From joseph Toth,,Earmarked Contribution From joseph Toth. transmitted by check/EFT,2022
SB23,C00694323,BC5AA92D6D8AA4CE0A6B,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-07-07,19.8,,Earmarked Contribution From Terri Hellwig,,Earmarked Contribution From Terri Hellwig. transmitted by check/EFT,2022
SB23,C00694323,BA124010E1CE04FA683A,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-07-18,19.8,,Earmarked Contribution From Robert Oakley,,Earmarked Contribution From Robert Oakley. transmitted by check/EFT,2022
SB23,C00694323,BA7AE628FFC4D4D1487B,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-07-15,19.8,,Earmarked Contribution From Arthur Morris,,Earmarked Contribution From Arthur Morris. transmitted by check/EFT,2022
SB23,C00694323,BE5810A29195F4064B1D,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-07-18,19.8,,Earmarked Contribution From Walter McGreevy,,Earmarked Contribution From Walter McGreevy. transmitted by check/EFT,2022
SB23,C00694323,B6C8DCB720CF44ABFA4E,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-09-08,19.8,,Earmarked Contribution From Stefan Adair,,Earmarked Contribution From Stefan Adair. transmitted by check/EFT,2022
SB23,C00694323,B4E5BDB0407C749BB934,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-31,19.8,,Earmarked Contribution From philip brumbaugh,,Earmarked Contribution From philip brumbaugh. transmitted by check/EFT,2022
SB23,C00694323,B096421FCAA9D43D19E7,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-09-11,19.8,,Earmarked Contribution From Joseph Diniz,,Earmarked Contribution From Joseph Diniz. transmitted by check/EFT,2022
SB23,C00694323,BC9B149A203824CDC975,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-07-31,19.8,,Earmarked Contribution From Sheryle Hallack,,Earmarked Contribution From Sheryle Hallack. transmitted by check/EFT,2022
SB23,C00694323,B46E73267E20449659C2,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-06,19.8,,Earmarked Contribution From Gene Nelson,,Earmarked Contribution From Gene Nelson. transmitted by check/EFT,2022
SB23,C00694323,B475E068EEE4D484691F,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-02,19.8,,Earmarked Contribution From Randy Mahan,,Earmarked Contribution From Randy Mahan. transmitted by check/EFT,2022
SB23,C00694323,BF46B451C93634B41984,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-03,19.8,,Earmarked Contribution From Anne Parkes,,Earmarked Contribution From Anne Parkes. transmitted by check/EFT,2022
SB23,C00694323,B111F174AD7BB43528F1,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-06,19.8,,Earmarked Contribution From Kaye Cook,,Earmarked Contribution From Kaye Cook. transmitted by check/EFT,2022
SB23,C00694323,B834ECD66876C4BB5862,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-05,19.8,,Earmarked Contribution From Adam Auteri,,Earmarked Contribution From Adam Auteri. transmitted by check/EFT,2022
SB23,C00694323,B3433C0137C294970BDD,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-11,19.8,,Earmarked Contribution From Mary Hux,,Earmarked Contribution From Mary Hux. transmitted by check/EFT,2022
SB23,C00694323,B526B9AF48303408D901,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-07-20,19.8,,Earmarked Contribution From Susan T Kane,,Earmarked Contribution From Susan T Kane. transmitted by check/EFT,2022
SB23,C00694323,B79F542BFE168457AB4B,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-07-23,19.8,,Earmarked Contribution From Frederick Hampel,,Earmarked Contribution From Frederick Hampel. transmitted by check/EFT,2022
SB23,C00694323,B4A93985DA9AB44BFAAE,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-07-13,19.8,,Earmarked Contribution From Thomas Azinger,,Earmarked Contribution From Thomas Azinger. transmitted by check/EFT,2022
SB23,C00694323,B348FF92D372B4D7EA18,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-21,19.8,,Earmarked Contribution From David Barnes,,Earmarked Contribution From David Barnes. transmitted by check/EFT,2022
SB23,C00694323,B9DF4CB37360F41EDB90,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-21,19.8,,Earmarked Contribution From David Barnes,,Earmarked Contribution From David Barnes. transmitted by check/EFT,2022
SB23,C00694323,B76A8DC5A527248F4913,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-21,19.8,,Earmarked Contribution From Jane Rife Todd,,Earmarked Contribution From Jane Rife Todd. transmitted by check/EFT,2022
SB23,C00694323,B5DCC9C2F8B42410CB50,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-09-02,19.8,,Earmarked Contribution From Kathleen Mitchell,,Earmarked Contribution From Kathleen Mitchell. transmitted by check/EFT,2022
SB23,C00694323,B16920E868E8145CEA0C,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-28,19.8,,Earmarked Contribution From Elizabeth Hosta,,Earmarked Contribution From Elizabeth Hosta. transmitted by check/EFT,2022
SB23,C00694323,B758B9C586C3F49E28D5,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-05,19.8,,Earmarked Contribution From Stuart S Wright,,Earmarked Contribution From Stuart S Wright. transmitted by check/EFT,2022
SB23,C00694323,BFA4C32EE090D4E58B58,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-07-28,19.8,,Earmarked Contribution From William Newberg,,Earmarked Contribution From William Newberg. transmitted by check/EFT,2022
SB23,C00694323,B7EFC98E908364F42A81,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-31,19.8,,Earmarked Contribution From philip brumbaugh,,Earmarked Contribution From philip brumbaugh. transmitted by check/EFT,2022
SB23,C00694323,B05104AE1860E47EFB48,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-02,19.8,,Earmarked Contribution From Patti Boothe,,Earmarked Contribution From Patti Boothe. transmitted by check/EFT,2022
SB23,C00694323,B5A9795D7016E495095E,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-02,19.8,,Earmarked Contribution From David Fahner,,Earmarked Contribution From David Fahner. transmitted by check/EFT,2022
SB23,C00694323,B68108AB8AE2745FA9A0,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-02,19.8,,Earmarked Contribution From Peter Chrustowski,,Earmarked Contribution From Peter Chrustowski. transmitted by check/EFT,2022
SB23,C00694323,B97D956854F704B39866,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-09-09,19.8,,Earmarked Contribution From Chris REAM,,Earmarked Contribution From Chris REAM. transmitted by check/EFT,2022
SB23,C00694323,B42A4101D7F2C44F8BA2,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-31,19.8,,Earmarked Contribution From Joseph Kots,,Earmarked Contribution From Joseph Kots. transmitted by check/EFT,2022
SB23,C00694323,B432A6450A3584DC8B4A,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-31,19.8,,Earmarked Contribution From Judy Schneider,,Earmarked Contribution From Judy Schneider. transmitted by check/EFT,2022
SB23,C00694323,B3CE28C3591AD4366B1C,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-31,19.8,,Earmarked Contribution From philip brumbaugh,,Earmarked Contribution From philip brumbaugh. transmitted by check/EFT,2022
SB23,C00694323,B28CECE513AA741A6AD5,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-09-01,19.8,,Earmarked Contribution From Robert Lewis,,Earmarked Contribution From Robert Lewis. transmitted by check/EFT,2022
SB23,C00694323,BF7B86DAC62254685A20,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-09,19.8,,Earmarked Contribution From Hoy Jones,,Earmarked Contribution From Hoy Jones. transmitted by check/EFT,2022
SB23,C00694323,B6F4B7C8A4D044C908C2,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-16,19.8,,Earmarked Contribution From Frederick Hampel,,Earmarked Contribution From Frederick Hampel. transmitted by check/EFT,2022
SB23,C00694323,B72AD8786EE144E0A949,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-14,19.8,,Earmarked Contribution From Susan Meiners,,Earmarked Contribution From Susan Meiners. transmitted by check/EFT,2022
SB23,C00694323,B30FDD2BB752B4FDB84E,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-26,19.8,,Earmarked Contribution From Carolyn Holmes,,Earmarked Contribution From Carolyn Holmes. transmitted by check/EFT,2022
SB23,C00694323,B81CE42260F774F5DA86,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-09-15,19.8,,Earmarked Contribution From Alexander Caramanica,,Earmarked Contribution From Alexander Caramanica. transmitted by check/EFT,2022
SB23,C00694323,B395BE03E7E924525B33,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-07-07,19.8,,Earmarked Contribution From Mary Takach,,Earmarked Contribution From Mary Takach. transmitted by check/EFT,2022
SB23,C00694323,B2789E41545854402933,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-07-16,19.8,,Earmarked Contribution From Frederick Hampel,,Earmarked Contribution From Frederick Hampel. transmitted by check/EFT,2022
SB23,C00694323,B0B7B278EE74C42DEA28,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-07-07,19.8,,Earmarked Contribution From Patrick Murry,,Earmarked Contribution From Patrick Murry. transmitted by check/EFT,2022
SB23,C00694323,B03DC01A3BB984E3E84D,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-07-07,19.8,,Earmarked Contribution From Kelly Phillips,,Earmarked Contribution From Kelly Phillips. transmitted by check/EFT,2022
SB23,C00694323,BEF60B5263BB94128932,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-05,19.8,,Earmarked Contribution From Zvonko Gavran,,Earmarked Contribution From Zvonko Gavran. transmitted by check/EFT,2022
SB23,C00694323,BD0E9A1079F1F46DD9CF,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-09,19.8,,Earmarked Contribution From Daniel O'Dell,,Earmarked Contribution From Daniel O'Dell. transmitted by check/EFT,2022
SB23,C00694323,BA1ED4A07025B408EA9A,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-05,19.8,,Earmarked Contribution From Zvonko Gavran,,Earmarked Contribution From Zvonko Gavran. transmitted by check/EFT,2022
SB23,C00694323,BDC98BE1E8D334172B3E,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-09-01,19.8,,Earmarked Contribution From Joan Maxwell,,Earmarked Contribution From Joan Maxwell. transmitted by check/EFT,2022
SB23,C00694323,BA7DF77E8A54A48F9A1A,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-09-01,19.8,,Earmarked Contribution From claus stang,,Earmarked Contribution From claus stang. transmitted by check/EFT,2022
SB23,C00694323,BA11FD05A08F0446AB84,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-31,19.8,,Earmarked Contribution From Robert Pressler,,Earmarked Contribution From Robert Pressler. transmitted by check/EFT,2022
SB23,C00694323,B2A9F23FB4F194530BD9,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-09-08,19.8,,Earmarked Contribution From Kevin Anderson,,Earmarked Contribution From Kevin Anderson. transmitted by check/EFT,2022
SB23,C00694323,BAE22C00BF85B418F98C,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-31,19.8,,Earmarked Contribution From Shirley Blankley,,Earmarked Contribution From Shirley Blankley. transmitted by check/EFT,2022
SB23,C00694323,BAF7F1F30AC5748BC8E0,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-31,19.8,,Earmarked Contribution From timothy trasak,,Earmarked Contribution From timothy trasak. transmitted by check/EFT,2022
SB23,C00694323,BAFB798509E6E4B578F4,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-09-03,19.8,,Earmarked Contribution From Ina Smith,,Earmarked Contribution From Ina Smith. transmitted by check/EFT,2022
SB23,C00694323,BA881C3CE81214AAFB13,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-02,19.8,,Earmarked Contribution From Patti Boothe,,Earmarked Contribution From Patti Boothe. transmitted by check/EFT,2022
SB23,C00694323,B2C91D005124C4E07B69,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-10,19.8,,Earmarked Contribution From Sherlie Bwa,,Earmarked Contribution From Sherlie Bwa. transmitted by check/EFT,2022
SB23,C00694323,B44B918D3E77B46D086A,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-02,19.8,,Earmarked Contribution From Kenneth Landon,,Earmarked Contribution From Kenneth Landon. transmitted by check/EFT,2022
SB23,C00694323,BF5134E134F2D40158B9,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-01,19.8,,Earmarked Contribution From Kathleen Mitchell,,Earmarked Contribution From Kathleen Mitchell. transmitted by check/EFT,2022
SB23,C00694323,BCFF797161F144C0EBA4,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-01,19.8,,Earmarked Contribution From Anita Allen,,Earmarked Contribution From Anita Allen. transmitted by check/EFT,2022
SB23,C00694323,B51DA9011D6E84FBAB59,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-12,19.8,,Earmarked Contribution From Janice Hackworth,,Earmarked Contribution From Janice Hackworth. transmitted by check/EFT,2022
SB23,C00694323,BAC4966B6C60A4B8C904,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-07-12,19.8,,Earmarked Contribution From Gary Hager,,Earmarked Contribution From Gary Hager. transmitted by check/EFT,2022
SB23,C00694323,B9A875DFB47494686BAB,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-07-14,19.8,,Earmarked Contribution From londa henry,,Earmarked Contribution From londa henry. transmitted by check/EFT,2022
SB23,C00694323,B9A8D4F3F06CF445CA5B,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-07-12,19.8,,Earmarked Contribution From Roxanne Lucas,,Earmarked Contribution From Roxanne Lucas. transmitted by check/EFT,2022
SB23,C00694323,BC8892E0718AC4ACD8ED,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-07-13,19.8,,Earmarked Contribution From Stefan Adair,,Earmarked Contribution From Stefan Adair. transmitted by check/EFT,2022
SB23,C00694323,BFC89157286784858852,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-07-07,19.8,,Earmarked Contribution From Karen Summerour,,Earmarked Contribution From Karen Summerour. transmitted by check/EFT,2022
SB23,C00694323,B12FDE0AF7DD74794ADF,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-07-15,19.8,,Earmarked Contribution From Alexander Caramanica,,Earmarked Contribution From Alexander Caramanica. transmitted by check/EFT,2022
SB23,C00694323,B40638732AD404C109A2,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-07-07,19.8,,Earmarked Contribution From Terri Hellwig,,Earmarked Contribution From Terri Hellwig. transmitted by check/EFT,2022
SB23,C00694323,B16FA5C325E7848E6AE5,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-26,19.8,,Earmarked Contribution From Bruce Hayhoe Sr,,Earmarked Contribution From Bruce Hayhoe Sr. transmitted by check/EFT,2022
SB23,C00694323,B7932D5A159F44AB4873,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-23,19.8,,Earmarked Contribution From Michael Pitts,,Earmarked Contribution From Michael Pitts. transmitted by check/EFT,2022
SB23,C00694323,B7EC466793FC64016A93,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-18,19.8,,Earmarked Contribution From Mary Summers,,Earmarked Contribution From Mary Summers. transmitted by check/EFT,2022
SB23,C00694323,BDB163BB2453644F3853,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-30,19.8,,Earmarked Contribution From Grazyna Czerwinski,,Earmarked Contribution From Grazyna Czerwinski. transmitted by check/EFT,2022
SB23,C00694323,BD48140599F3D444B937,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-18,19.8,,Earmarked Contribution From Mark Abrahamson,,Earmarked Contribution From Mark Abrahamson. transmitted by check/EFT,2022
SB23,C00694323,B100F37A6B4EE41169F0,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-09-18,19.8,,Earmarked Contribution From Mark Abrahamson,,Earmarked Contribution From Mark Abrahamson. transmitted by check/EFT,2022
SB23,C00694323,B8C38362627B4462986B,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-31,19.8,,Earmarked Contribution From philip brumbaugh,,Earmarked Contribution From philip brumbaugh. transmitted by check/EFT,2022
SB23,C00694323,B7563B37FF67D4DB18EE,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-09-01,19.8,,Earmarked Contribution From Shirley Blankley,,Earmarked Contribution From Shirley Blankley. transmitted by check/EFT,2022
SB23,C00694323,BF3A51027A638463F8D4,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-30,19.8,,Earmarked Contribution From Allen Hauf,,Earmarked Contribution From Allen Hauf. transmitted by check/EFT,2022
SB23,C00694323,BB286C2B114AC4300AFC,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-31,19.8,,Earmarked Contribution From Charles Giordano,,Earmarked Contribution From Charles Giordano. transmitted by check/EFT,2022
SB23,C00694323,BB2038228E2E94CCDA34,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-09-01,19.8,,Earmarked Contribution From philip brumbaugh,,Earmarked Contribution From philip brumbaugh. transmitted by check/EFT,2022
SB23,C00694323,B2354F3E6A4CB4274963,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-07-12,19.8,,Earmarked Contribution From Sarah Finkelstein,,Earmarked Contribution From Sarah Finkelstein. transmitted by check/EFT,2022
SB23,C00694323,BD3CC753069B84039A03,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-15,19.8,,Earmarked Contribution From Kathleen Schwarz,,Earmarked Contribution From Kathleen Schwarz. transmitted by check/EFT,2022
SB23,C00694323,B6C469EFB3F8E4C7D9A6,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-12,19.8,,Earmarked Contribution From Roxanne Lucas,,Earmarked Contribution From Roxanne Lucas. transmitted by check/EFT,2022
SB23,C00694323,BB57D4BA7129A483FBD8,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-09-16,19.8,,Earmarked Contribution From Frederick Hampel,,Earmarked Contribution From Frederick Hampel. transmitted by check/EFT,2022
SB23,C00694323,BE53A0980F3BF4B8C906,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-31,19.8,,Earmarked Contribution From Ellis Courte,,Earmarked Contribution From Ellis Courte. transmitted by check/EFT,2022
SB23,C00694323,BED84B9275706495382C,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-31,19.8,,Earmarked Contribution From Albert Bresnik,,Earmarked Contribution From Albert Bresnik. transmitted by check/EFT,2022
SB23,C00694323,B11D1AAB83DF941E3880,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-02,19.8,,Earmarked Contribution From Elizabeth Gootee,,Earmarked Contribution From Elizabeth Gootee. transmitted by check/EFT,2022
SB23,C00694323,B3C68E0EA8D2D425E9C4,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-09-28,19.8,,Earmarked Contribution From Earl Visser,,Earmarked Contribution From Earl Visser. transmitted by check/EFT,2022
SB23,C00694323,B5F3D4DFF3A014D0DBD0,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-31,19.8,,Earmarked Contribution From Ronald Nash,,Earmarked Contribution From Ronald Nash. transmitted by check/EFT,2022
SB23,C00694323,B5A491F040F76425D9D2,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-31,19.8,,Earmarked Contribution From Rafael Guastavino Jr,,Earmarked Contribution From Rafael Guastavino Jr. transmitted by check/EFT,2022
SB23,C00694323,B5AD1609090414F81B2F,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-31,19.8,,Earmarked Contribution From David Wilson,,Earmarked Contribution From David Wilson. transmitted by check/EFT,2022
SB23,C00694323,B2B1A91CCDFF7432F9CC,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-09-12,19.8,,Earmarked Contribution From Roxanne Lucas,,Earmarked Contribution From Roxanne Lucas. transmitted by check/EFT,2022
SB23,C00694323,B1E4F03B77C2144C2833,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-09-01,19.8,,Earmarked Contribution From philip brumbaugh,,Earmarked Contribution From philip brumbaugh. transmitted by check/EFT,2022
SB23,C00694323,B37D287AD7479450E891,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-31,19.8,,Earmarked Contribution From Roberta Sircy,,Earmarked Contribution From Roberta Sircy. transmitted by check/EFT,2022
SB23,C00694323,B3716816213EC40B0A1C,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-09-02,19.8,,Earmarked Contribution From Roberta Sircy,,Earmarked Contribution From Roberta Sircy. transmitted by check/EFT,2022
