linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BE2859F8CD34D4882978,IND,,O'Neill,Tom,,,,9811 Parke Creek Rd,,Ellensburg,WA,989265004,2020-05-30,100,,Refund of Contribution,,,2020
SB28a,C00694323,B287230A9A439400C846,IND,,O'Neill,Tom,,,,9811 Parke Creek Rd,,Ellensburg,WA,989265004,2020-05-30,25,,Refund of Contribution,,,2020
SB28a,C00694323,B8377A10AE0FF4670BA5,IND,,O'Neill,Tom,,,,9811 Parke Creek Rd,,Ellensburg,WA,989265004,2020-05-30,50,,Refund of Contribution,,,2020
SB28a,C00694323,B5A5E0E374F9F4570B51,IND,,Davisson,Patricia,,,,PO Box 1511,,Omak,WA,988411511,2020-04-02,30,,Refund of Contribution,,,2020
SB28a,C00694323,B78745672CD9A46B7928,IND,,frye,ginny,,,,6 Creekside Ln,,Bellingham,WA,982297848,2020-06-30,42,,Refund of Contribution,,,2020
SB28a,C00694323,BEAF5677A50A04EA18E7,IND,,Barela,Paul,,,,8910 NE 15th Ave,Apt 20,Vancouver,WA,986659087,2020-05-11,35,,Refund of Contribution,,,2020
SB28a,C00694323,B944F8323D9114BC8A3A,IND,,Barela,Paul,,,,8910 NE 15th Ave,Apt 20,Vancouver,WA,986659087,2020-05-11,50,,Refund of Contribution,,,2020
SB28a,C00694323,B309EA67BA43D44B39D8,IND,,Barela,Paul,,,,8910 NE 15th Ave,Apt 20,Vancouver,WA,986659087,2020-05-11,35,,Refund of Contribution,,,2020
SB28a,C00694323,B11427724B7E046D7973,IND,,Barela,Paul,,,,8910 NE 15th Ave,Apt 20,Vancouver,WA,986659087,2020-05-11,75,,Refund of Contribution,,,2020
SB28a,C00694323,B685A3C34B59C414EBB6,IND,,Barela,Paul,,,,8910 NE 15th Ave,Apt 20,Vancouver,WA,986659087,2020-05-11,10,,Refund of Contribution,,,2020
SB28a,C00694323,B13A457AD01314D85B07,IND,,Barela,Paul,,,,8910 NE 15th Ave,Apt 20,Vancouver,WA,986659087,2020-05-11,25,,Refund of Contribution,,,2020
SB28a,C00694323,BD7D9E6D520384CCC90A,IND,,Hall,Nancy,,,,32525 112th Pl SE,,Auburn,WA,980924823,2020-06-28,100,,Refund of Contribution,,,2020
SB28a,C00694323,BB18BDCDE305E4EA181E,IND,,Shuvee,Cherie,,,,4320 196th St SW,# 308,Lynnwood,WA,980366773,2020-06-02,0.26,,Refund of Contribution,,,2020
SB28a,C00694323,B964F9F22231D457783A,IND,,Shuvee,Cherie,,,,4320 196th St SW,# 308,Lynnwood,WA,980366773,2020-06-02,0.26,,Refund of Contribution,,,2020
SB28a,C00694323,B12216DF446F54E2C85E,IND,,Shuvee,Cherie,,,,4320 196th St SW,# 308,Lynnwood,WA,980366773,2020-06-02,0.44,,Refund of Contribution,,,2020
SB28a,C00694323,BEC551E6500134D509AD,IND,,Shuvee,Cherie,,,,4320 196th St SW,# 308,Lynnwood,WA,980366773,2020-06-02,0.26,,Refund of Contribution,,,2020
SB28a,C00694323,BBC32F30A4D9F4106B07,IND,,Shuvee,Cherie,,,,4320 196th St SW,# 308,Lynnwood,WA,980366773,2020-06-02,0.25,,Refund of Contribution,,,2020
SB28a,C00694323,BD7EE9E406C5143DB9E5,IND,,Shuvee,Cherie,,,,4320 196th St SW,# 308,Lynnwood,WA,980366773,2020-06-02,0.25,,Refund of Contribution,,,2020
SB28a,C00694323,B4397D99938C34C85ACD,IND,,Shuvee,Cherie,,,,4320 196th St SW,# 308,Lynnwood,WA,980366773,2020-06-02,0.26,,Refund of Contribution,,,2020
SB28a,C00694323,B157CF344E5D44E2490D,IND,,Shuvee,Cherie,,,,4320 196th St SW,# 308,Lynnwood,WA,980366773,2020-06-02,0.44,,Refund of Contribution,,,2020
SB28a,C00694323,BACFA0A0662C14BEFAEB,IND,,Shuvee,Cherie,,,,4320 196th St SW,# 308,Lynnwood,WA,980366773,2020-06-02,0.26,,Refund of Contribution,,,2020
SB28a,C00694323,BE1E81B3951694DA5A6E,IND,,Shuvee,Cherie,,,,4320 196th St SW,# 308,Lynnwood,WA,980366773,2020-06-02,0.25,,Refund of Contribution,,,2020
SB28a,C00694323,B4B150C52DB694278B01,IND,,Shuvee,Cherie,,,,4320 196th St SW,# 308,Lynnwood,WA,980366773,2020-06-02,0.44,,Refund of Contribution,,,2020
SB28a,C00694323,BD09167E136CC48C6969,IND,,Shuvee,Cherie,,,,4320 196th St SW,# 308,Lynnwood,WA,980366773,2020-06-02,2,,Refund of Contribution,,,2020
SB28a,C00694323,BF1604BC6D82B4A7B8DA,IND,,Shuvee,Cherie,,,,4320 196th St SW,# 308,Lynnwood,WA,980366773,2020-06-02,0.26,,Refund of Contribution,,,2020
SB28a,C00694323,BD814E02809064737847,IND,,Shuvee,Cherie,,,,4320 196th St SW,# 308,Lynnwood,WA,980366773,2020-06-02,0.43,,Refund of Contribution,,,2020
SB28a,C00694323,B40ABC1171F784821990,IND,,Shuvee,Cherie,,,,4320 196th St SW,# 308,Lynnwood,WA,980366773,2020-06-02,0.44,,Refund of Contribution,,,2020
SB28a,C00694323,B4FDBECF53E634E88A7B,IND,,Shuvee,Cherie,,,,4320 196th St SW,# 308,Lynnwood,WA,980366773,2020-06-02,0.44,,Refund of Contribution,,,2020
SB28a,C00694323,B2EE0754813994E15B09,IND,,Shuvee,Cherie,,,,4320 196th St SW,# 308,Lynnwood,WA,980366773,2020-06-02,0.44,,Refund of Contribution,,,2020
SB28a,C00694323,BA4834A9DAD2F4BA1A05,IND,,Shuvee,Cherie,,,,4320 196th St SW,# 308,Lynnwood,WA,980366773,2020-06-02,0.25,,Refund of Contribution,,,2020
SB28a,C00694323,BF5D757E3E1DD4F70BBF,IND,,Shuvee,Cherie,,,,4320 196th St SW,# 308,Lynnwood,WA,980366773,2020-06-02,0.26,,Refund of Contribution,,,2020
SB28a,C00694323,B08ACFB363A8543BA934,IND,,Shuvee,Cherie,,,,4320 196th St SW,# 308,Lynnwood,WA,980366773,2020-06-02,0.26,,Refund of Contribution,,,2020
SB28a,C00694323,B1B8E0D53801642B3942,IND,,Shuvee,Cherie,,,,4320 196th St SW,# 308,Lynnwood,WA,980366773,2020-06-02,0.43,,Refund of Contribution,,,2020
SB28a,C00694323,BA51545C4740D447ABD5,IND,,Shuvee,Cherie,,,,4320 196th St SW,# 308,Lynnwood,WA,980366773,2020-06-02,0.43,,Refund of Contribution,,,2020
SB28a,C00694323,BD4E53A43C072492DB5C,IND,,Shuvee,Cherie,,,,4320 196th St SW,# 308,Lynnwood,WA,980366773,2020-06-02,0.25,,Refund of Contribution,,,2020
SB28a,C00694323,B2B0125E2878A44CE9B5,IND,,Shuvee,Cherie,,,,4320 196th St SW,# 308,Lynnwood,WA,980366773,2020-06-02,0.26,,Refund of Contribution,,,2020
SB28a,C00694323,B501B0EFE9FC24D3F9DA,IND,,Shuvee,Cherie,,,,4320 196th St SW,# 308,Lynnwood,WA,980366773,2020-06-02,0.26,,Refund of Contribution,,,2020
SB28a,C00694323,BDE67082E89D0468EABF,IND,,Shuvee,Cherie,,,,4320 196th St SW,# 308,Lynnwood,WA,980366773,2020-06-02,0.26,,Refund of Contribution,,,2020
SB28a,C00694323,B5D372CFB8A474825994,IND,,Shuvee,Cherie,,,,4320 196th St SW,# 308,Lynnwood,WA,980366773,2020-06-02,0.43,,Refund of Contribution,,,2020
SB28a,C00694323,B7A3EC0776CD345F7912,IND,,Shuvee,Cherie,,,,4320 196th St SW,# 308,Lynnwood,WA,980366773,2020-06-02,0.44,,Refund of Contribution,,,2020
SB28a,C00694323,B58DDD07E78FC4CF09EA,IND,,Shuvee,Cherie,,,,4320 196th St SW,# 308,Lynnwood,WA,980366773,2020-06-02,0.26,,Refund of Contribution,,,2020
SB28a,C00694323,B3DEC504CC79740198CB,IND,,Shuvee,Cherie,,,,4320 196th St SW,# 308,Lynnwood,WA,980366773,2020-06-02,0.26,,Refund of Contribution,,,2020
SB28a,C00694323,BE3D6A23549F946948CB,IND,,Shuvee,Cherie,,,,4320 196th St SW,# 308,Lynnwood,WA,980366773,2020-06-02,0.25,,Refund of Contribution,,,2020
SB28a,C00694323,BE41C069F9F3B49B2931,IND,,Shuvee,Cherie,,,,4320 196th St SW,# 308,Lynnwood,WA,980366773,2020-06-02,0.26,,Refund of Contribution,,,2020
SB28a,C00694323,BA5BF3FCF599047EAB45,IND,,Shuvee,Cherie,,,,4320 196th St SW,# 308,Lynnwood,WA,980366773,2020-06-02,10,,Refund of Contribution,,,2020
SB28a,C00694323,B0C6944393169405E9C6,IND,,cox,michael,,,,2606 16th Avenue Ct SW,,Puyallup,WA,983717704,2020-04-19,35,,Refund of Contribution,,,2020
SB28a,C00694323,B23D93328A55941F4880,IND,,cox,michael,,,,2606 16th Avenue Ct SW,,Puyallup,WA,983717704,2020-04-19,35,,Refund of Contribution,,,2020
SB28a,C00694323,B40206120FC9849A5964,IND,,cox,michael,,,,2606 16th Avenue Ct SW,,Puyallup,WA,983717704,2020-04-19,35,,Refund of Contribution,,,2020
SB28a,C00694323,BA43EB2D6DD054D27A8F,IND,,Morgan,Kandy,,,,13520 109th Avenue Ct E,,Puyallup,WA,983743036,2020-06-25,25,,Refund of Contribution,,,2020
SB28a,C00694323,B7B61D20DCC884B5A972,IND,,Belles,John,,,,PO Box 100,,Riverside,WA,988490100,2020-05-15,25,,Refund of Contribution,,,2020
SB28a,C00694323,BAE76C1736A524A7BA83,IND,,Fuller,Barbara,,,,2915 King St,,Bellingham,WA,982252644,2020-06-08,200,,Refund of Contribution,,,2020
SB28a,C00694323,B8D4C68A5C8604E098AC,IND,,Nhan,Thanh,,,,4104 65th Avenue Ct E,,Fife,WA,984242349,2020-06-19,42,,Refund of Contribution,,,2020
SB28a,C00694323,B4542C893547D48428E8,IND,,kahle,Sandra,,,,6700 W Pierce St,,Yakima,WA,989085526,2020-06-29,300,,Refund of Contribution,,,2020
SB28a,C00694323,B3692D3ADA8794B808F5,IND,,Schuyler,Sam,,,,20822 36th Ave W,,Lynnwood,WA,980366806,2020-05-18,35,,Refund of Contribution,,,2020
SB28a,C00694323,B0A514B0279D24188BCC,IND,,Schuyler,Sam,,,,20822 36th Ave W,,Lynnwood,WA,980366806,2020-05-18,35,,Refund of Contribution,,,2020
SB28a,C00694323,B4D197DFCA9144E82BCA,IND,,Schuyler,Sam,,,,20822 36th Ave W,,Lynnwood,WA,980366806,2020-05-18,35,,Refund of Contribution,,,2020
SB28a,C00694323,B64E69F72CC3E46C293C,IND,,LARBY,JOYCE,,,,6111 89th St E,,Puyallup,WA,983716293,2020-06-29,42,,Refund of Contribution,,,2020
SB28a,C00694323,B2C3229FC934C4742BEF,IND,,LARBY,JOYCE,,,,6111 89th St E,,Puyallup,WA,983716293,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B0184690DA71845D1A90,IND,,LARBY,JOYCE,,,,6111 89th St E,,Puyallup,WA,983716293,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,BE00E53D68DD844AB9FF,IND,,LARBY,JOYCE,,,,6111 89th St E,,Puyallup,WA,983716293,2020-06-29,420,,Refund of Contribution,,,2020
SB28a,C00694323,B360AE3D967E1475BA09,IND,,LARBY,JOYCE,,,,6111 89th St E,,Puyallup,WA,983716293,2020-06-17,420,,Refund of Contribution,,,2020
SB28a,C00694323,B498CF054FED149FA8E9,IND,,LARBY,JOYCE,,,,6111 89th St E,,Puyallup,WA,983716293,2020-05-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,BAD00A63876BD4498BE8,IND,,LARBY,JOYCE,,,,6111 89th St E,,Puyallup,WA,983716293,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B7F8D4AF647DD4D2A82F,IND,,LARBY,JOYCE,,,,6111 89th St E,,Puyallup,WA,983716293,2020-06-28,42,,Refund of Contribution,,,2020
SB28a,C00694323,B638B43C8DDDA441E83A,IND,,SAIZ,FRANCISCO,,,,18206 87th Ave E,,Puyallup,WA,983756248,2020-05-19,42,,Refund of Contribution,,,2020
SB28a,C00694323,BB55AF1B68F43444298E,IND,,Burger,Donald,,,,10566 Ogle Rd NE,,Poulsbo,WA,983706908,2020-06-25,200,,Refund of Contribution,,,2020
SB28a,C00694323,BA36E55B5D3DB4D159AA,IND,,Lewis,Katrina,,,,510 N Rock St,,Centralia,WA,985314636,2020-04-29,20,,Refund of Contribution,,,2020
SB28a,C00694323,BA17E9F2AA0D74DB0BDE,IND,,Ferrari,Adam,,,,829 NE 67th St,Unit 406,Seattle,WA,981155887,2020-05-25,25,,Refund of Contribution,,,2020
SB28a,C00694323,BB31D803A7F7E40A2BD7,IND,,Brinks,Rick,,,,7901 292nd St S,,Roy,WA,985808519,2020-06-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,B470ECBB2B3C245B5AD1,IND,,DuPas,Pam,,,,PO Box 427,,Orcas,WA,982800427,2020-06-03,45,,Refund of Contribution,,,2020
SB28a,C00694323,B32E79EA2117C4D709B9,IND,,DuPas,Pam,,,,PO Box 427,,Orcas,WA,982800427,2020-06-03,45,,Refund of Contribution,,,2020
SB28a,C00694323,B637A32BD9E354A43AD6,IND,,Hanks,Raven,,,,1224 68th Ave SE,,Tumwater,WA,985015631,2020-06-16,20,,Refund of Contribution,,,2020
SB28a,C00694323,BE647281715674328B19,IND,,Hagen,Terry,,,,7618 46th Street Ct W,,University Place,WA,984663758,2020-06-26,4,,Refund of Contribution,,,2020
SB28a,C00694323,BD3E7D8DF7DD3461D87C,IND,,Hagen,Terry,,,,7618 46th Street Ct W,,University Place,WA,984663758,2020-06-26,8.5,,Refund of Contribution,,,2020
SB28a,C00694323,BC211666BB5904A2A808,IND,,Hagen,Terry,,,,7618 46th Street Ct W,,University Place,WA,984663758,2020-06-26,1.5,,Refund of Contribution,,,2020
SB28a,C00694323,B25AB4199F0C1409783D,IND,,Shewfelt,Cathy,,,,800 Autumn Crest Dr,,Wenatchee,WA,988013889,2020-06-29,42,,Refund of Contribution,,,2020
SB28a,C00694323,BAE7FD1E714EA45EE9DA,IND,,METZ,ALAN,,,,21927 30th Ave S,,Des Moines,WA,981986740,2020-04-16,25,,Refund of Contribution,,,2020
SB28a,C00694323,B9F3243B5E9054BF8ACC,IND,,METZ,ALAN,,,,21927 30th Ave S,,Des Moines,WA,981986740,2020-04-16,25,,Refund of Contribution,,,2020
SB28a,C00694323,BE92C7BB3948F4175A22,IND,,McMillan,Dorothy,,,,6515 1st Street Ct E,,Tacoma,WA,984242443,2020-06-16,50,,Refund of Contribution,,,2020
SB28a,C00694323,B654F92F345D545E4A29,IND,,McMillan,Dorothy,,,,6515 1st Street Ct E,,Tacoma,WA,984242443,2020-06-04,25,,Refund of Contribution,,,2020
SB28a,C00694323,B6AC40256FA884589BC5,IND,,McMillan,Dorothy,,,,6515 1st Street Ct E,,Tacoma,WA,984242443,2020-06-04,25,,Refund of Contribution,,,2020
SB28a,C00694323,B0036ACF047A64046BDC,IND,,ABLEMAN,Carol,,,,16943 SE 144th St,,Renton,WA,980597547,2020-05-12,45,,Refund of Contribution,,,2020
SB28a,C00694323,B2E10A12A24D243329FC,IND,,Cushing,Jonathan,,,,24107 48th Ave W,,Mountlake Terrace,WA,980435808,2020-05-20,44,,Refund of Contribution,,,2020
SB28a,C00694323,B8E1553AD670A41439AC,IND,,Cushing,Jonathan,,,,24107 48th Ave W,,Mountlake Terrace,WA,980435808,2020-05-22,44,,Refund of Contribution,,,2020
SB28a,C00694323,B3C92AA523BCA44A5B1B,IND,,Cowell,Ronna Rae,,,,801 Birch Ave,,Richland,WA,993523603,2020-06-04,100,,Refund of Contribution,,,2020
SB28a,C00694323,B8DB7546DC6E44AD5B87,IND,,Paulsen,Sandra,,,,4501 W Skyline Dr,,Spokane,WA,992086702,2020-06-26,420,,Refund of Contribution,,,2020
SB28a,C00694323,BADA5B5A333004D328D1,IND,,Nickle,George,,,,124 Waterview Dr,,Chelan,WA,988168039,2020-05-29,300,,Refund of Contribution,,,2020
SB28a,C00694323,B195DD5AEFBD54420BA2,IND,,Nickle,George,,,,124 Waterview Dr,,Chelan,WA,988168039,2020-04-07,25,,Refund of Contribution,,,2020
SB28a,C00694323,B01D3B5D84F584B9D9CC,IND,,KU,SMILEY,,,,6100 86th Ave SE,,Mercer Island,WA,980404946,2020-06-20,50,,Refund of Contribution,,,2020
SB28a,C00694323,BFA1A94DEA89A4F2BA62,IND,,Loes,Steve,,,,6530 Turnberry Ln SE,,Olympia,WA,985019101,2020-04-22,50,,Refund of Contribution,,,2020
SB28a,C00694323,B51E5D7B189A4429A82A,IND,,Eddings,Louise,,,,2828 71st Way SW,,Tumwater,WA,985121815,2020-06-28,35,,Refund of Contribution,,,2020
SB28a,C00694323,B00779359358843FD838,IND,,Eddings,Louise,,,,2828 71st Way SW,,Tumwater,WA,985121815,2020-06-28,35,,Refund of Contribution,,,2020
SB28a,C00694323,B83531AFD62C54FDB848,IND,,Keesler,Tracy,,,,702 E Morton St,,Tacoma,WA,984042168,2020-06-16,180,,Refund of Contribution,,,2020
SB28a,C00694323,B22623750BAA847C382D,IND,,crank,david,,,,14010 Wye Lake Blvd SW,,Port Orchard,WA,983677335,2020-05-30,25,,Refund of Contribution,,,2020
SB28a,C00694323,BD52B5AEE126145E2813,IND,,Griffith,Thomas,,,,1748 Emerald Way,,Lynden,WA,982649195,2020-05-20,25,,Refund of Contribution,,,2020
SB28a,C00694323,B6F231AB8728F4A2E8D3,IND,,Griffith,Thomas,,,,1748 Emerald Way,,Lynden,WA,982649195,2020-05-20,51,,Refund of Contribution,,,2020
SB28a,C00694323,B79A5A3DB165E4B28A9C,IND,,Griffith,Thomas,,,,1748 Emerald Way,,Lynden,WA,982649195,2020-04-23,25,,Refund of Contribution,,,2020
SB28a,C00694323,BDCCFDA89BA614A89BB6,IND,,Griffith,Thomas,,,,1748 Emerald Way,,Lynden,WA,982649195,2020-05-20,5,,Refund of Contribution,,,2020
SB28a,C00694323,B4BF050E7932043B59B1,IND,,Griffith,Thomas,,,,1748 Emerald Way,,Lynden,WA,982649195,2020-04-23,25,,Refund of Contribution,,,2020
SB28a,C00694323,B82C4198B03AB4F09862,IND,,Griffith,Thomas,,,,1748 Emerald Way,,Lynden,WA,982649195,2020-04-23,25,,Refund of Contribution,,,2020
SB28a,C00694323,BC4884A2665B64C7AAC6,IND,,Griffith,Thomas,,,,1748 Emerald Way,,Lynden,WA,982649195,2020-04-23,25,,Refund of Contribution,,,2020
SB28a,C00694323,B65AD8A024E1D402B9E8,IND,,Griffith,Thomas,,,,1748 Emerald Way,,Lynden,WA,982649195,2020-04-23,25,,Refund of Contribution,,,2020
SB28a,C00694323,B2B00EDC2DDF54B06B26,IND,,Griffith,Thomas,,,,1748 Emerald Way,,Lynden,WA,982649195,2020-04-23,25,,Refund of Contribution,,,2020
SB28a,C00694323,B009ECA43BAA14DD3815,IND,,Griffith,Thomas,,,,1748 Emerald Way,,Lynden,WA,982649195,2020-05-20,25,,Refund of Contribution,,,2020
SB28a,C00694323,B8663C05EAD13499D99B,IND,,Griffith,Thomas,,,,1748 Emerald Way,,Lynden,WA,982649195,2020-04-23,25,,Refund of Contribution,,,2020
SB28a,C00694323,BA6F42C25EE164471A5D,IND,,Griffith,Thomas,,,,1748 Emerald Way,,Lynden,WA,982649195,2020-04-23,25,,Refund of Contribution,,,2020
SB28a,C00694323,B23033348B8454EF2AAD,IND,,Griffith,Thomas,,,,1748 Emerald Way,,Lynden,WA,982649195,2020-05-20,6,,Refund of Contribution,,,2020
SB28a,C00694323,B4443722B4DED4FB88B0,IND,,Griffith,Thomas,,,,1748 Emerald Way,,Lynden,WA,982649195,2020-04-23,25,,Refund of Contribution,,,2020
SB28a,C00694323,BDA29580FA2334FC2B5A,IND,,Griffith,Thomas,,,,1748 Emerald Way,,Lynden,WA,982649195,2020-05-20,2,,Refund of Contribution,,,2020
SB28a,C00694323,BBDDBEB7A32724E2DA0B,IND,,Griffith,Thomas,,,,1748 Emerald Way,,Lynden,WA,982649195,2020-04-23,25,,Refund of Contribution,,,2020
SB28a,C00694323,BE137B3BFDAD7420D996,IND,,Griffith,Thomas,,,,1748 Emerald Way,,Lynden,WA,982649195,2020-04-23,25,,Refund of Contribution,,,2020
SB28a,C00694323,BB41EAD2517AE4CCFAFA,IND,,Griffith,Thomas,,,,1748 Emerald Way,,Lynden,WA,982649195,2020-04-23,25,,Refund of Contribution,,,2020
SB28a,C00694323,B6F41B484EA75489B967,IND,,Griffith,Thomas,,,,1748 Emerald Way,,Lynden,WA,982649195,2020-04-23,25,,Refund of Contribution,,,2020
SB28a,C00694323,B2F3D9193084847EFB03,IND,,Dunn,John,,,,5106 Parker Rd E,Apt F,Sumner,WA,983902852,2020-06-02,5,,Refund of Contribution,,,2020
SB28a,C00694323,B23DE4ABB710B486687D,IND,,Dunn,John,,,,5106 Parker Rd E,Apt F,Sumner,WA,983902852,2020-06-02,5,,Refund of Contribution,,,2020
SB28a,C00694323,BBCD6FB5BE3EB4B11B33,IND,,Dunn,John,,,,5106 Parker Rd E,Apt F,Sumner,WA,983902852,2020-06-02,5,,Refund of Contribution,,,2020
SB28a,C00694323,B3CEE6990A17F4672A77,IND,,Dunn,John,,,,5106 Parker Rd E,Apt F,Sumner,WA,983902852,2020-06-02,5,,Refund of Contribution,,,2020
SB28a,C00694323,BD4170ED6EFC9401CA3A,IND,,Dunn,John,,,,5106 Parker Rd E,Apt F,Sumner,WA,983902852,2020-06-02,5,,Refund of Contribution,,,2020
SB28a,C00694323,BE3A34E09F11748E8AB5,IND,,ashe,anthony,,,,3364 Topaz Ct,,Bellingham,WA,982261712,2020-04-17,10,,Refund of Contribution,,,2020
SB28a,C00694323,BCCDE6836F5B04D8A90E,IND,,ashe,anthony,,,,3364 Topaz Ct,,Bellingham,WA,982261712,2020-04-17,10,,Refund of Contribution,,,2020
SB28a,C00694323,B7030B2A5BC914DC982B,IND,,ashe,anthony,,,,3364 Topaz Ct,,Bellingham,WA,982261712,2020-04-17,10,,Refund of Contribution,,,2020
SB28a,C00694323,B0E55DB008101473F891,IND,,White,Ramona,,,,206 N 90th Ave,,Yakima,WA,989081420,2020-06-30,10,,Refund of Contribution,,,2020
SB28a,C00694323,B4E5D55E46B2448B79C5,IND,,Lanphere,Shae,,,,18321 E 3rd Ave,,Spokane Valley,WA,990169754,2020-06-26,20,,Refund of Contribution,,,2020
SB28a,C00694323,B349ECA87DDFD4265979,IND,,Anderson,JoAnne,,,,420 Vine St,,Seattle,WA,981211532,2020-06-28,35,,Refund of Contribution,,,2020
SB28a,C00694323,B805AC076734940BD8AE,IND,,Bandy,Cassandra,,,,1011 W Stewart,Apt 9,Puyallup,WA,983715152,2020-06-15,25,,Refund of Contribution,,,2020
SB28a,C00694323,BE427BE4D57CE4949943,IND,,Kiser,Grace,,,,201 27th Ave SE,Apt C203,Puyallup,WA,983741179,2020-06-02,21,,Refund of Contribution,,,2020
SB28a,C00694323,BC440CFABF1F34B50878,IND,,Kiser,Grace,,,,201 27th Ave SE,Apt C203,Puyallup,WA,983741179,2020-06-22,160,,Refund of Contribution,,,2020
SB28a,C00694323,B4C872C9D12784A99A72,IND,,Kiser,Grace,,,,201 27th Ave SE,Apt C203,Puyallup,WA,983741179,2020-06-02,100,,Refund of Contribution,,,2020
SB28a,C00694323,B597C5BE293C64B47BDF,IND,,Kiser,Grace,,,,201 27th Ave SE,Apt C203,Puyallup,WA,983741179,2020-05-03,100,,Refund of Contribution,,,2020
SB28a,C00694323,B74C37176E7CC42149A4,IND,,Kiser,Grace,,,,201 27th Ave SE,Apt C203,Puyallup,WA,983741179,2020-05-03,2,,Refund of Contribution,,,2020
SB28a,C00694323,B686A6BC03BF54CE9AD8,IND,,Kiser,Grace,,,,201 27th Ave SE,Apt C203,Puyallup,WA,983741179,2020-06-02,100,,Refund of Contribution,,,2020
SB28a,C00694323,BAB0254377C6D4B6A965,IND,,Kiser,Grace,,,,201 27th Ave SE,Apt C203,Puyallup,WA,983741179,2020-06-02,21,,Refund of Contribution,,,2020
SB28a,C00694323,BEBBDBD7362A54FDB8D5,IND,,Kiser,Grace,,,,201 27th Ave SE,Apt C203,Puyallup,WA,983741179,2020-05-03,100,,Refund of Contribution,,,2020
SB28a,C00694323,B0DC2268C35A1417EB54,IND,,Kiser,Grace,,,,201 27th Ave SE,Apt C203,Puyallup,WA,983741179,2020-06-02,25,,Refund of Contribution,,,2020
SB28a,C00694323,BFE6E55EBD42F4F69BF6,IND,,Schuler,James,,,,11512 128th Dr NE,,Lake Stevens,WA,982588354,2020-06-03,30,,Refund of Contribution,,,2020
SB28a,C00694323,B95EF32C309204067AD1,IND,,Rowe,Teresa,,,,2733 Jason Loop,,Richland,WA,993527330,2020-05-28,25,,Refund of Contribution,,,2020
SB28a,C00694323,B0F6E37394D724038859,IND,,Rowe,Teresa,,,,2733 Jason Loop,,Richland,WA,993527330,2020-05-28,35,,Refund of Contribution,,,2020
SB28a,C00694323,B4DC108002492482A8B2,IND,,Rowe,Teresa,,,,2733 Jason Loop,,Richland,WA,993527330,2020-05-28,35,,Refund of Contribution,,,2020
SB28a,C00694323,B026F9ACC32B942CCA9A,IND,,Rowe,Teresa,,,,2733 Jason Loop,,Richland,WA,993527330,2020-05-28,51,,Refund of Contribution,,,2020
SB28a,C00694323,B4791775883D14918B75,IND,,Schwartz,Carlyle,,,,545 Stone St,,Walla Walla,WA,993624261,2020-05-28,1,,Refund of Contribution,,,2020
SB28a,C00694323,B0283B10A9F154B1188E,IND,,Schwartz,Carlyle,,,,545 Stone St,,Walla Walla,WA,993624261,2020-05-28,1,,Refund of Contribution,,,2020
SB28a,C00694323,B6D3B077EF19041AC9C5,IND,,Schwartz,Carlyle,,,,545 Stone St,,Walla Walla,WA,993624261,2020-05-28,1,,Refund of Contribution,,,2020
SB28a,C00694323,B1DB5588AAF96462A957,IND,,Schwartz,Carlyle,,,,545 Stone St,,Walla Walla,WA,993624261,2020-05-28,2.5,,Refund of Contribution,,,2020
SB28a,C00694323,BE304B332A5AB4044928,IND,,Schwartz,Carlyle,,,,545 Stone St,,Walla Walla,WA,993624261,2020-05-28,1,,Refund of Contribution,,,2020
SB28a,C00694323,B50BD1A7CB080486C8CA,IND,,Schwartz,Carlyle,,,,545 Stone St,,Walla Walla,WA,993624261,2020-05-28,5,,Refund of Contribution,,,2020
SB28a,C00694323,B8B00B93037E64B5AA3A,IND,,Schwartz,Carlyle,,,,545 Stone St,,Walla Walla,WA,993624261,2020-05-28,7.5,,Refund of Contribution,,,2020
SB28a,C00694323,BF566629D15864454A3C,IND,,KALLANDER,DONALD H,,,,4327 Lake WA Blvd NE,Apt 6314,Kirkland,WA,980337942,2020-05-06,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B7EAB79C426CE40B1A10,IND,,Schorno,Cynthia,,,,18535 Cook Rd SE,,Yelm,WA,985978641,2020-06-17,42,,Refund of Contribution,,,2020
SB28a,C00694323,B183D4382960F497E95C,IND,,Schorno,Cynthia,,,,18535 Cook Rd SE,,Yelm,WA,985978641,2020-06-17,100,,Refund of Contribution,,,2020
SB28a,C00694323,B0208528257E74311954,IND,,Schorno,Cynthia,,,,18535 Cook Rd SE,,Yelm,WA,985978641,2020-06-17,42,,Refund of Contribution,,,2020
SB28a,C00694323,B1CE458CF820F4D02BFA,IND,,Harris,Barbara,,,,2205 Butterfield Rd,Unit 16,Yakima,WA,989011069,2020-05-22,5,,Refund of Contribution,,,2020
