linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AE633B1B67FF249EEB09,IND,,HAMPER,DEAN,,,,PO Box 463,,Milton Freewater,OR,97862,,2021-08-14,50,160,OCDC,BUS DRIVER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9FB6470EBC8C4D05A17,IND,,Smith,Vicki,,,,8875 SE Tiffany Ct,,Clackamas,OR,97015,,2021-08-14,50,1588,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AB46A75422C9B4A419EA,IND,,Waterman,Richard,,,,PO Box 1372,,Cave Junction,OR,97523,,2021-08-14,50,207.5,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,AB4D7A7B9B48047788B3,IND,,Adams,Sam,,,,2233 Westfall Cir,,Medford,OR,97504,,2021-08-14,50,2451,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AEAD11118AFFF4C4A823,IND,,Kolb,Cynthia,,,,11580 SW Settler Way,,Beaverton,OR,97008,,2021-08-14,50,150,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8273A0C5D3314F2EBCC,IND,,Terteling,Andrew,,,,13064 S Rock Creek Ln,,Haines,OR,97833,,2021-08-10,50,260,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8258FD0AEEC6423B9D5,IND,,Mason,Patricia,,,,1839 14th Ave SW,,Albany,OR,97321,,2021-08-10,50,1185,SELF,REAL ESTATE BROKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A54F9A88DD6EB4B5A84E,IND,,Kinney,David,,,,204 Kanaka Flats Rd,,Jacksonville,OR,97530,,2021-08-10,50,350,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A70F2D2F38022422B8F1,IND,,Harris,Lloyd,,,,11419 SW Royal Villa Dr,,Tigard,OR,97224,,2021-08-10,50,1568.5,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A73B5F20EACED4905939,IND,,Dale,Nancy,,,,6998 SW Windemere Loop,,Portland,OR,97225,,2021-08-10,50,7542,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A5F6205801F174980954,IND,,Munson,Amy,,,,2397 20th Ave SE,,Albany,OR,97322,,2021-08-10,50,157.5,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A963547A0F35B4FCB927,IND,,Engstrom,Jonathan,,,,19830 Corsica Ln,,Bend,OR,97702,,2021-08-10,50,50,SELF-EMPLOYED,RETAIL,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8DE8EB1212C049EE8E8,IND,,Ferguson,William,,,,825 Ash St,,Central Point,OR,97502,,2021-08-10,50,180,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A52337C2AADB84C29A48,IND,,Brotherton,Janis,,,,4411 Foothill Blvd,,Grants Pass,OR,97526,,2021-08-10,50,665,RETIRED,BOARD MEMBER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A82E1E4BF08B441CCB33,IND,,Wisner,Nicholas,,,,PO Box 1993,,Newport,OR,97365,,2021-08-10,50,190,RETIRED,MARITIME,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7FB4664B73C34D39819,IND,,Casper,Roxanne,,,,PO Box 1815,,Cave Junction,OR,97523,,2021-08-15,50,325,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7EF54F7644394BC690E,IND,,DeMar,Colin,,,,1382 SW 204th Ave,,Beaverton,OR,97003,,2021-08-15,50,282.76,FRED MEYER,FUEL CLERK,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A902FBB62A9FC43FE8B5,IND,,Fries,Brian,,,,10106 Wood Villa Dr,,Island City,OR,97850,,2021-08-15,50,160,SELF,WELDER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8C758F21EB9346A3921,IND,,Harris,Lloyd,,,,11419 SW Royal Villa Dr,,Tigard,OR,97224,,2021-08-15,50,1688.5,RETIRED,RETIRED,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2022
SA11AI,C00694323,A6A8FE9EA99174EB48FE,IND,,Docker,John,,,,14251 SE Rolling Meadows Dr,,Happy Valley,OR,97086,,2021-08-15,50,1000,NORTEK AIR SOLUTIONS,DESIGNER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8B24770D6E5D4C0C985,IND,,Galbraith,Steve,,,,5560 Shady Ln,,Florence,OR,97439,,2021-08-15,50,630,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8DA13971211141E1B3F,IND,,Curtis,Terry,,,,130 SE Cerrito Ct,,Myrtle Creek,OR,97457,,2021-08-15,50,175,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A52263F4136084D688FA,IND,,McLaughlin,Kathy,,,,4360 Angie Marie Way NE,,Salem,OR,97305,,2021-08-15,50,225,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A53D22884A2A0478DACE,IND,,Packham,Alexander,,,,21301 SW Martinazzi Ave,,Tualatin,OR,97062,,2021-08-15,50,50,ELEMENTS,LMT,,Earmarked for CREATE CHANGE NOW (C00764191),2022
SA11AI,C00694323,A5E5AFEDBA6B846C79A3,IND,,DeMar,Colin,,,,1382 SW 204th Ave,,Beaverton,OR,97003,,2021-08-15,50,282.76,FRED MEYER,FUEL CLERK,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8835F2CBE20F41DEAC4,IND,,Madera,Michael,,,,PO Box 645,,La Pine,OR,97739,,2021-08-15,50,445,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6224948912F442D0BC2,IND,,Hoerner,Susan,,,,5013 Melqua Rd,,Roseburg,OR,97471,,2021-08-15,50,1092,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A70B0DC87EF244F58B72,IND,,Peyton,Heidi,,,,17111 Lady Caroline Dr,,Sisters,OR,97759,,2021-08-15,50,1277,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4FC90E3D89B64BC2B6B,IND,,Lindsay,Larry,,,,PO Box 307,,Lexington,OR,97839,,2021-08-15,50,500,SELF,SELF -FARMER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A50A61FEF432A4275B38,IND,,Tomer,Randy,,,,60933 Zircon Dr,,Bend,OR,97702,,2021-08-15,50,1070,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A954F8743B2AA4D8D88C,IND,,HOWES,THOMAS,,,,1401 Astor Way,,Woodburn,OR,97071,,2021-08-15,50,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA08B2A82C16E4FF5B97,IND,,Kallberg,DeLori,,,,4292 SW Rhyolite Pl,,Redmond,OR,97756,,2021-08-12,50,254,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF99BF6A10BC345EB865,IND,,Hanan,Mitch,,,,1000 Pumpkin Rdg,,Eagle Point,OR,97524,,2021-08-12,50,551.5,CROMAN,CFO,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE19EE6A7784B41A68FF,IND,,Kindwall,Judy,,,,14550 Orchard Knob Rd,,Dallas,OR,97338,,2021-08-12,50,295,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ADC3A1F715EA84B298E2,IND,,Gardemann,Michele,,,,61431 Duncan Ln,,Bend,OR,97702,,2021-08-12,50,120,SELF,LIFE COACH,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AAF6A9D2F1F2A455E9E4,IND,,Yeaman,Edmund,,,,547 S Knott St,,Canby,OR,97013,,2021-08-12,50,250,EDAuto,AUTO,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB9D64E2F7AFA45D6A43,IND,,Stamback,Arlen,,,,6992 Arrow Point Ct NE,,Keizer,OR,97303,,2021-08-12,50,800,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFB27FD8927D44F8FA42,IND,,Garber,Daniel,,,,85086 Edwards Rd,,Milton Freewater,OR,97862,,2021-08-12,50,105,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB6450A8FC39E4F699B7,IND,,Nye,jerry,,,,65095 Collins Rd,,Bend,OR,97703,,2021-08-12,50,563,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AEE070EA0F8004234A32,IND,,Smith,Debby,,,,2470 Ewald Ave SE,,Salem,OR,97302,,2021-08-12,50,8621.5,BOMAN INDUSTRIES,BOOKKEEPER,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,AEE033796817D446C8D7,IND,,Nelson,Diane,,,,39239 Idleman St,,Sandy,OR,97055,,2021-08-12,50,693,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ABF8DF64F2C864372834,IND,,Hartzell,Douglas,,,,2445 SW Crestdale Dr,,Portland,OR,97225,,2021-08-12,50,725,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC219CCA400634151806,IND,,Morgan,Rhonda,,,,3572 Evergreen Dr,,Klamath Falls,OR,97603,,2021-08-12,50,1319,SELF,FOSTER CARE,,Earmarked for CREATE CHANGE NOW (C00764191),2022
SA11AI,C00694323,AE9CC029835F54CA294D,IND,,Turner,C Ray,,,,2416 NE 153rd Pl,,Portland,OR,97230,,2021-08-12,50,1290,RETIRED,ENGINEER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AEC05C9ECE44E476D8D2,IND,,White,Dorothy L,,,,6989 SE Monroe St,,Milwaukie,OR,97222,,2021-08-12,50,250,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,ACB5507A84B94468D9E3,IND,,Nopson,Roberta,,,,2393 Taylor Dr,,West Linn,OR,97068,,2021-08-12,50,420,SELF,SALES,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE2F318C5C3424502909,IND,,Robertson,Lyn,,,,25906 Llewellyn Rd,,Corvallis,OR,97333,,2021-08-12,50,100,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A787A7AFDAB864178905,IND,,Giancone,Carolyn,,,,879 NE Hacienda Ct,,Gresham,OR,97030,,2021-07-03,50,1084.76,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABEDEEA061ED4446DABB,IND,,Shaw,Daniel,,,,3059 Webster St,,Eugene,OR,97404,,2021-07-03,50,2615.76,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A51FF9E3ECA204EAE821,IND,,Rundstrom,John,,,,3537 SE Dune Ave,,Lincoln City,OR,97367,,2021-07-03,50,350,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6BAAF531EBC8457AB6B,IND,,Booth,Scott,,,,2100 Mount Hood St,,The Dalles,OR,97058,,2021-07-03,50,50,MARKETLINE,APPRAISER,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,A8F29A713481F40C2A95,IND,,Hixson,Judy,,,,PO Box 46,,Seaside,OR,97138,,2021-07-03,50,1170,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A709188F7E85049BBB3F,IND,,Van Dell,Debra,,,,51827 Pine Loop Dr,,La Pine,OR,97739,,2021-07-03,50,160,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABB4D2B9D4B364E19857,IND,,ATKINSON,JAMES,,,,5736 Tumbleweed Cir NE,,Salem,OR,97305,,2021-07-03,50,105,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A562ECD8CD9354984B2A,IND,,Benson,Dale,,,,6416 SW Loop Dr,,Portland,OR,97221,,2021-07-03,50,1922.5,RETIRED,RETIRED,,Earmarked for DANIEL WEBSTER FOR CONGRESS (C00481911),2022
SA11AI,C00694323,AB2B055556982401EBC2,IND,,Hagen,Steve,,,,4383 Val Vista Ave NE,,Salem,OR,97305,,2021-07-03,50,607.76,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A56AD74B43CB74BDB9A2,IND,,Greene,Lee,,,,PO Box 1500/218,,Brookings,OR,97415,,2021-07-03,50,100,SOUTH COAST LUMBER,TRUCKDRIVER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A89232A3BA821496DB3D,IND,,Robb,Georgia,,,,1865 Shorepines Cir,,Coos Bay,OR,97420,,2021-07-03,50,873.76,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A84877BC9AB9446F0961,IND,,Herndon,James,,,,2578 Cherry Blossom Dr NW,,Salem,OR,97304,,2021-07-03,50,1000,WESTERN AG,CONSULTANT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A84AF6F1403F84616A09,IND,,Challinor,Heidi,,,,1628 Douglas St,,Forest Grove,OR,97116,,2021-07-03,50,1452.76,HILLSBORO DIESEL,OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB692B10B7D694586BB6,IND,,Zilinskiy,Maryana,,,,15729 SE Ogden Dr,,Portland,OR,97236,,2021-07-03,50,50,EEZ,SELF-EMPLOYED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABF26D8EEBD464AC9A3E,IND,,Faries,Charles,,,,12535 S Iron Mountain Blvd,,Portland,OR,97219,,2021-07-03,50,500,RET,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA99A7B9A7AB84D50A4A,IND,,Miller,Linda,,,,1009 N Sitka Ave,,Newberg,OR,97132,,2021-07-03,50,720,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA73FF03B984640589F1,IND,,Tomer,Randy,,,,60933 Zircon Dr,,Bend,OR,97702,,2021-07-03,50,820,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A69408D48B6774B4EB67,IND,,Daniels,Larry,,,,476 E Yates Rd,,Alsea,OR,97324,,2021-07-03,50,2123,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A72166EFD0F59475DA01,IND,,Vorhies,Robert,,,,822 Valley View Rd,,Sutherlin,OR,97479,,2021-07-03,50,200,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB5D6E59E51B64936AFC,IND,,Edwards,James,,,,9994 SE Old Town Ct,,Happy Valley,OR,97086,,2021-07-02,50,740,JAMES EDWARDS,SELF,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ACD84E8CA99564124A5C,IND,,Vorhies,Robert,,,,822 Valley View Rd,,Sutherlin,OR,97479,,2021-07-02,50,150,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC95054806990498FAB5,IND,,Williams,Dale,,,,6703 Fredrickson Ln SE,,Salem,OR,97306,,2021-07-02,50,350,UNITED STATES GOVERNMENT,MILITARY AND CIVILIAN,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8497C1ABDA5741D4A4F,IND,,Bertram,Monique,,,,13070 SW Madison Ct,,Beaverton,OR,97008,,2021-07-02,50,300,KBF,CPA,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A74A7AF1444C04D1CB9F,IND,,Johnson,Cheri,,,,3247 Wintercreek Dr,,Eugene,OR,97405,,2021-07-02,50,-500,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A944B28634C7249DFA59,IND,,lewis,jeron,,,,655 E Arlington St,,Gladstone,OR,97027,,2021-07-02,50,55,THE GOLD WRENCH AUTOMOTIVE,AUTOMOTIVE REPAIR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABDF84DA86CD047EFB3B,IND,,Rose,Roy,,,,8752 SW Bellflower St,,Tigard,OR,97224,,2021-07-02,50,396,HPA,HEALTHCARE,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD6A4644747094FD8811,IND,,Logan,Steve,,,,1737 SE 26th Ct,,Gresham,OR,97080,,2021-07-02,50,435,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A6B1129FC6B2B48A9885,IND,,Bruder,Stuart,,,,PO Box 96160,,Portland,OR,97296,,2021-07-02,50,452.76,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA8D3A25D0FF4489DB27,IND,,ATKINSON,JAMES,,,,5736 Tumbleweed Cir NE,,Salem,OR,97305,,2021-07-02,50,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A200C44D4A8AC4AF6B50,IND,,Miller,Bruce Alma,,,,PO Box 219,,Terrebonne,OR,97760,,2021-07-07,50,50,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1B4FEF0120624077BB8,IND,,Collom,E Ann,,,,PO Box 873,,Christmas Valley,OR,97641,,2021-07-07,50,135,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A1B01DB76E04B477F95D,IND,,Warren,Gerald,,,,3302 Bluff Ave SE,,Salem,OR,97302,,2021-07-07,50,670,RETIRED,RETIRED,,Earmarked for WALT BLACKMAN FOR CONGRESS (C00770974),2022
SA11AI,C00694323,A1B88EDFE4F5E42FA9F8,IND,,Dean,Shawn,,,,3931 SE Centifolia Ave,,Hillsboro,OR,97123,,2021-07-07,50,60,CALVARY CHAPEL,ASSOCIATE PASTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A187B0C49759247938DC,IND,,Humble,Kim,,,,39609 Griggs Dr,,Lebanon,OR,97355,,2021-07-07,50,155,NOT-EMPLOYED,REGISTERED NURSE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A03D929133213427ABE8,IND,,PEPIN,GERARD W,,,,3420 NW Ridgeview Ln,,Albany,OR,97321,,2021-07-07,50,1162.5,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A4C0F975AD0E04750BEA,IND,,FLanagan,Kristie,,,,32600 Dutch Canyon Rd,,Scappoose,OR,97056,,2021-07-07,50,50,SELF,BUSINESS OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5A573992FB8547F785F,IND,,Pound,William,,,,217 S 23rd St,,Philomath,OR,97370,,2021-07-07,50,55,BENTON COUNTY HEALTH SERVICES,SKILLS TRAINER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5058CBCA3C874693BB8,IND,,DesBrisay,George,,,,78471 Agnew Rd,,Hermiston,OR,97838,,2021-07-07,50,320,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A49D3401E93A9448F83C,IND,,Naish,Nancy,,,,150 S 1st St,,Saint Helens,OR,97051,,2021-07-07,50,125,ADEO HOME CARE,CAREGIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A49C8965435614EECA02,IND,,Gutierrez,Gary,,,,82126 Mt Zion Dr,,Dexter,OR,97431,,2021-07-07,50,300,MT ZION EXCAVATION,SELF EMPLOYED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A031F2022960F472CB48,IND,,Vorderstrasse,Dave,,,,39663 N Ruby Loop,,Scio,OR,97374,,2021-07-07,50,50,RETIRED,RETIRED,,Earmarked for ALEX FOR CONGRESS (C00771279),2022
SA11AI,C00694323,A45C6A38535F740BAB39,IND,,wlson,roger,,,,10505 Bitterbrush Ct,,Redmond,OR,97756,,2021-07-07,50,150,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A437D0DBCE6994A88AAB,IND,,emmet,hah,,,,1133 Olive St,,Eugene,OR,97401,,2021-07-07,50,255,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4315E37073624C1CBE7,IND,,Killeby,Sylvia,,,,14598 Tyee Rd,,Umpqua,OR,97486,,2021-07-07,50,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3ABBE28C21524FDF8D1,IND,,Murray,Paul,,,,87226 Cranberry Creek Ln,,Bandon,OR,97411,,2021-07-07,50,625,THE ASSOCIATION,FILMMAKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3906A67F45914346A9B,IND,,Bell,Neider,,,,29 Country Hill Dr,,Roseburg,OR,97471,,2021-07-07,50,150,ABSOLUTE MOTOSPORT,PRESIDENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3CACB26A75DD483CBAE,IND,,Wells,Leighton,,,,717 Edgemont Way,,Springfield,OR,97477,,2021-07-07,50,1164.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A36B914144FE34514B7B,IND,,Phillips,Richard,,,,1906 E Main St,,Medford,OR,97504,,2021-07-07,50,6771,SELF,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0E088B13CF6A4EA9981,IND,,Munson,Amy,,,,2397 20th Ave SE,,Albany,OR,97322,,2021-07-07,50,107.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A35FBB95D800B47EBA74,IND,,Fields,John,,,,PO Box 48,,Wasco,OR,97065,,2021-07-07,50,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A335A2F123D1F4BFE8F6,IND,,Gomes,Heidi,,,,4601 Carnes Rd,Ste 8173,Roseburg,OR,97471,,2021-07-07,50,695,ROSE HAVEN,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2902AC7EC9884460A4B,IND,,Blacker,Ronda,,,,3377 Walnut Pl NW,,Salem,OR,97304,,2021-07-07,50,1212.46,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A12784D2F2DBB4FF494F,IND,,Cain,Donald,,,,1350 4th St,,Columbia City,OR,97018,,2021-07-07,50,585,CPBR,ENGINEER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A550120760266490CB1C,IND,,Taylor,Tom,,,,34835 SE Lusted Rd,,Gresham,OR,97080,,2021-07-07,50,3738,TAYLOR BOILER & EQUIPMENT,OWNER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A5C9AF3987704449AA8D,IND,,Calabria,Cynthia,,,,17340 Oak Meadow Ln,,Lake Oswego,OR,97034,,2021-07-01,50,55,RETIRED,RETIRED,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,A61D033EDBB0844189C5,IND,,Romano,Glenda,,,,4003 Ridge Ct,,West Linn,OR,97068,,2021-07-01,50,543,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A676EF369130F4106BE0,IND,,Lemus,Eliseo,,,,2090 Woodhaven Ct NW,,Salem,OR,97304,,2021-07-01,50,135,THE PEOPLE,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A7986F97B0C0C422B812,IND,,Horton,Don,,,,780 S 57th St,,Springfield,OR,97478,,2021-07-01,50,792,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A85A11C6A76EC4F94836,IND,,Vorhies,Robert,,,,822 Valley View Rd,,Sutherlin,OR,97479,,2021-07-01,50,100,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A80A0AF444EAD4286B60,IND,,Murray,Paul,,,,87226 Cranberry Creek Ln,,Bandon,OR,97411,,2021-07-01,50,525,THE ASSOCIATION,FILMMAKER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A452A6CF3FD0243B1BE1,IND,,McCaig,Duncan,,,,14230 SE Crystal Ct,,Portland,OR,97236,,2021-07-01,50,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A351D29D5083A425B904,IND,,Bethune,Ann,,,,9136 SW 50th Ave,,Portland,OR,97219,,2021-07-01,50,80,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A502ECDE4961B4165847,IND,,Troute,Tod,,,,7327 SW Barnes Rd,# 109,Portland,OR,97225,,2021-07-01,50,305,SELF,FARMER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4DDBD6E7DA01414487F,IND,,E,Larry,,,,PO Box 26422,,Eugene,OR,97402,,2021-07-01,50,170,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
