linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BC029B1A220C7466BBD8,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-05-21,100,,Earmarked Contribution From Jatin Zalawadia,,Earmarked Contribution From Jatin Zalawadia. transmitted by check/EFT,2020
SB23,C00694323,B6D4E4EC0E769481C8AB,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-05-05,100,,Earmarked Contribution From Michelle Hollingshead,,Earmarked Contribution From Michelle Hollingshead. transmitted by check/EFT,2020
SB23,C00694323,BC3D85A6E4680497BA8C,CCM,DR. CHUCK FOR CONGRESS,,,,,,PO BOX 20730,,INDIANAPOLIS,IN,46220,2020-04-28,100,,Earmarked Contribution From Robin Marks,,Earmarked Contribution From Robin Marks. transmitted by check/EFT,2020
SB23,C00694323,B111FF93A9852479AB7E,CCM,DR. CHUCK FOR CONGRESS,,,,,,PO BOX 20730,,INDIANAPOLIS,IN,46220,2020-04-10,100,,Earmarked Contribution From Joseph Swartz,,Earmarked Contribution From Joseph Swartz. transmitted by check/EFT,2020
SB23,C00694323,B5F6FCB08331A44518CD,CCM,FRIENDS OF KELLY MITCHELL,,,,,,9425 N. MERIDIAN STREET,#225,INDIANAPOLIS,IN,46260,2020-04-30,100,,Earmarked Contribution From Gwenda M Langley,,Earmarked Contribution From Gwenda M Langley. transmitted by check/EFT,2020
SB23,C00694323,B35EF6245498C4C69AF1,CCM,FRIENDS OF KELLY MITCHELL,,,,,,9425 N. MERIDIAN STREET,#225,INDIANAPOLIS,IN,46260,2020-04-30,100,,Earmarked Contribution From Elizabeth Cierzniak,,Earmarked Contribution From Elizabeth Cierzniak. transmitted by check/EFT,2020
SB23,C00694323,B2B0F60593C4F4750A6E,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-05-05,100,,Earmarked Contribution From Judy Shallenberger,,Earmarked Contribution From Judy Shallenberger. transmitted by check/EFT,2020
SB23,C00694323,B7D6ABD47B558486A997,CCM,FRIENDS OF KELLY MITCHELL,,,,,,9425 N. MERIDIAN STREET,#225,INDIANAPOLIS,IN,46260,2020-05-08,100,,Earmarked Contribution From Michael McQuillen,,Earmarked Contribution From Michael McQuillen. transmitted by check/EFT,2020
SB23,C00694323,B3DCED62983C84DB5984,CCM,DR. CHUCK FOR CONGRESS,,,,,,PO BOX 20730,,INDIANAPOLIS,IN,46220,2020-04-20,100,,Earmarked Contribution From Leslie Deitchman,,Earmarked Contribution From Leslie Deitchman. transmitted by check/EFT,2020
SB23,C00694323,B582317FB88004ADDA66,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-04-05,100,,Earmarked Contribution From MICHAEL BLACKSTONE,,Earmarked Contribution From MICHAEL BLACKSTONE. transmitted by check/EFT,2020
SB23,C00694323,BA216884B36414EB8A60,CCM,FRIENDS OF KELLY MITCHELL,,,,,,9425 N. MERIDIAN STREET,#225,INDIANAPOLIS,IN,46260,2020-04-21,100,,Earmarked Contribution From Marsha Barnhart,,Earmarked Contribution From Marsha Barnhart. transmitted by check/EFT,2020
SB23,C00694323,B0A9DF47EB0EF401DB8C,CCM,DR. CHUCK FOR CONGRESS,,,,,,PO BOX 20730,,INDIANAPOLIS,IN,46220,2020-04-03,100,,Earmarked Contribution From Larry Stevens,,Earmarked Contribution From Larry Stevens. transmitted by check/EFT,2020
SB23,C00694323,B147B2A3E5F4746778C8,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-04-06,100,,Earmarked Contribution From Mikal Douglas,,Earmarked Contribution From Mikal Douglas. transmitted by check/EFT,2020
SB23,C00694323,B3E17CB6F4CA74C3A8AF,CCM,WALORSKI FOR CONGRESS INC,,,,,,PO BOX 954,,MISHAWAKA,IN,465460954,2020-06-12,100,,Earmarked Contribution From Felicia Tonnis,,Earmarked Contribution From Felicia Tonnis. transmitted by check/EFT,2020
SB23,C00694323,BE6350A7944B54F1EB27,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-04-17,100,,Earmarked Contribution From Stephen Hargett,,Earmarked Contribution From Stephen Hargett. transmitted by check/EFT,2020
SB23,C00694323,B95B5F6BDEBDE4E33884,CCM,DR. CHUCK FOR CONGRESS,,,,,,PO BOX 20730,,INDIANAPOLIS,IN,46220,2020-05-21,100,,Earmarked Contribution From John Phelps,,Earmarked Contribution From John Phelps. transmitted by check/EFT,2020
SB23,C00694323,B91A148F584CA4105979,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-06-30,100,,Earmarked Contribution From George Mackey,,Earmarked Contribution From George Mackey. transmitted by check/EFT,2020
SB23,C00694323,B8907617DE0F448F8A9E,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-06-29,100,,Earmarked Contribution From George Mackey,,Earmarked Contribution From George Mackey. transmitted by check/EFT,2020
SB23,C00694323,B749B3B7C27C74739A4B,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-06-22,100,,Earmarked Contribution From Don Patmore,,Earmarked Contribution From Don Patmore. transmitted by check/EFT,2020
SB23,C00694323,B8826770D32DC4D7AA09,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-05-25,100,,Earmarked Contribution From Gladys Hobart,,Earmarked Contribution From Gladys Hobart. transmitted by check/EFT,2020
SB23,C00694323,B791BD43BB04B45AAAE8,CCM,FRIENDS OF KELLY MITCHELL,,,,,,9425 N. MERIDIAN STREET,#225,INDIANAPOLIS,IN,46260,2020-04-21,100,,Earmarked Contribution From JoJo Rinebold,,Earmarked Contribution From JoJo Rinebold. transmitted by check/EFT,2020
SB23,C00694323,B7B4A47E17DA946629C1,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-06-30,100,,Earmarked Contribution From James Kennedy,,Earmarked Contribution From James Kennedy. transmitted by check/EFT,2020
SB23,C00694323,B23D72653485A4EBAA3C,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-04-12,100,,Earmarked Contribution From James Eason,,Earmarked Contribution From James Eason. transmitted by check/EFT,2020
SB23,C00694323,BCB893339384E4A508FE,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-04-18,100,,Earmarked Contribution From Boyd Ellestad,,Earmarked Contribution From Boyd Ellestad. transmitted by check/EFT,2020
SB23,C00694323,BF6519FE6215A4320854,CCM,FRIENDS OF KELLY MITCHELL,,,,,,9425 N. MERIDIAN STREET,#225,INDIANAPOLIS,IN,46260,2020-05-15,100,,Earmarked Contribution From Becky Bechtel,,Earmarked Contribution From Becky Bechtel. transmitted by check/EFT,2020
SB23,C00694323,B539091F29C794DE789D,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-06-05,100,,Earmarked Contribution From Michelle Hollingshead,,Earmarked Contribution From Michelle Hollingshead. transmitted by check/EFT,2020
SB23,C00694323,B3854A1B9EF7249B49BF,CCM,DR. CHUCK FOR CONGRESS,,,,,,PO BOX 20730,,INDIANAPOLIS,IN,46220,2020-04-01,100,,Earmarked Contribution From Rob Lawyer,,Earmarked Contribution From Rob Lawyer. transmitted by check/EFT,2020
SB23,C00694323,BD7B6EA601F074863AF4,CCM,DR. CHUCK FOR CONGRESS,,,,,,PO BOX 20730,,INDIANAPOLIS,IN,46220,2020-04-27,100,,Earmarked Contribution From James Wesp,,Earmarked Contribution From James Wesp. transmitted by check/EFT,2020
SB23,C00694323,B5A8ABCDE8532441EB19,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-06-30,100,,Earmarked Contribution From Thomas Lancaster,,Earmarked Contribution From Thomas Lancaster. transmitted by check/EFT,2020
SB23,C00694323,B11CAEEDD453E4A89B49,CCM,FRIENDS OF KELLY MITCHELL,,,,,,9425 N. MERIDIAN STREET,#225,INDIANAPOLIS,IN,46260,2020-04-24,100,,Earmarked Contribution From Rebecca Rice,,Earmarked Contribution From Rebecca Rice. transmitted by check/EFT,2020
SB23,C00694323,BB87AD38039D04A57992,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-05-24,100,,Earmarked Contribution From Victoria McCarrick,,Earmarked Contribution From Victoria McCarrick. transmitted by check/EFT,2020
SB23,C00694323,BA74E7C9155094540B53,CCM,FRIENDS OF KELLY MITCHELL,,,,,,9425 N. MERIDIAN STREET,#225,INDIANAPOLIS,IN,46260,2020-05-18,100,,Earmarked Contribution From Micah Vincent,,Earmarked Contribution From Micah Vincent. transmitted by check/EFT,2020
SB23,C00694323,B7F092CEBC05649F3A64,CCM,DR. CHUCK FOR CONGRESS,,,,,,PO BOX 20730,,INDIANAPOLIS,IN,46220,2020-05-21,100,,Earmarked Contribution From Connie/Steve Little,,Earmarked Contribution From Connie/Steve Little. transmitted by check/EFT,2020
SB23,C00694323,B1AAA8C612B9F4267958,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2020-05-11,100,,Earmarked Contribution From Joseph Guerrero,,Earmarked Contribution From Joseph Guerrero. transmitted by check/EFT,2020
SB23,C00694323,B8C9FC91AA6D04BEAB38,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-06-30,100,,Earmarked Contribution From Linda Buskirk,,Earmarked Contribution From Linda Buskirk. transmitted by check/EFT,2020
SB23,C00694323,BCAC1BD0FBA074205A81,CCM,KENT ABERNATHY FOR CONGRESS,,,,,,PO BOX 601,,ZIONSVILLE,IN,46077,2020-04-24,100,,Earmarked Contribution From William Brooks,,Earmarked Contribution From William Brooks. transmitted by check/EFT,2020
SB23,C00694323,BFEE4CC3C1542473C9C3,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-06-30,100,,Earmarked Contribution From susan R Price,,Earmarked Contribution From susan R Price. transmitted by check/EFT,2020
SB23,C00694323,B751556CB805A4031990,CCM,FRIENDS OF KELLY MITCHELL,,,,,,9425 N. MERIDIAN STREET,#225,INDIANAPOLIS,IN,46260,2020-05-03,100,,Earmarked Contribution From fred boso,,Earmarked Contribution From fred boso. transmitted by check/EFT,2020
SB23,C00694323,B9D839EDB35474AB189D,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-05-12,100,,Earmarked Contribution From R D Bell,,Earmarked Contribution From R D Bell. transmitted by check/EFT,2020
SB23,C00694323,B765506DB6B4B40A6A1F,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-04-18,100,,Earmarked Contribution From Aime Page,,Earmarked Contribution From Aime Page. transmitted by check/EFT,2020
SB23,C00694323,BE20A49B1119A4AA8A4F,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2020-04-13,100,,Earmarked Contribution From Ruth O'Brien,,Earmarked Contribution From Ruth O'Brien. transmitted by check/EFT,2020
SB23,C00694323,B54FE034BC188489A92A,CCM,KENT ABERNATHY FOR CONGRESS,,,,,,PO BOX 601,,ZIONSVILLE,IN,46077,2020-05-20,100,,Earmarked Contribution From Gary Butler,,Earmarked Contribution From Gary Butler. transmitted by check/EFT,2020
SB23,C00694323,BAF158732BDE24E22A47,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2020-06-29,100,,Earmarked Contribution From Patrick Carrico,,Earmarked Contribution From Patrick Carrico. transmitted by check/EFT,2020
SB28a,C00694323,BABC0CCA95D004BA99B4,IND,,Gress,Beverly,,,,535 S Buckeye St,,Osgood,IN,470371309,2020-05-18,100,,Refund of Contribution,,,2020
SB23,C00694323,B2ACB0C8AF5914CAC942,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-06-30,100,,Earmarked Contribution From Jeff Barnes,,Earmarked Contribution From Jeff Barnes. transmitted by check/EFT,2020
SB23,C00694323,BD84521F9B62E445D9F9,CCM,FRIENDS OF KELLY MITCHELL,,,,,,9425 N. MERIDIAN STREET,#225,INDIANAPOLIS,IN,46260,2020-04-30,100,,Earmarked Contribution From Dan Kozlowski,,Earmarked Contribution From Dan Kozlowski. transmitted by check/EFT,2020
SB23,C00694323,B8DA8CEA52BB84584B5F,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-05-18,100,,Earmarked Contribution From David Gaerte,,Earmarked Contribution From David Gaerte. transmitted by check/EFT,2020
SB23,C00694323,BF2DE67E08026476BAE6,CCM,FRIENDS OF KELLY MITCHELL,,,,,,9425 N. MERIDIAN STREET,#225,INDIANAPOLIS,IN,46260,2020-05-09,100,,Earmarked Contribution From Norman Stuart,,Earmarked Contribution From Norman Stuart. transmitted by check/EFT,2020
SB23,C00694323,B5D6F559669484B83AEF,CCM,VOTEBRIZZI,,,,,,11650 OLIO RD. STE. 1000-235,,FISHERS,IN,46037,2020-04-01,100,,Earmarked Contribution From john Lewis,,Earmarked Contribution From john Lewis. transmitted by check/EFT,2020
SB23,C00694323,B42305B454E3D48BB982,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-04-16,100,,Earmarked Contribution From David Oswald,,Earmarked Contribution From David Oswald. transmitted by check/EFT,2020
SB23,C00694323,B97FE041F9E0E495C96E,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-05-31,100,,Earmarked Contribution From Manfred Koebig,,Earmarked Contribution From Manfred Koebig. transmitted by check/EFT,2020
SB23,C00694323,B798C58C11C8D4AC7B5C,CCM,DR. CHUCK FOR CONGRESS,,,,,,PO BOX 20730,,INDIANAPOLIS,IN,46220,2020-05-31,100,,Earmarked Contribution From Terri Smith,,Earmarked Contribution From Terri Smith. transmitted by check/EFT,2020
SB23,C00694323,B13F8CF551F0E48AA81B,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-04-20,100,,Earmarked Contribution From Sally Prill,,Earmarked Contribution From Sally Prill. transmitted by check/EFT,2020
SB23,C00694323,BC9FAED05C6B0409F9C7,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-04-05,100,,Earmarked Contribution From Judy Shallenberger,,Earmarked Contribution From Judy Shallenberger. transmitted by check/EFT,2020
SB23,C00694323,B618D19ED4CC74BE1818,CCM,FRIENDS OF KELLY MITCHELL,,,,,,9425 N. MERIDIAN STREET,#225,INDIANAPOLIS,IN,46260,2020-05-27,100,,Earmarked Contribution From Rebecca Ellis,,Earmarked Contribution From Rebecca Ellis. transmitted by check/EFT,2020
SB23,C00694323,B4B8EA650B55D4062814,CCM,DR. CHUCK FOR CONGRESS,,,,,,PO BOX 20730,,INDIANAPOLIS,IN,46220,2020-05-31,100,,Earmarked Contribution From Jason Sprunger,,Earmarked Contribution From Jason Sprunger. transmitted by check/EFT,2020
SB23,C00694323,B597CE8137E92457D99F,CCM,FRIENDS OF KELLY MITCHELL,,,,,,9425 N. MERIDIAN STREET,#225,INDIANAPOLIS,IN,46260,2020-04-30,100,,Earmarked Contribution From Dan Kozlowski,,Earmarked Contribution From Dan Kozlowski. transmitted by check/EFT,2020
SB23,C00694323,BA7F37BD2F9504FFA9A5,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-04-19,100,,Earmarked Contribution From Terry Patrick,,Earmarked Contribution From Terry Patrick. transmitted by check/EFT,2020
SB23,C00694323,BF025D99920754D1AA06,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2020-05-09,100,,Earmarked Contribution From Barrie McClain,,Earmarked Contribution From Barrie McClain. transmitted by check/EFT,2020
SB23,C00694323,B0683D95D8F474030AC5,CCM,DR. CHUCK FOR CONGRESS,,,,,,PO BOX 20730,,INDIANAPOLIS,IN,46220,2020-05-31,100,,Earmarked Contribution From Mike Stephenson,,Earmarked Contribution From Mike Stephenson. transmitted by check/EFT,2020
SB23,C00694323,B130ED750117E4316A17,CCM,KENT ABERNATHY FOR CONGRESS,,,,,,PO BOX 601,,ZIONSVILLE,IN,46077,2020-04-22,100,,Earmarked Contribution From TOM SPELLISSY,,Earmarked Contribution From TOM SPELLISSY. transmitted by check/EFT,2020
SB23,C00694323,B326830FA8D014CDC8C9,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-06-30,100,,Earmarked Contribution From Steve Dorsch,,Earmarked Contribution From Steve Dorsch. transmitted by check/EFT,2020
SB23,C00694323,B9F55698A30B448BE9EF,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-05-03,100,,Earmarked Contribution From Elizabeth Thompson,,Earmarked Contribution From Elizabeth Thompson. transmitted by check/EFT,2020
SB23,C00694323,B94E69B484A07460A9A0,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2020-06-18,100,,Earmarked Contribution From Joseph Muldoon,,Earmarked Contribution From Joseph Muldoon. transmitted by check/EFT,2020
SB23,C00694323,B7EAF61EE44D14F5D965,CCM,KENT ABERNATHY FOR CONGRESS,,,,,,PO BOX 601,,ZIONSVILLE,IN,46077,2020-05-22,100,,Earmarked Contribution From Robert Stratton,,Earmarked Contribution From Robert Stratton. transmitted by check/EFT,2020
SB28a,C00694323,B5F8C109E749A42E0B80,IND,,Oakes,Richard,,,,4964 E 900 N,,Ossian,IN,467779202,2020-05-01,100,,Refund of Contribution,,,2020
SB23,C00694323,B06F4CAED122A4880B4A,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-04-18,100,,Earmarked Contribution From Jeffrey Inskeep,,Earmarked Contribution From Jeffrey Inskeep. transmitted by check/EFT,2020
SB23,C00694323,BD118B8330CF44EC8B49,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2020-05-07,100,,Earmarked Contribution From Gregory Thompson,,Earmarked Contribution From Gregory Thompson. transmitted by check/EFT,2020
SB23,C00694323,B13ADCF8B150A4222A6C,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-05-20,100,,Earmarked Contribution From Sally Prill,,Earmarked Contribution From Sally Prill. transmitted by check/EFT,2020
SB28a,C00694323,B5A8CAFCC51CA4C9E84A,IND,,Ummaneni,Narasimha,,,,13005 Union Springs Dr,,Carmel,IN,460325428,2020-06-08,100,,Refund of Contribution,,,2020
SB23,C00694323,B2F15F5ACD75242DE975,CCM,KENT ABERNATHY FOR CONGRESS,,,,,,PO BOX 601,,ZIONSVILLE,IN,46077,2020-05-05,100,,Earmarked Contribution From Jim Perry,,Earmarked Contribution From Jim Perry. transmitted by check/EFT,2020
SB23,C00694323,B85BD7806A53F4E8FA88,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-05-31,100,,Earmarked Contribution From Dr Thomas Heap,,Earmarked Contribution From Dr Thomas Heap. transmitted by check/EFT,2020
SB28a,C00694323,BF1A85EE7FFD54F0884F,IND,,Kogin,Jo Anna,,,,202 W Fleming Ave,,Fort Wayne,IN,468072824,2020-05-26,100,,Refund of Contribution,,,2020
SB23,C00694323,B1B0379849FF54CD5B2C,CCM,FRIENDS OF KELLY MITCHELL,,,,,,9425 N. MERIDIAN STREET,#225,INDIANAPOLIS,IN,46260,2020-04-25,100,,Earmarked Contribution From Nick Hatfield,,Earmarked Contribution From Nick Hatfield. transmitted by check/EFT,2020
SB23,C00694323,B1B03755FA4004CB7B28,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-06-07,100,,Earmarked Contribution From Lloyd McKee Jr,,Earmarked Contribution From Lloyd McKee Jr. transmitted by check/EFT,2020
SB23,C00694323,B988CA351594346F5AA6,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-05-27,100,,Earmarked Contribution From Christine B LeVeen,,Earmarked Contribution From Christine B LeVeen. transmitted by check/EFT,2020
SB28a,C00694323,B32D3A0CB1FA74F7790C,IND,,Myers,Blake,,,,1230 McIntyre Dr,,Auburn,IN,467063117,2020-05-19,100,,Refund of Contribution,,,2020
SB23,C00694323,BDD1B865115D64448989,CCM,FRIENDS OF KELLY MITCHELL,,,,,,9425 N. MERIDIAN STREET,#225,INDIANAPOLIS,IN,46260,2020-05-09,100,,Earmarked Contribution From Claudia Cummings,,Earmarked Contribution From Claudia Cummings. transmitted by check/EFT,2020
SB28a,C00694323,BEFA6DE147794414B93C,IND,,KlineStratton,Judith,,,,8134 Brookmont Ct,Unit 205,Indianapolis,IN,462782241,2020-05-07,100,,Refund of Contribution,,,2020
SB23,C00694323,BDA228ED645C14E3CA34,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-04-17,100,,Earmarked Contribution From Carol Oakland,,Earmarked Contribution From Carol Oakland. transmitted by check/EFT,2020
SB23,C00694323,B480FB20605824E66B7F,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-04-04,100,,Earmarked Contribution From Carleton Elliott,,Earmarked Contribution From Carleton Elliott. transmitted by check/EFT,2020
SB23,C00694323,B4793667EE24A4CFC936,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2020-04-06,100,,Earmarked Contribution From Margaret Davis,,Earmarked Contribution From Margaret Davis. transmitted by check/EFT,2020
SB23,C00694323,B90EDD434FA804526991,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-06-30,100,,Earmarked Contribution From Brandon Fiechter,,Earmarked Contribution From Brandon Fiechter. transmitted by check/EFT,2020
SB28a,C00694323,B5D98142CE4F3458C996,IND,,Hopper,Dave,,,,5909 Brightleaf Ct,,Fort Wayne,IN,468148218,2020-04-18,100,,Refund of Contribution,,,2020
SB23,C00694323,B87BE67DF7A0C49E9B53,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-04-15,100,,Earmarked Contribution From Maura Quirk,,Earmarked Contribution From Maura Quirk. transmitted by check/EFT,2020
SB23,C00694323,B419EE8D93AC04F60A50,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-06-17,100,,Earmarked Contribution From Sam Talarico,,Earmarked Contribution From Sam Talarico. transmitted by check/EFT,2020
SB23,C00694323,BE31EA20300304110B22,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-05-08,100,,Earmarked Contribution From Jonathan Berry,,Earmarked Contribution From Jonathan Berry. transmitted by check/EFT,2020
SB23,C00694323,B61384BD8D98543C2AE0,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-05-04,100,,Earmarked Contribution From Susan Ramundo,,Earmarked Contribution From Susan Ramundo. transmitted by check/EFT,2020
SB23,C00694323,BC83180E6896141F4A85,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2020-05-09,100,,Earmarked Contribution From Richard McClain,,Earmarked Contribution From Richard McClain. transmitted by check/EFT,2020
SB23,C00694323,BB1B86359EE4442D5BBB,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-06-06,100,,Earmarked Contribution From Shari Davenport,,Earmarked Contribution From Shari Davenport. transmitted by check/EFT,2020
SB23,C00694323,B9C106CE17254466C8E6,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-05-31,100,,Earmarked Contribution From Scott Siegel,,Earmarked Contribution From Scott Siegel. transmitted by check/EFT,2020
SB23,C00694323,BC74A396AA84A424AB1A,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-05-30,100,,Earmarked Contribution From William L,,Earmarked Contribution From William L. transmitted by check/EFT,2020
SB28a,C00694323,BCE41EECB9FFB499A8A1,IND,,Knoche,Betty,,,,10611 Green Pl,,Crown Point,IN,463072990,2020-06-20,100,,Refund of Contribution,,,2020
SB23,C00694323,BAD09CD006D8C4274B47,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-06-30,100,,Earmarked Contribution From Carol Huber,,Earmarked Contribution From Carol Huber. transmitted by check/EFT,2020
SB28a,C00694323,B9A69AB40A54F4E06841,IND,,Lampkins,John,,,,1978 Crescent St,,Franklin,IN,461311048,2020-06-26,100,,Refund of Contribution,,,2020
SB23,C00694323,B1843B4B648F74A0B845,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-05-07,100,,Earmarked Contribution From Lloyd McKee Jr,,Earmarked Contribution From Lloyd McKee Jr. transmitted by check/EFT,2020
SB23,C00694323,BB93F2898C5DA45E9A1C,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-04-20,100,,Earmarked Contribution From Douglas Huber,,Earmarked Contribution From Douglas Huber. transmitted by check/EFT,2020
SB23,C00694323,BCCDB2104F28C4359AE5,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-06-29,100,,Earmarked Contribution From Jamison Carrier,,Earmarked Contribution From Jamison Carrier. transmitted by check/EFT,2020
SB23,C00694323,B9C06BBB96F864F82A34,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-06-18,100,,Earmarked Contribution From Bill McCombs,,Earmarked Contribution From Bill McCombs. transmitted by check/EFT,2020
SB28a,C00694323,BCE44032F955F4FB4931,IND,,Drewes,Nancy,,,,4231 Stillwood Dr,,Fort Wayne,IN,468155627,2020-06-15,100,,Refund of Contribution,,,2020
