linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B9C564BAAB2234F4C845,IND,,Senna,Becky,,,,838 SW Filbert St,,McMinnville,OR,971287439,2020-07-09,200,,Refund of Contribution,,,2020
SB23,C00694323,B4B5F44FC0DE04279A9A,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-30,200,,Earmarked Contribution From martha loomis,,Earmarked Contribution From martha loomis. transmitted by check/EFT,2020
SB28a,C00694323,B7F3DB805B2D34046BA3,IND,,Mar,Ronald,,,,3214 SE Holgate Blvd,Apt 310,Portland,OR,972023473,2020-07-05,200,,Refund of Contribution,,,2020
SB23,C00694323,BB8B580F435CB4076877,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-30,200,,Earmarked Contribution From Mike Cecil,,Earmarked Contribution From Mike Cecil. transmitted by check/EFT,2020
SB23,C00694323,B7B3645BE3D4D4A998F6,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-07-21,200,,Earmarked Contribution From Laurie Moser,,Earmarked Contribution From Laurie Moser. transmitted by check/EFT,2020
SB23,C00694323,BE1601AC5636240DAB3A,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-07-30,200,,Earmarked Contribution From Frederick Dirienzo,,Earmarked Contribution From Frederick Dirienzo. transmitted by check/EFT,2020
SB23,C00694323,BCFA2DF3467E547CEB36,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-27,200,,Earmarked Contribution From Jane Olson,,Earmarked Contribution From Jane Olson. transmitted by check/EFT,2020
SB28a,C00694323,BF4C58FE264B342B0A76,IND,,Lebold,Anna,,,,668 Garland Ct N,,Keizer,OR,973035681,2020-08-07,200,,Refund of Contribution,,,2020
SB28a,C00694323,BF4C58FE264B342B0A76,IND,,Lebold,Anna,,,,668 Garland Ct N,,Keizer,OR,973035681,2020-08-07,200,,Refund of Contribution,,,2020
SB23,C00694323,BDDB2ACFEB0164080B96,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-23,200,,Earmarked Contribution From Gregory Sober,,Earmarked Contribution From Gregory Sober. transmitted by check/EFT,2020
SB28a,C00694323,BDF98806ECFED41DF90B,IND,,Holboke,Jon,,,,15558 NW Overton Dr,,Beaverton,OR,970065371,2020-07-08,200,,Refund of Contribution,,,2020
SB23,C00694323,B7DE05555DC444CDBB0B,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-29,200,,Earmarked Contribution From Renee Pearson,,Earmarked Contribution From Renee Pearson. transmitted by check/EFT,2020
SB28a,C00694323,BEB799DC233E84D8FB71,IND,,Gaps,Robertj,,,,1915 NE 4th St,,Hermiston,OR,978381370,2020-08-10,200,,Refund of Contribution,,,2020
SB28a,C00694323,B446D72B24E844DCCB13,IND,,NEUHART HOEYE,STARLA,,,,16340 Oak Valley Dr,,Oregon City,OR,970453869,2020-08-07,200,,Refund of Contribution,,,2020
SB28a,C00694323,BBCD9540257364EB6826,IND,,Paridee,Susan,,,,894 Stearman St,,Independence,OR,973519414,2020-07-08,200,,Refund of Contribution,,,2020
SB23,C00694323,B37DD9DE74CC54A51BDE,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-09,200,,Earmarked Contribution From Michael Tardugno,,Earmarked Contribution From Michael Tardugno. transmitted by check/EFT,2020
SB23,C00694323,BBAAD35DA70B7447DBB0,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-15,200,,Earmarked Contribution From Shirley Phillips,,Earmarked Contribution From Shirley Phillips. transmitted by check/EFT,2020
SB28a,C00694323,BA4BAF4B1B88040C99C1,IND,,lindsay,christine,,,,19453 Ironwood Cir,,Bend,OR,977021971,2020-07-20,200,,Refund of Contribution,,,2020
SB28a,C00694323,B3852A1C6672E4F81AB4,IND,,Reid,Viola,,,,406 W Main St,Apt,Medford,OR,975012731,2020-08-27,200,,Refund of Contribution,,,2020
SB28a,C00694323,B022D201B0EE545B78AB,IND,,Nguyen,Nhung,,,,919 SW Junction Pl,,Gresham,OR,970807342,2020-09-20,200,,Refund of Contribution,,,2020
SB28a,C00694323,BA4BAF4B1B88040C99C1,IND,,lindsay,christine,,,,19453 Ironwood Cir,,Bend,OR,977021971,2020-07-20,200,,Refund of Contribution,,,2020
SB23,C00694323,B5B97C80201FF4F2B96F,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-22,200,,Earmarked Contribution From Richard Sutherlin,,Earmarked Contribution From Richard Sutherlin. transmitted by check/EFT,2020
SB23,C00694323,B738B5EB7376C4660A66,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-13,200,,Earmarked Contribution From Valerie Hunter,,Earmarked Contribution From Valerie Hunter. transmitted by check/EFT,2020
SB23,C00694323,B147733D1E36C4DA99BC,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-12,200,,Earmarked Contribution From mark mclaughlin,,Earmarked Contribution From mark mclaughlin. transmitted by check/EFT,2020
SB23,C00694323,B393E91A405034F1EA6A,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-21,200,,Earmarked Contribution From Thomas Mayer,,Earmarked Contribution From Thomas Mayer. transmitted by check/EFT,2020
SB23,C00694323,B292AFB69F70D443BAD4,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-19,200,,Earmarked Contribution From Edward De Robertis,,Earmarked Contribution From Edward De Robertis. transmitted by check/EFT,2020
SB28a,C00694323,B2C8ACC91D7804D508FD,IND,,DAVIDSON,William,,,,8915 SW Commercial St,Unit 38,Portland,OR,972236240,2020-08-22,200,,Refund of Contribution,,,2020
SB23,C00694323,B4D2430BEF4444154973,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-15,200,,Earmarked Contribution From Suzie Park,,Earmarked Contribution From Suzie Park. transmitted by check/EFT,2020
SB28a,C00694323,BD70BB39589714D5B88E,IND,,Lim,Carolyn,,,,7054 SW Benham Ct,,Portland,OR,972256050,2020-09-12,200,,Refund of Contribution,,,2020
SB23,C00694323,B5B97C80201FF4F2B96F,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-22,200,,Earmarked Contribution From Richard Sutherlin,,Earmarked Contribution From Richard Sutherlin. transmitted by check/EFT,2020
SB28a,C00694323,B7031A0FA5D744698BD1,IND,,Fauver,Kathy,,,,92787 Little Creek Rd,,Astoria,OR,971038471,2020-07-26,200,,Refund of Contribution,,,2020
SB28a,C00694323,BE0684B14FAF04CD793D,IND,,Fauver,Kathy,,,,92787 Little Creek Rd,,Astoria,OR,971038471,2020-07-29,200,,Refund of Contribution,,,2020
SB23,C00694323,B8D672F2F20944097BCA,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-11,200,,Earmarked Contribution From Edward De Robertis,,Earmarked Contribution From Edward De Robertis. transmitted by check/EFT,2020
SB23,C00694323,B4B5F44FC0DE04279A9A,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-30,200,,Earmarked Contribution From martha loomis,,Earmarked Contribution From martha loomis. transmitted by check/EFT,2020
SB23,C00694323,B43CB3D96506445DBABD,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-07-09,200,,Earmarked Contribution From Mark Pennesi,,Earmarked Contribution From Mark Pennesi. transmitted by check/EFT,2020
SB23,C00694323,B43CB3D96506445DBABD,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-07-09,200,,Earmarked Contribution From Mark Pennesi,,Earmarked Contribution From Mark Pennesi. transmitted by check/EFT,2020
SB23,C00694323,B92277326BD4D46D1A95,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-08-27,200,,Earmarked Contribution From Lesa Powell,,Earmarked Contribution From Lesa Powell. transmitted by check/EFT,2020
SB28a,C00694323,B4A19F04EA56342B8B49,IND,,Hinkley,Duane,,,,PO Box 207,,Ukiah,OR,978800207,2020-07-29,200,,Refund of Contribution,,,2020
SB28a,C00694323,B19FB77550F8A471AB28,IND,,McGinty,Carol,,,,2315 Asher Dr,,Medford,OR,975042158,2020-07-17,200,,Refund of Contribution,,,2020
SB28a,C00694323,B19FB77550F8A471AB28,IND,,McGinty,Carol,,,,2315 Asher Dr,,Medford,OR,975042158,2020-07-17,200,,Refund of Contribution,,,2020
SB28a,C00694323,B1ED2165CF6DC4CD3811,IND,,Burk,Steven,,,,335 Walnut Way,,Silverton,OR,973812419,2020-08-20,200,,Refund of Contribution,,,2020
SB28a,C00694323,BCA4D8BA5EFEA47B59D7,IND,,Burk,Steven,,,,335 Walnut Way,,Silverton,OR,973812419,2020-07-20,200,,Refund of Contribution,,,2020
SB28a,C00694323,BD14B6D5ED25241ECABB,IND,,Burk,Steven,,,,335 Walnut Way,,Silverton,OR,973812419,2020-09-23,200,,Refund of Contribution,,,2020
SB28a,C00694323,B6643E036BD154B5782C,IND,,Burk,Steven,,,,335 Walnut Way,,Silverton,OR,973812419,2020-07-20,200,,Refund of Contribution,,,2020
SB28a,C00694323,B2C8ACC91D7804D508FD,IND,,DAVIDSON,William,,,,8915 SW Commercial St,Unit 38,Portland,OR,972236240,2020-08-22,200,,Refund of Contribution,,,2020
SB23,C00694323,BF6BDE5FE09BC4DE9A29,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-08,200,,Earmarked Contribution From David Ramsey,,Earmarked Contribution From David Ramsey. transmitted by check/EFT,2020
SB23,C00694323,B292AFB69F70D443BAD4,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-19,200,,Earmarked Contribution From Edward De Robertis,,Earmarked Contribution From Edward De Robertis. transmitted by check/EFT,2020
SB23,C00694323,BEDA617802104498FA66,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-12,200,,Earmarked Contribution From Charles Abel,,Earmarked Contribution From Charles Abel. transmitted by check/EFT,2020
SB23,C00694323,BDDB2ACFEB0164080B96,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-23,200,,Earmarked Contribution From Gregory Sober,,Earmarked Contribution From Gregory Sober. transmitted by check/EFT,2020
SB23,C00694323,BCDD6E9CCC86243C0A90,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-07-01,200,,Earmarked Contribution From Marie Bowers,,Earmarked Contribution From Marie Bowers. transmitted by check/EFT,2020
SB28a,C00694323,B3852A1C6672E4F81AB4,IND,,Reid,Viola,,,,406 W Main St,Apt,Medford,OR,975012731,2020-08-27,200,,Refund of Contribution,,,2020
SB23,C00694323,BFE4A728188C94BFEBE2,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-07-12,200,,Earmarked Contribution From Walter McGovern,,Earmarked Contribution From Walter McGovern. transmitted by check/EFT,2020
SB23,C00694323,BDC28F220D2824FC4BDD,CCM,JO RAE PERKINS FOR US SENATE,,,,,,1033 MAPLE ST SW,,ALBANY,OR,97321,2020-09-08,200,,Earmarked Contribution From Joyce Kovachy,,Earmarked Contribution From Joyce Kovachy. transmitted by check/EFT,2020
SB28a,C00694323,BDF98806ECFED41DF90B,IND,,Holboke,Jon,,,,15558 NW Overton Dr,,Beaverton,OR,970065371,2020-07-08,200,,Refund of Contribution,,,2020
SB28a,C00694323,B093E5525F2D848AAAA5,IND,,Bauman,Dennis,,,,PO Box 334,,Crescent,OR,977330334,2020-09-16,199.5,,Refund of Contribution,,,2020
SB28a,C00694323,B093E5525F2D848AAAA5,IND,,Bauman,Dennis,,,,PO Box 334,,Crescent,OR,977330334,2020-09-16,199.5,,Refund of Contribution,,,2020
SB28a,C00694323,B73B7142F5EFA4F528BD,IND,,Gillis,Otis,,,,15600 S Old Acres Ln,,Oregon City,OR,970458586,2020-09-27,199.5,,Refund of Contribution,,,2020
SB28a,C00694323,B73B7142F5EFA4F528BD,IND,,Gillis,Otis,,,,15600 S Old Acres Ln,,Oregon City,OR,970458586,2020-09-27,199.5,,Refund of Contribution,,,2020
SB23,C00694323,B6C4A97396ED8451DA63,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-16,199,,Earmarked Contribution From Sara BaudhuinHess,,Earmarked Contribution From Sara BaudhuinHess. transmitted by check/EFT,2020
SB23,C00694323,B6C4A97396ED8451DA63,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-16,199,,Earmarked Contribution From Sara BaudhuinHess,,Earmarked Contribution From Sara BaudhuinHess. transmitted by check/EFT,2020
SB23,C00694323,B303C7BCACB64453F93D,CCM,JO RAE PERKINS FOR US SENATE,,,,,,1033 MAPLE ST SW,,ALBANY,OR,97321,2020-09-26,199,,Earmarked Contribution From Gary Franks,,Earmarked Contribution From Gary Franks. transmitted by check/EFT,2020
SB23,C00694323,BE2AF95AA33264B5996A,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-09,199,,Earmarked Contribution From Gor Nishanov,,Earmarked Contribution From Gor Nishanov. transmitted by check/EFT,2020
SB23,C00694323,BE2AF95AA33264B5996A,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-09,199,,Earmarked Contribution From Gor Nishanov,,Earmarked Contribution From Gor Nishanov. transmitted by check/EFT,2020
SB23,C00694323,B97CE51FE4F404B0BBF8,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-14,199,,Earmarked Contribution From Raymond E Bonwell Jr,,Earmarked Contribution From Raymond E Bonwell Jr. transmitted by check/EFT,2020
SB23,C00694323,B97CE51FE4F404B0BBF8,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-14,199,,Earmarked Contribution From Raymond E Bonwell Jr,,Earmarked Contribution From Raymond E Bonwell Jr. transmitted by check/EFT,2020
SB23,C00694323,B303C7BCACB64453F93D,CCM,JO RAE PERKINS FOR US SENATE,,,,,,1033 MAPLE ST SW,,ALBANY,OR,97321,2020-09-26,199,,Earmarked Contribution From Gary Franks,,Earmarked Contribution From Gary Franks. transmitted by check/EFT,2020
SB28a,C00694323,BE4BFAAE7447946CBBD0,IND,,McEvoy,Rochelle,,,,1662 Hollyhock Dr,,Medford,OR,975047206,2020-09-21,190,,Refund of Contribution,,,2020
SB28a,C00694323,B7A93D15A4349474ABAE,IND,,McEvoy,Rochelle,,,,1662 Hollyhock Dr,,Medford,OR,975047206,2020-09-21,190,,Refund of Contribution,,,2020
SB28a,C00694323,B7A93D15A4349474ABAE,IND,,McEvoy,Rochelle,,,,1662 Hollyhock Dr,,Medford,OR,975047206,2020-09-21,190,,Refund of Contribution,,,2020
SB28a,C00694323,BE4BFAAE7447946CBBD0,IND,,McEvoy,Rochelle,,,,1662 Hollyhock Dr,,Medford,OR,975047206,2020-09-21,190,,Refund of Contribution,,,2020
SB28a,C00694323,BE3F7A6EE38154330B9A,IND,,Kerns,Mary Lou,,,,765 SE Mount Hood Hwy,,Gresham,OR,970807131,2020-07-21,189,,Refund of Contribution,,,2020
SB28a,C00694323,BB91895AD625A4A83964,IND,,Kerns,Mary Lou,,,,765 SE Mount Hood Hwy,,Gresham,OR,970807131,2020-07-21,189,,Refund of Contribution,,,2020
SB28a,C00694323,BE3F7A6EE38154330B9A,IND,,Kerns,Mary Lou,,,,765 SE Mount Hood Hwy,,Gresham,OR,970807131,2020-07-21,189,,Refund of Contribution,,,2020
SB28a,C00694323,BB91895AD625A4A83964,IND,,Kerns,Mary Lou,,,,765 SE Mount Hood Hwy,,Gresham,OR,970807131,2020-07-21,189,,Refund of Contribution,,,2020
SB28a,C00694323,B7E12BA9EC6D24E24945,IND,,mathieu,daniel,,,,6917 SW Ferret Rd,,Terrebonne,OR,977607597,2020-09-09,180,,Refund of Contribution,,,2020
SB28a,C00694323,B25CBA26C070B48A5B69,IND,,Holding,Erica,,,,332 NW 58th St,,Newport,OR,973651004,2020-08-20,180,,Refund of Contribution,,,2020
SB28a,C00694323,B25CBA26C070B48A5B69,IND,,Holding,Erica,,,,332 NW 58th St,,Newport,OR,973651004,2020-08-20,180,,Refund of Contribution,,,2020
SB28a,C00694323,B7E12BA9EC6D24E24945,IND,,mathieu,daniel,,,,6917 SW Ferret Rd,,Terrebonne,OR,977607597,2020-09-09,180,,Refund of Contribution,,,2020
SB23,C00694323,BABD78E8851E9429C9CF,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-08-24,175,,Earmarked Contribution From Ira Hershkowitz,,Earmarked Contribution From Ira Hershkowitz. transmitted by check/EFT,2020
SB23,C00694323,BABD78E8851E9429C9CF,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-08-24,175,,Earmarked Contribution From Ira Hershkowitz,,Earmarked Contribution From Ira Hershkowitz. transmitted by check/EFT,2020
SB28a,C00694323,B1B4D939190EF4D1A90D,IND,,Meeker,Doreen,,,,700 Miller Loop,,Umatilla,OR,978822024,2020-07-02,175,,Refund of Contribution,,,2020
SB28a,C00694323,BFAA21BC1E1D74D609F2,IND,,Manley,Dave & Kathy,,,,5076 Leonard Rd,Spc 61,Grants Pass,OR,975279243,2020-07-20,175,,Refund of Contribution,,,2020
SB28a,C00694323,B510BFDD5C26840569D0,IND,,Manley,Dave & Kathy,,,,5076 Leonard Rd,Spc 61,Grants Pass,OR,975279243,2020-07-20,175,,Refund of Contribution,,,2020
SB28a,C00694323,B510BFDD5C26840569D0,IND,,Manley,Dave & Kathy,,,,5076 Leonard Rd,Spc 61,Grants Pass,OR,975279243,2020-07-20,175,,Refund of Contribution,,,2020
SB28a,C00694323,BFAA21BC1E1D74D609F2,IND,,Manley,Dave & Kathy,,,,5076 Leonard Rd,Spc 61,Grants Pass,OR,975279243,2020-07-20,175,,Refund of Contribution,,,2020
SB28a,C00694323,B1B4D939190EF4D1A90D,IND,,Meeker,Doreen,,,,700 Miller Loop,,Umatilla,OR,978822024,2020-07-02,175,,Refund of Contribution,,,2020
SB28a,C00694323,BE141EE25530D4CA4BE6,IND,,Ziegler,Rudolph,,,,486 Cougar Creek Rd,,Oakland,OR,974629728,2020-07-14,175,,Refund of Contribution,,,2020
SB28a,C00694323,BE141EE25530D4CA4BE6,IND,,Ziegler,Rudolph,,,,486 Cougar Creek Rd,,Oakland,OR,974629728,2020-07-14,175,,Refund of Contribution,,,2020
SB28a,C00694323,B675A1D7AFB22447AAE9,IND,,Crompton,Kerrie L,,,,148 Scott Ln,,Creswell,OR,974269791,2020-07-14,170,,Refund of Contribution,,,2020
SB28a,C00694323,B675A1D7AFB22447AAE9,IND,,Crompton,Kerrie L,,,,148 Scott Ln,,Creswell,OR,974269791,2020-07-14,170,,Refund of Contribution,,,2020
SB28a,C00694323,BACFA2DC2B7184DAB8A7,IND,,Larsen,Patricia,,,,2446 Century Loop,,La Grande,OR,978503414,2020-07-13,170,,Refund of Contribution,,,2020
SB28a,C00694323,BACFA2DC2B7184DAB8A7,IND,,Larsen,Patricia,,,,2446 Century Loop,,La Grande,OR,978503414,2020-07-13,170,,Refund of Contribution,,,2020
SB28a,C00694323,B29A4E04091614C36B67,IND,,Sandmeyer,John,,,,752 NE 73rd Ave,,Hillsboro,OR,971247535,2020-07-30,168,,Refund of Contribution,,,2020
SB28a,C00694323,B29A4E04091614C36B67,IND,,Sandmeyer,John,,,,752 NE 73rd Ave,,Hillsboro,OR,971247535,2020-07-30,168,,Refund of Contribution,,,2020
SB28a,C00694323,B83D48318998841B4A0C,IND,,Spinks,MARY,,,,30555 SE Dodge Park Blvd,,Gresham,OR,970808912,2020-09-29,161,,Refund of Contribution,,,2020
SB28a,C00694323,B83D48318998841B4A0C,IND,,Spinks,MARY,,,,30555 SE Dodge Park Blvd,,Gresham,OR,970808912,2020-09-29,161,,Refund of Contribution,,,2020
SB23,C00694323,BE9F52F16C3DE44D1816,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2020-09-09,160,,Earmarked Contribution From Sharon Hadley,,Earmarked Contribution From Sharon Hadley. transmitted by check/EFT,2020
SB23,C00694323,BE9F52F16C3DE44D1816,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2020-09-09,160,,Earmarked Contribution From Sharon Hadley,,Earmarked Contribution From Sharon Hadley. transmitted by check/EFT,2020
SB23,C00694323,B383D41271E8B40F48AF,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-08-18,150,,Earmarked Contribution From Ken Reeder,,Earmarked Contribution From Ken Reeder. transmitted by check/EFT,2020
SB28a,C00694323,B850BC0BC00D84F12BDF,IND,,stutzman,carolyn,,,,2728 Cedarwood Ct SE,,Albany,OR,973226924,2020-07-31,150,,Refund of Contribution,,,2020
SB28a,C00694323,BA4F8734FD6BA4E32BFE,IND,,stutzman,carolyn,,,,2728 Cedarwood Ct SE,,Albany,OR,973226924,2020-07-31,150,,Refund of Contribution,,,2020
SB28a,C00694323,BE5BE7AD7199C4879A03,IND,,stutzman,carolyn,,,,2728 Cedarwood Ct SE,,Albany,OR,973226924,2020-07-31,150,,Refund of Contribution,,,2020
SB28a,C00694323,B1369736D292442029E1,IND,,Hayes,Jill,,,,13400 SE Hoffmeister Ct,,Damascus,OR,970899348,2020-09-18,150,,Refund of Contribution,,,2020
SB28a,C00694323,B1369736D292442029E1,IND,,Hayes,Jill,,,,13400 SE Hoffmeister Ct,,Damascus,OR,970899348,2020-09-18,150,,Refund of Contribution,,,2020
SB28a,C00694323,B850BC0BC00D84F12BDF,IND,,stutzman,carolyn,,,,2728 Cedarwood Ct SE,,Albany,OR,973226924,2020-07-31,150,,Refund of Contribution,,,2020
SB28a,C00694323,BA4F8734FD6BA4E32BFE,IND,,stutzman,carolyn,,,,2728 Cedarwood Ct SE,,Albany,OR,973226924,2020-07-31,150,,Refund of Contribution,,,2020
SB28a,C00694323,BE5BE7AD7199C4879A03,IND,,stutzman,carolyn,,,,2728 Cedarwood Ct SE,,Albany,OR,973226924,2020-07-31,150,,Refund of Contribution,,,2020
SB28a,C00694323,BE9B1CAE7960D429F952,IND,,troudt,bob,,,,12060 SW Par 4 Dr,,Portland,OR,972242512,2020-09-21,150,,Refund of Contribution,,,2020
SB28a,C00694323,BE9B1CAE7960D429F952,IND,,troudt,bob,,,,12060 SW Par 4 Dr,,Portland,OR,972242512,2020-09-21,150,,Refund of Contribution,,,2020
SB23,C00694323,B54CFB3D71BBE4452981,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2020-08-19,150,,Earmarked Contribution From Paul Ostroff,,Earmarked Contribution From Paul Ostroff. transmitted by check/EFT,2020
SB23,C00694323,B2453170A91344FE28AC,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-21,150,,Earmarked Contribution From Kim Bowlby,,Earmarked Contribution From Kim Bowlby. transmitted by check/EFT,2020
SB23,C00694323,B4D62025F29A141FBBB3,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-12,150,,Earmarked Contribution From dawn johnson,,Earmarked Contribution From dawn johnson. transmitted by check/EFT,2020
SB23,C00694323,B383D41271E8B40F48AF,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-08-18,150,,Earmarked Contribution From Ken Reeder,,Earmarked Contribution From Ken Reeder. transmitted by check/EFT,2020
SB23,C00694323,B4D62025F29A141FBBB3,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-12,150,,Earmarked Contribution From dawn johnson,,Earmarked Contribution From dawn johnson. transmitted by check/EFT,2020
SB28a,C00694323,B8BE0745B89234C84A89,IND,,Reynolds,Karen,,,,1527nN. E.  Laurelwood Circle Sout,,Canby,OR,97013,2020-07-28,150,,Refund of Contribution,,,2020
SB28a,C00694323,B9CA73501B0164F51B07,IND,,Mead,Peter,,,,725 Louis St,,Eugene,OR,974022122,2020-08-24,150,,Refund of Contribution,,,2020
SB28a,C00694323,B5C76827D32E74A08A8F,IND,,Herber,Melinda,,,,1347 S 7th St,,Independence,OR,973511436,2020-08-03,150,,Refund of Contribution,,,2020
SB23,C00694323,BF0F6E53BC2944661A8F,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-08-23,150,,Earmarked Contribution From Deborah Olson,,Earmarked Contribution From Deborah Olson. transmitted by check/EFT,2020
SB28a,C00694323,B45BAB892A00F4BA79E4,IND,,Maher,Marty,,,,PO Box 291,,Langlois,OR,974500291,2020-08-25,150,,Refund of Contribution,,,2020
SB23,C00694323,BD0037F3BEAFE4D6BB30,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-08-13,150,,Earmarked Contribution From Vicki Davis,,Earmarked Contribution From Vicki Davis. transmitted by check/EFT,2020
SB23,C00694323,B1E93DD6DC5AA44F7B8A,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-08-11,150,,Earmarked Contribution From Peter Deimel,,Earmarked Contribution From Peter Deimel. transmitted by check/EFT,2020
SB23,C00694323,B6EA4D4031E73465ABD7,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-03,150,,Earmarked Contribution From Gerald Graves,,Earmarked Contribution From Gerald Graves. transmitted by check/EFT,2020
SB28a,C00694323,B0882B4137D214674BCC,IND,,Turner,Elizabeth,,,,7000 Eight Mile Rd,,The Dalles,OR,970589693,2020-07-15,150,,Refund of Contribution,,,2020
SB28a,C00694323,B6C37253D56304B9C839,IND,,kitchens,bill,,,,14161 SE Salmon St,,Portland,OR,972332251,2020-07-26,150,,Refund of Contribution,,,2020
SB28a,C00694323,B0882B4137D214674BCC,IND,,Turner,Elizabeth,,,,7000 Eight Mile Rd,,The Dalles,OR,970589693,2020-07-15,150,,Refund of Contribution,,,2020
SB28a,C00694323,BE74B5050F3FB4C63B2B,IND,,Mendeluk,George,,,,61019 Snowbrush Dr,,Bend,OR,977022312,2020-07-20,150,,Refund of Contribution,,,2020
SB28a,C00694323,B77B0CEB0B81F48B3857,IND,,Birkland,Kimberly,,,,4135 SW 53rd Ave,,Portland,OR,972212011,2020-09-27,150,,Refund of Contribution,,,2020
SB28a,C00694323,BF2908E8C31F446238D7,IND,,Connell,Sue,,,,11700 Sprague River Rd,,Chiloquin,OR,976249608,2020-07-07,150,,Refund of Contribution,,,2020
