linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A64D1B5ADEF98468184A,IND,,Andrew,Iona,,,,18 W Chelten Ave,Apt 1201,Philadelphia,PA,19144,,2020-06-06,100,320,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD8686CE20329493F8BF,IND,,Moritz,David,,,,6 Main Entrance Dr,,Pittsburgh,PA,15228,,2020-04-30,100,200,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A2D9D715964A04444A71,IND,,Weinberger,Steven,,,,PO Box 642,,Waverly,PA,18471,,2020-04-01,100,100,G. WEINBERGER CO,BUSINESS,,Earmarked for BOGNET FOR CONGRESS (C00735688),2020
SA11AI,C00694323,AB3751313FA9C46BE864,IND,,Otto,Cathleen,,,,164 Garland Rd,,Breezewood,PA,15533,,2020-06-30,100,1080,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2BF0F535262741CDBD8,IND,,Price,Larry,,,,1582 Woodland Rd,,Glen Rock,PA,17327,,2020-06-05,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACD056DAA0AD2435197D,IND,,StClair,Greg,,,,1645 Whitley Dr,,Harrisburg,PA,17111,,2020-06-03,100,100,SUNSTONE CONSULTING,CONSULTANT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2EB7CD6755C5417BBFF,IND,,Hunsinger,Paul,,,,9 Shaw Dr,,Drums,PA,18222,,2020-06-06,100,595,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9475294771B546A19A3,IND,,baccellieri,carl,,,,122 Longo Dr,,Avondale,PA,19311,,2020-06-06,100,2200,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AD79F8917C8E0436FAAC,IND,,Reinhard,Frederick,,,,874 Columbia Ave,,Palmerton,PA,18071,,2020-04-02,100,850,PENCOR SERVICE INC,CHAIRMAN,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AD122BF4CA8874A38B3E,IND,,Yeater,Kathleen,,,,4032 Robinhood Dr,,York,PA,17408,,2020-04-30,100,100,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AAB56BFA11BFE4523866,IND,,Weaver,Thomas,,,,884 Salisbury Ct,,Lancaster,PA,17601,,2020-06-03,100,100,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9233BC836AC04E6E939,IND,,franklin,matt,,,,1 Jack Reynolds Way,,Avondale,PA,19311,,2020-04-30,100,100,MKC,IT PROGRAM MANAGER,,Earmarked for FRIENDS OF JOHN EMMONS (C00713537),2020
SA11AI,C00694323,A3C6F1D89B5304790A57,IND,,Scafuri,Irene,,,,523 Dogwood Ct,,Pittsburgh,PA,15237,,2020-06-08,100,100,DISABLED / SSI,DISABLED / CANT WORK,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5FE34C3A8A514E408FB,IND,,Laudermilch,Kenneth,,,,478 E Spruce St,,New Holland,PA,17557,,2020-05-18,100,297,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD90C0A0373C746A3BFB,IND,,DiLabbio,Charles,,,,48 Hershey Ln,,Parkesburg,PA,19365,,2020-05-18,100,2800,LOCKHEED MARTIN,FACILITIES MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3C8182E71C6946FD985,IND,,Greenberg,William,,,,140 Buck Hill Dr,,Southampton,PA,18966,,2020-06-30,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAF14B6CADA19474CA47,IND,,Schmeck,Richard,,,,1544 Saucony Rd,,Kutztown,PA,19530,,2020-04-30,100,3140,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6729636B35224BDEA07,IND,,HRISCU,GHEORGHE,,,,117 Emerald Ave,,Reading,PA,19606,,2020-06-06,100,100,CG CLEANING,GENITORE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACA486F52223F4A64B14,IND,,Acker,Byron,,,,893 S Crossroads Rd,,Lykens,PA,17048,,2020-06-08,100,5034,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A34039B37781D46A5891,IND,,Czachor,Martin,,,,1671 E Boot Rd,,West Chester,PA,19380,,2020-06-08,100,8800,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AD76E236070E947B9A59,IND,,Jammer,Danette,,,,815 Sumter Dr,,Yardley,PA,19067,,2020-06-08,100,350,JAMMERDOOR,OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE523278D027C446096D,IND,,Shepherd,Vivian,,,,1045 Kaolin Rd,,Kennett Square,PA,19348,,2020-06-06,100,1135,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A039F4F3B499440D8858,IND,,Barton,Barry,,,,367 W Brewster Rd,,Butler,PA,16001,,2020-06-06,100,150,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A588E4DCFD9214FE2A83,IND,,Farrell,James,,,,7222 Raymond St,,Pittsburgh,PA,15218,,2020-04-03,100,400,NECA,DIRECTOR,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AFF6B3897F1604D67B71,IND,,Krane,Michelle,,,,464 Wyngate Rd,,Wynnewood,PA,19096,,2020-06-30,100,1445,ORACLE,SOFTWARE ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACA4A89CAC4564EBD837,IND,,Katz,Theodore,,,,706 Green View Ln,Lant,Doylestown,PA,18901,,2020-04-29,100,1215,MERCY HEALTH SYSTEM,PHYSICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3AEC368EC36046039C8,IND,,Davis,Shaun,,,,11 Kinzua Rd,,Pittsburgh,PA,15239,,2020-05-25,100,300,MMODAL,SOFTWARE SUPPORT MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AABAC95D5AD6B4998AA6,IND,,Kusick,Harry,,,,6204 Oyster Bay Ct,,Bridgeville,PA,15017,,2020-05-18,100,4499,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A92199152D5804B10A94,IND,,Farnsworth,Lance,,,,205 Canton St,,Warren,PA,16365,,2020-04-30,100,640,SELF,PAINTER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A02804B50AB544C7B918,IND,,Byers,William,,,,389 Pineview Dr,,Elizabeth,PA,15037,,2020-06-06,100,300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA2C1D030E5734EFABE6,IND,,Sprankle,Cynthia,,,,6 Northwood Mnr,,York Haven,PA,17370,,2020-06-30,100,2355,Unemployed,UNEMPLOYED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A56009A4A7DA148069EE,IND,,Snyder,Tim,,,,PO Box 1925,,Cranberry Township,PA,16066,,2020-06-08,100,3800,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3B8AC0EB365841469E7,IND,,Kanyuck,William D.,,,,13632 Bedbug Rd,,Titusville,PA,16354,,2020-06-03,100,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEE3024FFCC014EFEBFA,IND,,castner,ann,,,,100 Jennie Ln,,Johnstown,PA,15904,,2020-05-25,100,155,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A77F5AAC91E77423A843,IND,,WELSH,Mark,,,,4221 Blair Mill Rd,,Hatboro,PA,19040,,2020-06-30,100,493,SELF-EMPLOYED,CONTRACTOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB8C73BA0C25B433C8A1,IND,,Paul,Max,,,,219 E Lancaster Ave,,Ardmore,PA,19003,,2020-06-06,100,200,RETIRED,TOYOTA DEALER,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A330E9121CE444476B6F,IND,,Cosby,Robert,,,,1507 Greenhill Rd,,West Chester,PA,19380,,2020-06-08,100,850,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A356D7B6D2A924101B4B,IND,,Edens,Lindsey,,,,142 Moyer Hill Dr,,Cranberry Township,PA,16066,,2020-05-25,100,350,"M&J OILFIELD SERVICES, INC",OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4C190834BE1A4C2D994,IND,,Perry,Donald,,,,9518 Foxfield Ct,,Fogelsville,PA,18051,,2020-06-06,100,905,PULSE TECHNOLOGY,MFG PROCESS ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAC68BCD4B0CD472C902,IND,,Cooper,Amy,,,,413 Bailey Ave,,Pittsburgh,PA,15211,,2020-06-08,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3BA9251D771E4874969,IND,,Medico ll,William,,,,1 Memco Dr,,Pittston,PA,18640,,2020-05-25,100,200,ACTION LIFT INC,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE5E81C8A84C34F7480D,IND,,Maynard,Paul,,,,13 N Valley View Rd,,Line Lexington,PA,18932,,2020-04-03,100,250,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A681157ABCDAF4BA0BE8,IND,,Schwartz,Stewart,,,,220 Gypsy Ln,,King Of Prussia,PA,19406,,2020-04-30,100,200,LANXESS,SALES,,Earmarked for FRIENDS FOR KATHY BARNETTE (C00734731),2020
SA11AI,C00694323,A6A9C46C2B486495D8BA,IND,,Wolfe,Jane,,,,3 Bittersweet Dr,,Bloomsburg,PA,17815,,2020-06-06,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAAED2B1309C145409BF,IND,,Becker,Sharon,,,,304 Ravendale Rd,,Pennsylvania Furnace,PA,16865,,2020-06-03,100,505,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF740B8B741084D9BA9F,IND,,Sieradzki,Waldemar,,,,1124 W Welsh Rd,,Ambler,PA,19002,,2020-04-03,100,1350,SELF-EMPLOYED,GC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF9E9127EC49341419CE,IND,,Chew,Orrean,,,,131 Jefferson Dr,,Pittsburgh,PA,15228,,2020-06-08,100,1460,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0AB271202E4C4BF4831,IND,,Keller,Jerome,,,,626 Thomas Jefferson Rd,,Wayne,PA,19087,,2020-04-03,100,10463,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A93F91DCA99384A79AC1,IND,,Thompson,Mark,,,,418 Gompers Ave,,Indiana,PA,15701,,2020-06-03,100,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A28411AEBD8B54CF8B44,IND,,Ranochak,Steven,,,,1509 Cambridge St,,Philadelphia,PA,19130,,2020-05-18,100,500,ALLSPEC CONSTRUCTION,CARPENTER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A882412607971486281F,IND,,green,patrick,,,,401 Chapeldale Dr,,Apollo,PA,15613,,2020-06-06,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0554CF30B7794B7A994,IND,,Montgomery,JOHN,,,,3520 Schaper Ave,,Erie,PA,16508,,2020-05-05,100,235,CURTZE CO,MGMT,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AF6A9D9AE223E43C3BE2,IND,,Garber,James,,,,680 Milton Grove Rd,,Mount Joy,PA,17552,,2020-06-05,100,100,GFI TRANSPORT,TRANSPORTATION,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A71B50F7FEF7742EBB43,IND,,Mays,Danny,,,,1300 Charles St,,State College,PA,16801,,2020-04-30,100,100,SELF-EMPLOYED,HEALTHCARE CONSULTANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACF3A6925634C4CFFA73,IND,,Dunlap,Steven,,,,26 Greenview Cir,,Quarryville,PA,17566,,2020-04-04,100,300,E.I. DUPONT,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A441E873954C64F30AF6,IND,,Wilmot,Chad,,,,100 E 8th St,,Wyoming,PA,18644,,2020-04-30,100,100,BECHO INC,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1806BAD43593421A825,IND,,Bhadsavle,Anil,,,,218 Cedar Dr,,Kittanning,PA,16201,,2020-05-25,100,513,PENN MAG INC,CEO,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A143655179921444188F,IND,,Wong,Stephen,,,,126 Spruce St,,Philadelphia,PA,19106,,2020-04-30,100,200,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADD83AB2289004E4AB3D,IND,,Mays,Danny,,,,1300 Charles St,,State College,PA,16801,,2020-05-18,100,322,SELF-EMPLOYED,HEALTHCARE CONSULTANT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFD1D3F9A9D11495BB73,IND,,Makowski,Robert,,,,496 Venetia Rd,,Venetia,PA,15367,,2020-04-17,100,1765,MAKOWSKICONSTRUCTION,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A53D8E8D27BCE41268E7,IND,,Haney,Carolyn,,,,599 Valley View Rd,,Eighty Four,PA,15330,,2020-06-08,100,775,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2544988A71314370B0C,IND,,Huffman,John  G.,,,,302 Presque Isle Blvd,Apt 101,Erie,PA,16505,,2020-04-29,100,5799,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A50D2F87CA59D4E6887E,IND,,Geary,Sean,,,,4 Lea Dr,,Chadds Ford,PA,19317,,2020-06-08,100,4137,GWR MWDICAL,MEDICAL DEVICE SALES,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A79890BD8F8B243C491F,IND,,Oropeza,Sam,,,,30 Windsor Ln,,Clifton Heights,PA,19018,,2020-05-05,100,236,Self employed,REAL ESTATE DEVELOPER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFE5BBE2A5F88460AA6D,IND,,Howley,Bill,,,,1409 Hunlock Harveyville Rd,,Huntington Mills,PA,18622,,2020-06-08,100,200,KRIGER CONSTRUCTION,HEAVY EQUIPMENT OPERATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD9ABD9CAF34A4EE491D,IND,,Monn,Glenn,,,,1108 Dartmouth Rd,,Hummelstown,PA,17036,,2020-04-04,100,200,G R MONN ELECTRIC LLC,ELECTRICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACE64F6E401BA4F80834,IND,,Herrmann,Rodney,,,,131 Hidden Valley Rd,,Monroeville,PA,15146,,2020-05-18,100,1500,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AD79370DCD0684476B68,IND,,Smith,Susan,,,,28 Drexelbrook Drive,,Drexel Hill,PA,19026,,2020-05-18,100,4091,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3DBCFE48F99F49E6A0C,IND,,Petre,Romulus,,,,3196 Bob Cat Dr,,Bushkill,PA,18324,,2020-04-04,100,230,HALSTEAD,MANAGER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A10DDD519E6894DF59D5,IND,,Andersen,Linda,,,,409 Jacob Ct,,Nazareth,PA,18064,,2020-04-29,100,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA9A46748D0C9415B9CD,IND,,Auffenberg,Karen,,,,241vTrotwood drive,,Pittsburgh,PA,15241,,2020-04-02,100,300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0E1C37CBE1054439940,IND,,LOFFER,DOROTHY,,,,3250 State Rd,Apt 594,Sellersville,PA,18960,,2020-06-30,100,401,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A08F7D13DA35F4C0E8CB,IND,,Preuss,Mary,,,,145 Timberlane Dr,,Pittsburgh,PA,15229,,2020-04-02,100,1798,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A465AB2D35FA74C2AB7F,IND,,Frio,Joe,,,,PO Box 5233,,Springfield,PA,19064,,2020-04-30,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD2AEC7DC5BC44011B83,IND,,Cooper,Andrea,,,,1002 Mill Hill Rd,,East Greenville,PA,18041,,2020-04-30,100,229,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AED035283726F4467AC1,IND,,Steinhaus,Bob,,,,545 Parker St,,Verona,PA,15147,,2020-06-06,100,120,BUILDING PRODUCTS,YARD-MAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A96B3B4BDF9C44D35A00,IND,,Null,Cleveland,,,,1398 Herrs Ridge Rd,,Gettysburg,PA,17325,,2020-04-30,100,375,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A554A0C920B9946148F6,IND,,Stokes,Jerry,,,,1146 Sarver Rd,,Sarver,PA,16055,,2020-06-08,100,200,LIVANOVA,MEDICAL AFFAIRS DIRECTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA55667C0EC9E4D74B54,IND,,Ford,Sharon,,,,116 Patterson Creek Rd,Rdsy,Sycamore,PA,15364,,2020-04-30,100,100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A31326FF6045F4B25B67,IND,,Gilchrist,Bill,,,,21 Alpine Dr,,Moosic,PA,18507,,2020-04-29,100,2900,SELF,REALEASTE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACBE3A981E69C4489B83,IND,,Dibble,Dorothea,,,,9470 Wattsburg Rd,,Erie,PA,16509,,2020-04-30,100,100,DIBBLE TREE SERVICE INC,OWNER/PRESIDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8D159EB707004A4D913,IND,,Tonrey,Donna,,,,239 Mallard Dr E,,North Wales,PA,19454,,2020-06-06,100,310,LA SALLE UNIVERSITY AND SELF,PSYCHOLOGIST/MFT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A388ABDEA99FF45FFA72,IND,,Howley,Bill,,,,1409 Hunlock Harveyville Rd,,Huntington Mills,PA,18622,,2020-06-08,100,200,KRIGER CONSTRUCTION,HEAVY EQUIPMENT OPERATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2B27DB4889D14615990,IND,,Weeber,Robert,,,,2601 Robbins Station Rd,,Irwin,PA,15642,,2020-04-30,100,325,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A01BE9AD8DFEB4A508BE,IND,,Hedrick,Deborah,,,,1120 Bristol Rd,,Southampton,PA,18966,,2020-06-13,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA05442FBD8D349A9B9B,IND,,Ofiorne,Woodward,,,,372 Lucky Hill Rd,,West Chester,PA,19382,,2020-06-05,100,608,SELF-EMPLOYED,FINANCIAL CONSULTANT,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A404BA1529CCB4D6C9D0,IND,,Tyshko,Yuri,,,,740 Swamp Rd,,Newtown,PA,18940,,2020-06-08,100,100,BHC,FINANCE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFD56E3803E5C4C63898,IND,,Warner,Beth,,,,5001 Pennell Rd,Apt A12,Aston,PA,19014,,2020-06-08,100,397.5,SISTER'S OF SAINT FRANCIS ASSISI HOUSE,CERTIFIED NURSING ASSISTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A808C33C7C73A40D3906,IND,,Boaz,Christopher,,,,6 Barley Dr,,Duncannon,PA,17020,,2020-06-30,100,100,ATT,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB426A504D79C41C3AAE,IND,,Fountain,John,,,,182 Malone Ridge Rd,,Washington,PA,15301,,2020-05-25,100,310,RANGE RESOURCES LLC,DRILLING SUPT.,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADBDF2ADF8B33407EA4C,IND,,Huffman,John  G.,,,,302 Presque Isle Blvd,Apt 101,Erie,PA,16505,,2020-04-04,100,2810,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A663089FFD69A470F857,IND,,Wong,Stephen,,,,126 Spruce St,,Philadelphia,PA,19106,,2020-05-05,100,300,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A89451DE0869243D2AC5,IND,,Young,James,,,,150 Duane Dr N,,Pittsburgh,PA,15239,,2020-06-12,100,110,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4A1C5BEEFF2C47E3A69,IND,,Spadaford,Joseph,,,,2948 Horseshoe Trl,,Chester Springs,PA,19425,,2020-04-04,100,100,RETIRED,FINANCIAL SERVICES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA99D667AB26647C2B56,IND,,Keller,Jerome,,,,626 Thomas Jefferson Rd,,Wayne,PA,19087,,2020-05-25,100,19645,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A33146693CFBF482CA9D,IND,,Roy,Ruth Ann,,,,114 W Blake Ave,,Connellsville,PA,15425,,2020-06-08,100,1150,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6CCAE0BC4F0647D1BC0,IND,,Houston,James,,,,6853 Frogtown Rd,,Hermitage,PA,16148,,2020-04-30,100,178,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2882F1F082324E2489B,IND,,Buchan,Tamara,,,,2005 Bates Dr,,Johnstown,PA,15905,,2020-04-29,100,600,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6A8C53DE68E74331A37,IND,,Morrison,Richard,,,,319 W Meadow Dr,,Mechanicsburg,PA,17055,,2020-05-25,100,100,AMERIPRISE FINANCIAL,FINANCIAL ADVISOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2A767F30C0EC410EA9F,IND,,Stevens,Julia,,,,100 Cemetery Rd,,Gettysburg,PA,17325,,2020-05-13,100,200,JULIA STEVENS,LIFE COACH,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A65C6423249F04D27A36,IND,,Karch,Brad,,,,612 W College Ave,,State College,PA,16801,,2020-04-30,100,810,KARCHAUTO,OWNER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A243F5F6E71BC486F8D4,IND,,Petrakovich,Mary Ann,,,,406 Pine Villa Dr,,Gibsonia,PA,15044,,2020-04-30,100,502,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0B9BF235B39F4EAE886,IND,,Schaeffet,Adele,,,,237 S 18th St,,Philadelphia,PA,19103,,2020-06-07,100,720,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A62376E96FDD847B0B58,IND,,Reckus,Alice,,,,2 Vine Way,,Langhorne,PA,19047,,2020-06-08,100,100,RECKUS CONSTRUCTION,VICE PRESIDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
