linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B0259B26F9BCA4213A07,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-04-11,250,,Earmarked Contribution From Christopher Saucedo,,Earmarked Contribution From Christopher Saucedo. transmitted by check/EFT,2022
SB23,C00694323,B771EDAE8695A45069AD,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-04-27,250,,Earmarked Contribution From Tom Ahlborn,,Earmarked Contribution From Tom Ahlborn. transmitted by check/EFT,2022
SB28a,C00694323,BFF31E9160390467BB40,IND,,Giron,Greg,,,,41 Camino Yrisarri,,Tijeras,NM,870598249,2021-06-30,250,,Refund of Contribution,,,2022
SB23,C00694323,BE7EC3CB1915E4B9BA23,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-05-13,250,,Earmarked Contribution From David Kitterman,,Earmarked Contribution From David Kitterman. transmitted by check/EFT,2022
SB28a,C00694323,B6327C9AC8E0548ED8DE,IND,,Armstrong,Kelly,,,,PO Box 38,,Espanola,NM,875320038,2021-02-09,250,,Refund of Contribution,,,2022
SB23,C00694323,B96C263D513884555BF5,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-25,250,,Earmarked Contribution From Barry Bitzer,,Earmarked Contribution From Barry Bitzer. transmitted by check/EFT,2022
SB23,C00694323,B10D4F325B11E421AAAC,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-05-25,250,,Earmarked Contribution From Carrie Robin Brunder,,Earmarked Contribution From Carrie Robin Brunder. transmitted by check/EFT,2022
SB23,C00694323,B65B449EA1C8340738F6,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-05-24,250,,Earmarked Contribution From Matthew Meyer,,Earmarked Contribution From Matthew Meyer. transmitted by check/EFT,2022
SB23,C00694323,B7B4D08C832694783806,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-04-09,250,,Earmarked Contribution From Susan LeMaster,,Earmarked Contribution From Susan LeMaster. transmitted by check/EFT,2022
SB23,C00694323,BB4976E70FC95406486D,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-04-12,250,,Earmarked Contribution From Ralph Clark,,Earmarked Contribution From Ralph Clark. transmitted by check/EFT,2022
SB23,C00694323,BEE12A3EC2C28400CA17,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-03-27,250,,Earmarked Contribution From MARK ABRAMSON,,Earmarked Contribution From MARK ABRAMSON. transmitted by check/EFT,2022
SB23,C00694323,B88980FA7E11F44B2A48,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-05-16,250,,Earmarked Contribution From David Drummond,,Earmarked Contribution From David Drummond. transmitted by check/EFT,2022
SB23,C00694323,BE532FF39E59D489FAE5,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-05-17,250,,Earmarked Contribution From Kuan Chen,,Earmarked Contribution From Kuan Chen. transmitted by check/EFT,2022
SB28a,C00694323,B24AE643B85D8406AA22,IND,,garcia,lupe,,,,PO Box 160,,Santa Cruz,NM,875670160,2021-01-05,250,,Refund of Contribution,,,2022
SB28a,C00694323,BB8E709C6792F4F49BB8,IND,,Connolly,Sky,,,,12216 San Victorio Ave NE,,Albuquerque,NM,871116219,2021-02-06,250,,Refund of Contribution,,,2022
SB23,C00694323,B3B29F65E8FD74AFE8F4,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-04-30,250,,Earmarked Contribution From James MacGillivray,,Earmarked Contribution From James MacGillivray. transmitted by check/EFT,2022
SB23,C00694323,B846B136FD9D445F4B1B,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-04-15,250,,Earmarked Contribution From Albert Jiron,,Earmarked Contribution From Albert Jiron. transmitted by check/EFT,2022
SB23,C00694323,BA7C17C5696D74F9398C,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-03-16,250,,Earmarked Contribution From Cecilia Martinez,,Earmarked Contribution From Cecilia Martinez. transmitted by check/EFT,2022
SB23,C00694323,B52954A359F65488D960,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-04-20,250,,Earmarked Contribution From William Golden,,Earmarked Contribution From William Golden. transmitted by check/EFT,2022
SB23,C00694323,B818E8D99A2EE427A8E1,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-05-24,250,,Earmarked Contribution From Warren c. KEINATH,,Earmarked Contribution From Warren c. KEINATH. transmitted by check/EFT,2022
SB23,C00694323,B0C18D30233BF422EA6C,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-05-05,250,,Earmarked Contribution From John Pope,,Earmarked Contribution From John Pope. transmitted by check/EFT,2022
SB23,C00694323,B306B7AADE2E14584857,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-04-30,250,,Earmarked Contribution From STEPHEN ELLIOTT,,Earmarked Contribution From STEPHEN ELLIOTT. transmitted by check/EFT,2022
SB23,C00694323,B6B4C3FA73DD443FFAF7,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-05-25,250,,Earmarked Contribution From bill Ritter,,Earmarked Contribution From bill Ritter. transmitted by check/EFT,2022
SB23,C00694323,B3332F614FC2C4137B28,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-05-22,250,,Earmarked Contribution From Richard Dekker,,Earmarked Contribution From Richard Dekker. transmitted by check/EFT,2022
SB23,C00694323,BC1D320F047DD4F818E0,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-05-20,250,,Earmarked Contribution From Republican Party of Los Alamos,,Earmarked Contribution From Republican Party of Los Alamos. transmitted by check/EFT,2022
SB23,C00694323,B743EAE3A410941C9BA4,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-05-04,250,,Earmarked Contribution From David Hadley,,Earmarked Contribution From David Hadley. transmitted by check/EFT,2022
SB23,C00694323,BF58B03DFDEEB4AFABA1,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-04-04,250,,Earmarked Contribution From Thomas Novak,,Earmarked Contribution From Thomas Novak. transmitted by check/EFT,2022
SB23,C00694323,B6440785AFED1466EA40,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-05-13,250,,Earmarked Contribution From Eva Fomlaont,,Earmarked Contribution From Eva Fomlaont. transmitted by check/EFT,2022
SB23,C00694323,B952D9FB69EA142969DC,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-04-26,250,,Earmarked Contribution From Thomas Seed,,Earmarked Contribution From Thomas Seed. transmitted by check/EFT,2022
SB23,C00694323,B1E71D915C6B4459A992,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-05,250,,Earmarked Contribution From Curt Cerveny,,Earmarked Contribution From Curt Cerveny. transmitted by check/EFT,2022
SB23,C00694323,BABFE71F3114A4429A3A,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-05-13,250,,Earmarked Contribution From Walt Arnold,,Earmarked Contribution From Walt Arnold. transmitted by check/EFT,2022
SB23,C00694323,B233C205510E243E1845,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-23,250,,Earmarked Contribution From Richard Holdridge,,Earmarked Contribution From Richard Holdridge. transmitted by check/EFT,2022
SB23,C00694323,BEC97B923972E444F868,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-04-06,250,,Earmarked Contribution From Jennifer Culver,,Earmarked Contribution From Jennifer Culver. transmitted by check/EFT,2022
SB23,C00694323,B36D832E22A6048E9995,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-05-25,250,,Earmarked Contribution From Samuel Rhodes,,Earmarked Contribution From Samuel Rhodes. transmitted by check/EFT,2022
SB23,C00694323,B8E142FDEB42F4F4FBEF,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-05-13,250,,Earmarked Contribution From Lawrence George,,Earmarked Contribution From Lawrence George. transmitted by check/EFT,2022
SB23,C00694323,B80EA30A63DC04CF4921,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-04-01,250,,Earmarked Contribution From Robert McGonigle,,Earmarked Contribution From Robert McGonigle. transmitted by check/EFT,2022
SB23,C00694323,B74DE87FB37A943A6BBB,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-04-08,250,,Earmarked Contribution From linda Hartley,,Earmarked Contribution From linda Hartley. transmitted by check/EFT,2022
SB23,C00694323,B167E618CD6E341E3BB1,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-05-10,250,,Earmarked Contribution From Edith Gruenewald,,Earmarked Contribution From Edith Gruenewald. transmitted by check/EFT,2022
SB23,C00694323,BD24F282872604D69837,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2021-04-06,250,,Earmarked Contribution From Adam Pope,,Earmarked Contribution From Adam Pope. transmitted by check/EFT,2022
SB23,C00694323,BA96066721A3141198F2,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-04-20,250,,Earmarked Contribution From EDWARD MINSKOFF,,Earmarked Contribution From EDWARD MINSKOFF. transmitted by check/EFT,2022
SB23,C00694323,B34B1DA52A1674318B70,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-05-18,250,,Earmarked Contribution From Haldon Lewin,,Earmarked Contribution From Haldon Lewin. transmitted by check/EFT,2022
SB23,C00694323,BC1D582271F52492AB4C,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-04-05,250,,Earmarked Contribution From Hap Stoller,,Earmarked Contribution From Hap Stoller. transmitted by check/EFT,2022
SB23,C00694323,B77F49429DE784B05971,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-06-01,250,,Earmarked Contribution From Grover Wickershan,,Earmarked Contribution From Grover Wickershan. transmitted by check/EFT,2022
SB23,C00694323,B7273DA7F4F8547308B5,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-03-22,250,,Earmarked Contribution From Christopher Kirby,,Earmarked Contribution From Christopher Kirby. transmitted by check/EFT,2022
SB23,C00694323,BA804F8895E6E4D018A5,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-04-06,250,,Earmarked Contribution From Patrick Garcia,,Earmarked Contribution From Patrick Garcia. transmitted by check/EFT,2022
SB23,C00694323,B8B29686502504CEFB22,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-05-09,250,,Earmarked Contribution From James Lange,,Earmarked Contribution From James Lange. transmitted by check/EFT,2022
SB23,C00694323,B3F736E1DCB0B4C7DBB6,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-04-08,250,,Earmarked Contribution From Betty Young,,Earmarked Contribution From Betty Young. transmitted by check/EFT,2022
SB23,C00694323,B5AA521CEF016449D8A1,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-05-03,250,,Earmarked Contribution From robert GUSTIN,,Earmarked Contribution From robert GUSTIN. transmitted by check/EFT,2022
SB23,C00694323,B431F2E3994464FD99F3,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-05-25,250,,Earmarked Contribution From Lawrence George,,Earmarked Contribution From Lawrence George. transmitted by check/EFT,2022
SB23,C00694323,B883F131D928C40678E2,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-04-16,250,,Earmarked Contribution From Kyle Oliver,,Earmarked Contribution From Kyle Oliver. transmitted by check/EFT,2022
SB23,C00694323,B35D3D8511FCA4E27AAD,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-03-31,250,,Earmarked Contribution From Frank Kyle,,Earmarked Contribution From Frank Kyle. transmitted by check/EFT,2022
SB23,C00694323,BDFCE880A87C240C392B,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-04-30,250,,Earmarked Contribution From Robin Dozier Otten,,Earmarked Contribution From Robin Dozier Otten. transmitted by check/EFT,2022
SB23,C00694323,B5CDACA532D3043B3AA7,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-04-02,250,,Earmarked Contribution From Giovanni Coppola,,Earmarked Contribution From Giovanni Coppola. transmitted by check/EFT,2022
SB23,C00694323,B2FC38D3E60B940E989E,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-03-22,250,,Earmarked Contribution From DEAN PARISIAN,,Earmarked Contribution From DEAN PARISIAN. transmitted by check/EFT,2022
SB23,C00694323,B83E0B7CEEF8940CB9F9,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-04-22,250,,Earmarked Contribution From Pamela Shumard,,Earmarked Contribution From Pamela Shumard. transmitted by check/EFT,2022
SB23,C00694323,B9AC92FBC274D42B9BF2,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-04-20,250,,Earmarked Contribution From Thomas Mould,,Earmarked Contribution From Thomas Mould. transmitted by check/EFT,2022
SB23,C00694323,B1721352E58BE43D5AE8,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-04-22,250,,Earmarked Contribution From linda Hartley,,Earmarked Contribution From linda Hartley. transmitted by check/EFT,2022
SB23,C00694323,B2E675820179148C9975,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-05-20,250,,Earmarked Contribution From Bill Valentine,,Earmarked Contribution From Bill Valentine. transmitted by check/EFT,2022
SB23,C00694323,B3E9D89D7FF1A4108BD1,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-04-29,250,,Earmarked Contribution From James Degnan,,Earmarked Contribution From James Degnan. transmitted by check/EFT,2022
SB23,C00694323,B344A11EBA0C649789A7,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-04-23,250,,Earmarked Contribution From Phyllis Townsend,,Earmarked Contribution From Phyllis Townsend. transmitted by check/EFT,2022
SB23,C00694323,BA0E571DE009849C7B0E,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-03-18,250,,Earmarked Contribution From larry gregory,,Earmarked Contribution From larry gregory. transmitted by check/EFT,2022
SB23,C00694323,B2048CBF217084D7D9A0,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-04-22,250,,Earmarked Contribution From James Lange,,Earmarked Contribution From James Lange. transmitted by check/EFT,2022
SB23,C00694323,B61D7D555F4324601852,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-04-09,250,,Earmarked Contribution From harry Moffat,,Earmarked Contribution From harry Moffat. transmitted by check/EFT,2022
SB23,C00694323,B3C22FFCDEEFD41A0951,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-05-09,250,,Earmarked Contribution From Kevin Tharp,,Earmarked Contribution From Kevin Tharp. transmitted by check/EFT,2022
SB23,C00694323,B9DD7173EC7D94EE5A56,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-05-02,250,,Earmarked Contribution From Elliott Foucar,,Earmarked Contribution From Elliott Foucar. transmitted by check/EFT,2022
SB23,C00694323,BA8FE266DF751435CBC0,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-05-21,250,,Earmarked Contribution From Kevin Tharp,,Earmarked Contribution From Kevin Tharp. transmitted by check/EFT,2022
SB23,C00694323,B0437E315BF5040158CF,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-05-13,250,,Earmarked Contribution From Jerry Walker,,Earmarked Contribution From Jerry Walker. transmitted by check/EFT,2022
SB23,C00694323,B879BE50C05414D12BD4,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-05-23,250,,Earmarked Contribution From Darrel Phelan,,Earmarked Contribution From Darrel Phelan. transmitted by check/EFT,2022
SB23,C00694323,BF704904CB1504F1C884,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-04-12,250,,Earmarked Contribution From Scott Verhines,,Earmarked Contribution From Scott Verhines. transmitted by check/EFT,2022
SB28a,C00694323,B612BFA4E50A74AF8891,IND,,Cipollone,Alexander,,,,5231 Foothills Trl NE,,Albuquerque,NM,871119222,2021-06-28,250,,Refund of Contribution,,,2022
SB23,C00694323,B64312DF192B0476A8F3,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-04-10,250,,Earmarked Contribution From H Diane Snyder,,Earmarked Contribution From H Diane Snyder. transmitted by check/EFT,2022
SB23,C00694323,B836125F4D2B947EAAC6,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-05-04,250,,Earmarked Contribution From Fred Huff,,Earmarked Contribution From Fred Huff. transmitted by check/EFT,2022
SB28a,C00694323,B9BEDDB7F3F84424BB0F,IND,,Gullick,Kevin,,,,PO Box 27525,,Albuquerque,NM,871257525,2021-01-05,250,,Refund of Contribution,,,2022
SB28a,C00694323,B3472991F503D42B9B10,IND,,Gullick,Kevin,,,,PO Box 27525,,Albuquerque,NM,871257525,2021-01-05,250,,Refund of Contribution,,,2022
SB28a,C00694323,B42C55281D77B4ED38C3,IND,,Gullick,Kevin,,,,PO Box 27525,,Albuquerque,NM,871257525,2021-01-05,250,,Refund of Contribution,,,2022
SB28a,C00694323,B5C87289566694B91BE4,IND,,Gullick,Kevin,,,,PO Box 27525,,Albuquerque,NM,871257525,2021-01-05,250,,Refund of Contribution,,,2022
SB28a,C00694323,B77D30120FDE74569869,IND,,Gullick,Kevin,,,,PO Box 27525,,Albuquerque,NM,871257525,2021-01-05,250,,Refund of Contribution,,,2022
SB23,C00694323,BCA153457A7DC4068BA6,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-05-02,250,,Earmarked Contribution From ben furth,,Earmarked Contribution From ben furth. transmitted by check/EFT,2022
SB23,C00694323,BD9962C71833748FAB62,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-05-26,250,,Earmarked Contribution From george osborne,,Earmarked Contribution From george osborne. transmitted by check/EFT,2022
SB23,C00694323,B7884282CF78045BB913,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-03-31,250,,Earmarked Contribution From John Haynes,,Earmarked Contribution From John Haynes. transmitted by check/EFT,2022
SB23,C00694323,B09AAFD2860B643D5BE7,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-29,250,,Earmarked Contribution From Nancy Darrow,,Earmarked Contribution From Nancy Darrow. transmitted by check/EFT,2022
SB23,C00694323,BFA5B868C5A964ED8852,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-04-03,250,,Earmarked Contribution From Robert Melcher,,Earmarked Contribution From Robert Melcher. transmitted by check/EFT,2022
SB23,C00694323,B119D2F9B36D247B1981,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-04-17,250,,Earmarked Contribution From Marilyn Cornell,,Earmarked Contribution From Marilyn Cornell. transmitted by check/EFT,2022
SB23,C00694323,BDCAF8DDBAB6C48FB917,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-05-03,250,,Earmarked Contribution From Michael Sparks,,Earmarked Contribution From Michael Sparks. transmitted by check/EFT,2022
SB23,C00694323,BE0322D272C3D43949C6,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-04-20,250,,Earmarked Contribution From EDWARD MINSKOFF,,Earmarked Contribution From EDWARD MINSKOFF. transmitted by check/EFT,2022
SB23,C00694323,B55631AD849BD450B981,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-05-05,250,,Earmarked Contribution From Donald Makinson,,Earmarked Contribution From Donald Makinson. transmitted by check/EFT,2022
SB23,C00694323,BF516CF6B334442979AE,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-04-23,250,,Earmarked Contribution From Tommie Herrell,,Earmarked Contribution From Tommie Herrell. transmitted by check/EFT,2022
SB23,C00694323,B554736EF584E4CE091E,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-05-02,250,,Earmarked Contribution From Shelly Fritz,,Earmarked Contribution From Shelly Fritz. transmitted by check/EFT,2022
SB28a,C00694323,B7E9EABDF81A847BE842,IND,,Hallock,Brian,,,,Po. Ox 1526,,Fairacres,NM,88033,2021-01-12,250,,Refund of Contribution,,,2022
SB28a,C00694323,BD614F24AEB4043169B5,IND,,Loughridge,Lesle,,,,1808 Westdale Way NW,,Albuquerque,NM,871145969,2021-04-18,250,,Refund of Contribution,,,2022
SB28a,C00694323,B6D6CF97D9C624ECBAAE,IND,,Loughridge,Lesle,,,,1808 Westdale Way NW,,Albuquerque,NM,871145969,2021-04-18,250,,Refund of Contribution,,,2022
SB23,C00694323,BD43EF83A418A42D9BE5,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-22,250,,Earmarked Contribution From DALE POISEL,,Earmarked Contribution From DALE POISEL. transmitted by check/EFT,2022
SB23,C00694323,BA51D942E1F55418EA4E,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-04-15,250,,Earmarked Contribution From Robert Burgess,,Earmarked Contribution From Robert Burgess. transmitted by check/EFT,2022
SB28a,C00694323,B4B0E449E4F1B4612BBA,IND,,Alfird,Jean,,,,2793 Zia Ct,,Farmington,NM,874019072,2021-05-23,250,,Refund of Contribution,,,2022
SB23,C00694323,B08880CE6C4B549CBBBC,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-04-05,250,,Earmarked Contribution From Kevin Tharp,,Earmarked Contribution From Kevin Tharp. transmitted by check/EFT,2022
SB23,C00694323,B529DA3C04CFD47BF92D,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-04-29,250,,Earmarked Contribution From Mary Beth Maloy,,Earmarked Contribution From Mary Beth Maloy. transmitted by check/EFT,2022
SB23,C00694323,B197B766FFC1047C0B19,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-05-27,250,,Earmarked Contribution From stacy abruzzo,,Earmarked Contribution From stacy abruzzo. transmitted by check/EFT,2022
SB23,C00694323,BA44F170960FE4D218FF,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-05-04,250,,Earmarked Contribution From John Haynes,,Earmarked Contribution From John Haynes. transmitted by check/EFT,2022
SB23,C00694323,B59674FA740F44813980,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-04-04,250,,Earmarked Contribution From Paul Sullivan,,Earmarked Contribution From Paul Sullivan. transmitted by check/EFT,2022
SB23,C00694323,BB5B269BFF1CE4528B84,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-05-02,250,,Earmarked Contribution From Michael Carilli,,Earmarked Contribution From Michael Carilli. transmitted by check/EFT,2022
SB23,C00694323,B380FA143C7544DD0808,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-05-25,250,,Earmarked Contribution From Susan Hearst,,Earmarked Contribution From Susan Hearst. transmitted by check/EFT,2022
SB23,C00694323,B0B48995F46A44FE1A47,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-05-04,250,,Earmarked Contribution From Kay Nicholas,,Earmarked Contribution From Kay Nicholas. transmitted by check/EFT,2022
SB23,C00694323,B03A3E7AB5BF04C0697E,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-05-05,250,,Earmarked Contribution From Michael Strizich,,Earmarked Contribution From Michael Strizich. transmitted by check/EFT,2022
SB23,C00694323,B1B4B9CA03A754D229C5,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-05-25,250,,Earmarked Contribution From Daniel Patterson,,Earmarked Contribution From Daniel Patterson. transmitted by check/EFT,2022
SB23,C00694323,B8059B9428DFA42F08A1,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-23,250,,Earmarked Contribution From Robert Stille,,Earmarked Contribution From Robert Stille. transmitted by check/EFT,2022
