linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_232939888,IND,,BLICK,SUZANNE,,,,3916 N POTSDAM AVE 8093,,SIOUX FALLS,SD,57104,,2020-05-08,2,54,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PRAMILA FOR CONGRESS (C00605592),2020
SA11AI,C00401224,SA11AI_232939882,IND,,BLICK,SUZANNE,,,,3916 N POTSDAM AVE 8093,,SIOUX FALLS,SD,57104,,2020-05-08,2,19,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CARTWRIGHT FOR CONGRESS (C00509968),2020
SA11AI,C00401224,SA11AI_233875001,IND,,BLICK,SUZANNE,,,,3916 N POTSDAM AVE 8093,,SIOUX FALLS,SD,57104,,2020-05-12,4,53.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_233875074,IND,,BLICK,SUZANNE,,,,3916 N POTSDAM AVE 8093,,SIOUX FALLS,SD,57104,,2020-05-12,3.5,37.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ELECT DEMOCRATIC WOMEN (C00685297),2020
SA11AI,C00401224,SA11AI_233875066,IND,,BLICK,SUZANNE,,,,3916 N POTSDAM AVE 8093,,SIOUX FALLS,SD,57104,,2020-05-12,3,156,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236889730,IND,,BLICK,SUZANNE,,,,3916 N POTSDAM AVE 8093,,SIOUX FALLS,SD,57104,,2020-05-25,1,282.05,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236889731,IND,,BLICK,SUZANNE,,,,3916 N POTSDAM AVE 8093,,SIOUX FALLS,SD,57104,,2020-05-25,7.5,52,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for INTEGRITY FIRST PAC (C00632562),2020
SA11AI,C00401224,SA11AI_239065484,IND,,BLICK,SUZANNE,,,,3916 N POTSDAM AVE 8093,,SIOUX FALLS,SD,57104,,2020-05-31,13,69,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ARBALLO FOR CONGRESS (C00708479),2020
SA11AI,C00401224,SA11AI_239056983,IND,,BLICK,SUZANNE,,,,3916 N POTSDAM AVE 8093,,SIOUX FALLS,SD,57104,,2020-05-31,10,271.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_239053179,IND,,BLICK,SUZANNE,,,,3916 N POTSDAM AVE 8093,,SIOUX FALLS,SD,57104,,2020-05-31,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for COMMITTEE TO ELECT BRI HAAKE (C00729145),2020
SA11AI,C00401224,SA11AI_239072591,IND,,BLICK,SUZANNE,,,,3916 N POTSDAM AVE 8093,,SIOUX FALLS,SD,57104,,2020-05-31,25,99,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for YOUTH PROGRESSIVE ACTION CATALYST (C00670216),2020
SA11AI,C00401224,SA11AI_239060291,IND,,BLICK,SUZANNE,,,,3916 N POTSDAM AVE 8093,,SIOUX FALLS,SD,57104,,2020-05-31,10,77.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HICKENLOOPER FOR COLORADO (C00716720),2020
SA11AI,C00401224,SA11AI_239091686,IND,,BLICK,SUZANNE,,,,3916 N POTSDAM AVE 8093,,SIOUX FALLS,SD,57104,,2020-05-31,2.5,282.05,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239089715,IND,,BLICK,SUZANNE,,,,3916 N POTSDAM AVE 8093,,SIOUX FALLS,SD,57104,,2020-05-31,10,78,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for COMMITTEE TO ELECT TEDRA COBB (C00649061),2020
SA11AI,C00401224,SA11AI_239770991,IND,,BLICK,SUZANNE,,,,3916 N POTSDAM AVE 8093,,SIOUX FALLS,SD,57104,,2020-05-31,15,110.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for AMMAR CAMPA-NAJJAR FOR CONGRESS (C00635888),2020
SA11AI,C00401224,SA11AI_239619986,IND,,BLICK,SUZANNE,,,,3916 N POTSDAM AVE 8093,,SIOUX FALLS,SD,57104,,2020-05-31,10,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PAULA JEAN FOR WEST VIRGINIA (C00708891),2020
SA11AI,C00401224,SA11AI_239072651,IND,,BLICK,SUZANNE,,,,3916 N POTSDAM AVE 8093,,SIOUX FALLS,SD,57104,,2020-05-31,2.5,282.05,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239074443,IND,,BLICK,SUZANNE,,,,3916 N POTSDAM AVE 8093,,SIOUX FALLS,SD,57104,,2020-05-31,2,282.05,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239776648,IND,,BLICK,SUZANNE,,,,3916 N POTSDAM AVE 8093,,SIOUX FALLS,SD,57104,,2020-05-31,7.5,10.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LAUREN ASHCRAFT FOR CONGRESS (C00698068),2020
SA11AI,C00401224,SA11AI_239065548,IND,,BLICK,SUZANNE,,,,3916 N POTSDAM AVE 8093,,SIOUX FALLS,SD,57104,,2020-05-31,1.3,282.05,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239070665,IND,,BLICK,SUZANNE,,,,3916 N POTSDAM AVE 8093,,SIOUX FALLS,SD,57104,,2020-05-31,15,113.35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KIMFORCONGRESS (C00701706),2020
SA11AI,C00401224,SA11AI_239074412,IND,,BLICK,SUZANNE,,,,3916 N POTSDAM AVE 8093,,SIOUX FALLS,SD,57104,,2020-05-31,20,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JEANNE SHAHEEN FOR SENATE (C00457325),2020
SA11AI,C00401224,SA11AI_239049017,IND,,BLICK,SUZANNE,,,,3916 N POTSDAM AVE 8093,,SIOUX FALLS,SD,57104,,2020-05-31,25,51.1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FINKENAUER FOR CONGRESS (C00637074),2020
SA11AI,C00401224,SA11AI_239091631,IND,,BLICK,SUZANNE,,,,3916 N POTSDAM AVE 8093,,SIOUX FALLS,SD,57104,,2020-05-31,25,75.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MIKIE SHERRILL FOR CONGRESS (C00640003),2020
SA11AI,C00401224,SA11AI_239083053,IND,,BLICK,SUZANNE,,,,3916 N POTSDAM AVE 8093,,SIOUX FALLS,SD,57104,,2020-05-31,2.5,282.05,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239713380,IND,,BLICK,SUZANNE,,,,3916 N POTSDAM AVE 8093,,SIOUX FALLS,SD,57104,,2020-05-31,10,21.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LAUREN UNDERWOOD FOR CONGRESS (C00652719),2020
SA11AI,C00401224,SA11AI_239699748,IND,,BLICK,SUZANNE,,,,3916 N POTSDAM AVE 8093,,SIOUX FALLS,SD,57104,,2020-05-31,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PEOPLE FOR BEN (C00443689),2020
SA11AI,C00401224,SA11AI_239082914,IND,,BLICK,SUZANNE,,,,3916 N POTSDAM AVE 8093,,SIOUX FALLS,SD,57104,,2020-05-31,25,65,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DAGA (C00638320),2020
SA11AI,C00401224,SA11AI_239617032,IND,,BLICK,SUZANNE,,,,3916 N POTSDAM AVE 8093,,SIOUX FALLS,SD,57104,,2020-05-31,8,41,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for TAMMY BALDWIN FOR SENATE (C00326801),2020
SA11AI,C00401224,SA11AI_239062322,IND,,BLICK,SUZANNE,,,,3916 N POTSDAM AVE 8093,,SIOUX FALLS,SD,57104,,2020-05-31,9,95.25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THERESA GREENFIELD FOR IOWA (C00708164),2020
SA11AI,C00401224,SA11AI_239069553,IND,,BLICK,SUZANNE,,,,3916 N POTSDAM AVE 8093,,SIOUX FALLS,SD,57104,,2020-05-31,15,74,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JON OSSOFF FOR SENATE (C00718866),2020
SA11AI,C00401224,SA11AI_232033980,IND,,BLISS,ALLEN,,,,2604 S POPLAR DR,,SIOUX FALLS,SD,57105,,2020-05-04,25,240,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232032765,IND,,BLISS,ALLEN,,,,2604 S POPLAR DR,,SIOUX FALLS,SD,57105,,2020-05-04,25,240,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234731228,IND,,BLISS,ALLEN,,,,2604 S POPLAR DR,,SIOUX FALLS,SD,57105,,2020-05-15,25,240,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236231392,IND,,BLISS,ALLEN,,,,2604 S POPLAR DR,,SIOUX FALLS,SD,57105,,2020-05-21,25,240,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236339327,IND,,BLISS,ALLEN,,,,2604 S POPLAR DR,,SIOUX FALLS,SD,57105,,2020-05-22,25,240,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237473917,IND,,BLISS,ALLEN,,,,2604 S POPLAR DR,,SIOUX FALLS,SD,57105,,2020-05-27,20,240,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237739494,IND,,BLISS,DIANNE,,,,2629 E WHISPER TRAIL,,SIOUX FALLS,SD,57108,,2020-05-28,10,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for AHLERS FOR SENATE (C00720623),2020
SA11AI,C00401224,SA11AI_231286197,IND,,BLOOM,DALAINE,,,,1 MARQUETTE DRIVE,,RAPID CITY,SD,57701,,2020-05-01,3,13,SELF-EMPLOYED,PILOT CAR DRIVER,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_231286207,IND,,BLOOM,DALAINE,,,,1 MARQUETTE DRIVE,,RAPID CITY,SD,57701,,2020-05-01,2,16.4,SELF-EMPLOYED,PILOT CAR DRIVER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232052497,IND,,BLOOM,DALAINE,,,,227 COUNTRY ROAD,,BOX ELDER,SD,57719,,2020-05-04,2,2,SELF -EMPLOYED,TRANSPORTATION,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232052391,IND,,BLOOM,DALAINE,,,,227 COUNTRY ROAD,,BOX ELDER,SD,57719,,2020-05-04,3,3,SELF -EMPLOYED,TRANSPORTATION,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_233051367,IND,,BLOOM,DALAINE,,,,1 MARQUETTE DRIVE,,RAPID CITY,SD,57701,,2020-05-08,10,13,SELF-EMPLOYED,PILOT CAR DRIVER,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_237571764,IND,,BLOOM,DAVE,,,,3916 N POTSDAM AVE,,SIOUX FALLS,SD,57104,,2020-05-28,20,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235132874,IND,,BLOOMENRADER,WENDY,,,,21337 SD HWY 47,,HIGHMORE,SD,57345,,2020-05-17,12.26,12.26,AVERA ST LUKE'S,RN,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_235132893,IND,,BLOOMENRADER,WENDY,,,,21337 SD HWY 47,,HIGHMORE,SD,57345,,2020-05-17,1.22,1.22,AVERA ST LUKE'S,RN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231582712,IND,,BLUCK,SUZANNE,,,,3916 N POTSDAM AVE 8083,,SIOUX FALLS,SD,57104,,2020-05-02,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for INTEGRITY FIRST PAC (C00632562),2020
SA11AI,C00401224,SA11AI_231584408,IND,,BLUCK,SUZANNE,,,,3916 N POTSDAM AVE 8083,,SIOUX FALLS,SD,57104,,2020-05-02,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_231583423,IND,,BLUCK,SUZANNE,,,,3916 N POTSDAM AVE 8083,,SIOUX FALLS,SD,57104,,2020-05-02,5,28,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_231578222,IND,,BLUCK,SUZANNE,,,,3916 N POTSDAM AVE 8083,,SIOUX FALLS,SD,57104,,2020-05-02,3,28,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_231579059,IND,,BLUCK,SUZANNE,,,,3916 N POTSDAM AVE 8083,,SIOUX FALLS,SD,57104,,2020-05-02,10,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HICKENLOOPER FOR COLORADO (C00716720),2020
SA11AI,C00401224,SA11AI_232338392,IND,,BLUCK,SUZANNE,,,,3916 N POTSDAM AVE 8083,,SIOUX FALLS,SD,57104,,2020-05-05,25,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_232338425,IND,,BLUCK,SUZANNE,,,,3916 N POTSDAM AVE 8083,,SIOUX FALLS,SD,57104,,2020-05-05,2.5,7.8,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236646659,IND,,BLUCK,SUZANNE,,,,3916 N POTSDAM AVE 8083,,SIOUX FALLS,SD,57104,,2020-05-23,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PETERS FOR MICHIGAN (C00437889),2020
SA11AI,C00401224,SA11AI_236646698,IND,,BLUCK,SUZANNE,,,,3916 N POTSDAM AVE 8083,,SIOUX FALLS,SD,57104,,2020-05-23,2.5,7.8,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236647681,IND,,BLUCK,SUZANNE,,,,3916 N POTSDAM AVE 8083,,SIOUX FALLS,SD,57104,,2020-05-23,1,7.8,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236647787,IND,,BLUCK,SUZANNE,,,,3916 N POTSDAM AVE 8083,,SIOUX FALLS,SD,57104,,2020-05-23,10,28,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_236647231,IND,,BLUCK,SUZANNE,,,,3916 N POTSDAM AVE 8083,,SIOUX FALLS,SD,57104,,2020-05-23,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JEANNE SHAHEEN FOR SENATE (C00457325),2020
SA11AI,C00401224,SA11AI_236648156,IND,,BLUCK,SUZANNE,,,,3916 N POTSDAM AVE 8083,,SIOUX FALLS,SD,57104,,2020-05-23,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for ME-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_236648155,IND,,BLUCK,SUZANNE,,,,3916 N POTSDAM AVE 8083,,SIOUX FALLS,SD,57104,,2020-05-23,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for IA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_236647009,IND,,BLUCK,SUZANNE,,,,3916 N POTSDAM AVE 8083,,SIOUX FALLS,SD,57104,,2020-05-23,25,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for AMMAR CAMPA-NAJJAR FOR CONGRESS (C00635888),2020
SA11AI,C00401224,SA11AI_236647793,IND,,BLUCK,SUZANNE,,,,3916 N POTSDAM AVE 8083,,SIOUX FALLS,SD,57104,,2020-05-23,1,7.8,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236648154,IND,,BLUCK,SUZANNE,,,,3916 N POTSDAM AVE 8083,,SIOUX FALLS,SD,57104,,2020-05-23,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for GA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_236647674,IND,,BLUCK,SUZANNE,,,,3916 N POTSDAM AVE 8083,,SIOUX FALLS,SD,57104,,2020-05-23,10,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HICKENLOOPER FOR COLORADO (C00716720),2020
SA11AI,C00401224,SA11AI_236648153,IND,,BLUCK,SUZANNE,,,,3916 N POTSDAM AVE 8083,,SIOUX FALLS,SD,57104,,2020-05-23,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for GA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_236648157,IND,,BLUCK,SUZANNE,,,,3916 N POTSDAM AVE 8083,,SIOUX FALLS,SD,57104,,2020-05-23,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for MT-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_236648158,IND,,BLUCK,SUZANNE,,,,3916 N POTSDAM AVE 8083,,SIOUX FALLS,SD,57104,,2020-05-23,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for TX-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_236648159,IND,,BLUCK,SUZANNE,,,,3916 N POTSDAM AVE 8083,,SIOUX FALLS,SD,57104,,2020-05-23,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_236757467,IND,,BLUCK,SUZANNE,,,,3916 N POTSDAM AVE 8083,,SIOUX FALLS,SD,57104,,2020-05-24,10,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for VALERIE PLAME FOR CONGRESS (C00705483),2020
SA11AI,C00401224,SA11AI_237030341,IND,,BLUCK,SUZANNE,,,,3916 N POTSDAM AVE 8083,,SIOUX FALLS,SD,57104,,2020-05-26,7.5,7.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for VOTER PROTECTION PROJECT (C00692319),2020
SA11AI,C00401224,SA11AI_237030280,IND,,BLUCK,SUZANNE,,,,3916 N POTSDAM AVE 8083,,SIOUX FALLS,SD,57104,,2020-05-26,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for 314 ACTION FUND (C00633248),2020
SA11AI,C00401224,SA11AI_237030449,IND,,BLUCK,SUZANNE,,,,3916 N POTSDAM AVE 8083,,SIOUX FALLS,SD,57104,,2020-05-26,10,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for VALERIE PLAME FOR CONGRESS (C00705483),2020
SA11AI,C00401224,SA11AI_235243440,IND,,BLUM,JEREMIAH,,,,225 E WATERTOWN ST 3C,,RAPID CITY,SD,57701,,2020-05-17,25,25,RAPID TAXI INC.,TAXI DRIVER,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_234573855,IND,,BLUME,ANNAMAE,,,,102 RODEO CT ,,CUSTER,SD,57730,,2020-05-15,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_237697402,IND,,BLUMER,BOYD,,,,1409 W DOW RUMMEL ST APT 216,,SIOUX FALLS,SD,57104,,2020-05-28,10,10,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237697289,IND,,BLUMER,BOYD,,,,1409 W DOW RUMMEL ST APT 216,,SIOUX FALLS,SD,57104,,2020-05-28,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_236979614,IND,,BLY,DARALD,,,,25273 GREY ROCKS RD,,CUSTER,SD,57730,,2020-05-25,10,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DITCH FUND (C00688739),2020
SA11AI,C00401224,SA11AI_231599841,IND,,BOBBY,MICHAEL,,,,500 5 TH AVE,,IPSWICH,SD,57451,,2020-05-02,25,45,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WIN THE ERA PAC (C00697441),2020
SA11AI,C00401224,SA11AI_238730442,IND,,BOBBY,MICHAEL,,,,500 5 TH AVE,,IPSWICH,SD,57451,,2020-05-30,1.1,1.1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238730240,IND,,BOBBY,MICHAEL,,,,500 5 TH AVE,,IPSWICH,SD,57451,,2020-05-30,11,41,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_234472977,IND,,BODAS,KATHLEEN,,,,1005 EAST OHIO ST,,RAPID CITY,SD,57701,,2020-05-14,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_234472976,IND,,BODAS,KATHLEEN,,,,1005 EAST OHIO ST,,RAPID CITY,SD,57701,,2020-05-14,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233690451,IND,,BOEVE,STEVE,,,,103 LOVELY AVE ,,BALTIC,SD,57003,,2020-05-11,25,140,"ESI. MINNEAPOLIS, MN",UNION CRANE OPERATOR LOCAL 49,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233690452,IND,,BOEVE,STEVE,,,,103 LOVELY AVE ,,BALTIC,SD,57003,,2020-05-11,2.5,2.5,"ESI. MINNEAPOLIS, MN",UNION CRANE OPERATOR LOCAL 49,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236604131,IND,,BOEVE,STEVE,,,,103 LOVELY AVE ,,BALTIC,SD,57003,,2020-05-23,25,140,"ESI. MINNEAPOLIS, MN",UNION CRANE OPERATOR LOCAL 49,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238803489,IND,,BOGER,PATRICK,,,,5400 W 57TH ST 12,,SIOUX FALLS,SD,57106,,2020-05-31,20.2,20.2,SIOUXBELLY,MANAGER,,Earmarked for MEIDASTOUCH (C00746073),2020
SA11AI,C00401224,SA11AI_238803655,IND,,BOGER,PATRICK,,,,5400 W 57TH ST 12,,SIOUX FALLS,SD,57106,,2020-05-31,2.7,2.7,SIOUXBELLY,MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233196898,IND,,BOLDT,SUSAN,,,,1005 NE 4TH STREET APT 2,,MADISON,SD,57042,,2020-05-09,2,4,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233196899,IND,,BOLDT,SUSAN,,,,1005 NE 4TH STREET APT 2,,MADISON,SD,57042,,2020-05-09,20,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239032373,IND,,BOMMARITO,BARBARA,,,,514 AMERICAS WAY 4952,,BOX ELDER,SD,57719,,2020-05-31,100,150,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234210989,IND,,BONAIUTO,STEPHANNIE,,,,308 EAST NATIONAL STREET,,VERMILLION,SD,57069,,2020-05-13,25,235,GRACE BAPTIST CHURCH,SECRETARY,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_234450005,IND,,BONAIUTO,STEPHANNIE,,,,308 EAST NATIONAL STREET,,VERMILLION,SD,57069,,2020-05-14,25,235,GRACE BAPTIST CHURCH,SECRETARY,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_236273899,IND,,BONAIUTO,STEPHANNIE,,,,308 EAST NATIONAL STREET,,VERMILLION,SD,57069,,2020-05-22,25,235,GRACE BAPTIST CHURCH,SECRETARY,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_238359720,IND,,BONAIUTO,STEPHANNIE,,,,308 EAST NATIONAL STREET,,VERMILLION,SD,57069,,2020-05-30,25,235,GRACE BAPTIST CHURCH,SECRETARY,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_231996359,IND,,BONENBERGER,MICHAELE,,,,4500 S DREXEL DR ,,SIOUX FALLS,SD,57106,,2020-05-04,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BRADY PAC (C00674093),2020
SA11AI,C00401224,SA11AI_234224928,IND,,BONENBERGER,MICHAELE,,,,4500 S DREXEL DR ,,SIOUX FALLS,SD,57106,,2020-05-13,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for TAMMY FOR ILLINOIS (C00574889),2020
SA11AI,C00401224,SA11AI_237680087,IND,,BORCHARDT,MARLENE,,,,3105 S GLENDALE APT SUITE BLDG OPT,,SIOUX FALLS,SD,57105,,2020-05-28,10,10,SELF,HAIRDRESSER,,Earmarked for YOUTH PROGRESSIVE ACTION CATALYST (C00670216),2020
SA11AI,C00401224,SA11AI_232803939,IND,,BORGGREVE,MATINA,,,,3205 O GORMAN DR ,,SIOUX FALLS,SD,57105,,2020-05-07,50,175,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236199814,IND,,BORGGREVE,MATINA,,,,3205 O GORMAN DR ,,SIOUX FALLS,SD,57105,,2020-05-21,1,11,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
