linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BF1F719F9546B47E8874,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2020-08-06,50,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2020
SB23,C00694323,B1A216347FD274EDCB13,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-09-18,50,,Earmarked Contribution From Ben Coauette,,Earmarked Contribution From Ben Coauette. transmitted by check/EFT,2020
SB23,C00694323,B2CC23B42802F4833948,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-07-28,50,,Earmarked Contribution From william hassoldt,,Earmarked Contribution From william hassoldt. transmitted by check/EFT,2020
SB23,C00694323,B2478A561F0DA4AEEA3F,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-08-31,50,,Earmarked Contribution From Michael Prestwich,,Earmarked Contribution From Michael Prestwich. transmitted by check/EFT,2020
SB23,C00694323,BEBF2BA18681E40AF9A7,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,551245514,2020-07-22,50,,Earmarked Contribution From Darrin Lorenz,,Earmarked Contribution From Darrin Lorenz. transmitted by check/EFT,2020
SB23,C00694323,B6A74FB5C29EF4E26A79,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-08-20,50,,Earmarked Contribution From Lane Bergstrom,,Earmarked Contribution From Lane Bergstrom. transmitted by check/EFT,2020
SB23,C00694323,B7F355FF1E62B409FB88,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-09-05,50,,Earmarked Contribution From Robert Betty Bennett,,Earmarked Contribution From Robert Betty Bennett. transmitted by check/EFT,2020
SB23,C00694323,B495A9C3ECA874AD082E,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-09-10,50,,Earmarked Contribution From Lynn Brabec,,Earmarked Contribution From Lynn Brabec. transmitted by check/EFT,2020
SB23,C00694323,B1672F45C95854CA4BB0,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-07-17,50,,Earmarked Contribution From Robert Hoffmann,,Earmarked Contribution From Robert Hoffmann. transmitted by check/EFT,2020
SB23,C00694323,BEDDEFC7310524D0A8F4,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-07-27,50,,Earmarked Contribution From Patricia Morehart,,Earmarked Contribution From Patricia Morehart. transmitted by check/EFT,2020
SB23,C00694323,B4A5619485564406AB5A,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-07-16,50,,Earmarked Contribution From Donald Botdelon,,Earmarked Contribution From Donald Botdelon. transmitted by check/EFT,2020
SB23,C00694323,B5FD7F22828DB451EA27,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-07-01,50,,Earmarked Contribution From Patricia Drake,,Earmarked Contribution From Patricia Drake. transmitted by check/EFT,2020
SB23,C00694323,BED9E5D866B704500A16,CCM,KENDALL FOR CONGRESS,,,,,,3500 VICKSBURG LANE,,PLYMOUTH,MN,55447,2020-07-20,50,,Earmarked Contribution From dan lagermeier,,Earmarked Contribution From dan lagermeier. transmitted by check/EFT,2020
SB23,C00694323,BB9544C7F04634B139D6,CCM,KENDALL FOR CONGRESS,,,,,,3500 VICKSBURG LANE,,PLYMOUTH,MN,55447,2020-09-10,50,,Earmarked Contribution From Fred Bills,,Earmarked Contribution From Fred Bills. transmitted by check/EFT,2020
SB23,C00694323,BCFE2E75676674E53B3C,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-09-26,50,,Earmarked Contribution From Karen Woodin,,Earmarked Contribution From Karen Woodin. transmitted by check/EFT,2020
SB23,C00694323,B4A9CFC7AEF4248DF96B,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-09-23,50,,Earmarked Contribution From James Minor,,Earmarked Contribution From James Minor. transmitted by check/EFT,2020
SB23,C00694323,B2DB025AF478B40A68E5,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-09-16,50,,Earmarked Contribution From Susan McLaurine,,Earmarked Contribution From Susan McLaurine. transmitted by check/EFT,2020
SB23,C00694323,B056B5DCE84204B54AFD,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2020-07-03,50,,Earmarked Contribution From George Carlson,,Earmarked Contribution From George Carlson. transmitted by check/EFT,2020
SB23,C00694323,BB1A254DD8FE34FCB8D5,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-07-08,50,,Earmarked Contribution From Vickie Peach,,Earmarked Contribution From Vickie Peach. transmitted by check/EFT,2020
SB23,C00694323,BEDC8C3115AD045D8BEF,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-09-17,50,,Earmarked Contribution From Nhu Pham,,Earmarked Contribution From Nhu Pham. transmitted by check/EFT,2020
SB23,C00694323,B038B805C722F4A10B38,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-09-30,50,,Earmarked Contribution From Dick Smith,,Earmarked Contribution From Dick Smith. transmitted by check/EFT,2020
SB23,C00694323,B8DA6750AAD1B44B49E3,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-08-06,50,,Earmarked Contribution From Stephen Jameson,,Earmarked Contribution From Stephen Jameson. transmitted by check/EFT,2020
SB23,C00694323,B38DF7D6F16654C41B52,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2020-07-25,50,,Earmarked Contribution From Howard Engnell,,Earmarked Contribution From Howard Engnell. transmitted by check/EFT,2020
SB23,C00694323,BBE5EACA3944E402CB55,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-07-27,50,,Earmarked Contribution From Justin Chu,,Earmarked Contribution From Justin Chu. transmitted by check/EFT,2020
SB23,C00694323,B4A831F20F0C3404C825,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-09-11,50,,Earmarked Contribution From Ellen Jackson,,Earmarked Contribution From Ellen Jackson. transmitted by check/EFT,2020
SB23,C00694323,BB0C5C68D35A04827971,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-08-18,50,,Earmarked Contribution From JAMES BURKE,,Earmarked Contribution From JAMES BURKE. transmitted by check/EFT,2020
SB23,C00694323,B2A51A6602978497C8A7,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-09-23,50,,Earmarked Contribution From John Knorr,,Earmarked Contribution From John Knorr. transmitted by check/EFT,2020
SB23,C00694323,B32E22EEC432F49B4B51,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-07-18,50,,Earmarked Contribution From Rich Kuegler,,Earmarked Contribution From Rich Kuegler. transmitted by check/EFT,2020
SB23,C00694323,B415C62AA5C264A6087A,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-09-30,50,,Earmarked Contribution From Alain Palmieri,,Earmarked Contribution From Alain Palmieri. transmitted by check/EFT,2020
SB23,C00694323,BA66FF9E42AC84E2C9C7,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-08-29,50,,Earmarked Contribution From Johnny Jernigan,,Earmarked Contribution From Johnny Jernigan. transmitted by check/EFT,2020
SB23,C00694323,BD12E70B75F324EC181E,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-07-24,50,,Earmarked Contribution From Michael Jelle,,Earmarked Contribution From Michael Jelle. transmitted by check/EFT,2020
SB23,C00694323,B17E7D63D4B364641889,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-09-30,50,,Earmarked Contribution From Stan Dube,,Earmarked Contribution From Stan Dube. transmitted by check/EFT,2020
SB23,C00694323,BD82D0924D7564BFA8FA,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-09-27,50,,Earmarked Contribution From Bob Gage,,Earmarked Contribution From Bob Gage. transmitted by check/EFT,2020
SB23,C00694323,B309A3D2D08FF4B87B45,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-09-04,50,,Earmarked Contribution From Janice Frederick,,Earmarked Contribution From Janice Frederick. transmitted by check/EFT,2020
SB23,C00694323,B4B420B8EC0C64B17B03,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-08-15,50,,Earmarked Contribution From David Dollar,,Earmarked Contribution From David Dollar. transmitted by check/EFT,2020
SB23,C00694323,BC98DBA983A89464B9BF,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-09-17,50,,Earmarked Contribution From Susan Thaemert,,Earmarked Contribution From Susan Thaemert. transmitted by check/EFT,2020
SB23,C00694323,BCC5DA36355E4491885E,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-09-05,50,,Earmarked Contribution From A J Seals,,Earmarked Contribution From A J Seals. transmitted by check/EFT,2020
SB23,C00694323,B95F87F91107A423D93A,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-09-18,50,,Earmarked Contribution From Doris Cimino,,Earmarked Contribution From Doris Cimino. transmitted by check/EFT,2020
SB23,C00694323,B9FC56254551C4904988,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-09-16,50,,Earmarked Contribution From Doris Corwell,,Earmarked Contribution From Doris Corwell. transmitted by check/EFT,2020
SB23,C00694323,B9EC3AC4292204AB39D8,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-08-31,50,,Earmarked Contribution From SETH COREY,,Earmarked Contribution From SETH COREY. transmitted by check/EFT,2020
SB23,C00694323,B42CE4D276B4D4A0EB8A,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-08-21,50,,Earmarked Contribution From Karen Anjoorian,,Earmarked Contribution From Karen Anjoorian. transmitted by check/EFT,2020
SB23,C00694323,B90A2C71DB0A34BA1AED,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-07-07,50,,Earmarked Contribution From Cris Creswell,,Earmarked Contribution From Cris Creswell. transmitted by check/EFT,2020
SB23,C00694323,BF6F69E5D07C04017AB8,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-09-30,50,,Earmarked Contribution From Sherry Duclos,,Earmarked Contribution From Sherry Duclos. transmitted by check/EFT,2020
SB23,C00694323,B6A77C4777ECE4847BF5,PTY,REPUBLICAN PARTY OF MINNESOTA - FEDERAL,,,,,,7400 METRO BLVD,STE 424,MINNEAPOLIS,MN,554392374,2020-07-24,50,,Earmarked Contribution From Wayne Roller,,Earmarked Contribution From Wayne Roller. transmitted by check/EFT,2020
SB23,C00694323,BD21CF95DBBC04CE6AB2,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-09-23,50,,Earmarked Contribution From Timothy O'Callaghan,,Earmarked Contribution From Timothy O'Callaghan. transmitted by check/EFT,2020
SB23,C00694323,BE2FA67FD1F3D45B8902,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-08-21,50,,Earmarked Contribution From Michelle Vasilinda,,Earmarked Contribution From Michelle Vasilinda. transmitted by check/EFT,2020
SB23,C00694323,BAD1DA9800556417EB3C,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-07-23,50,,Earmarked Contribution From Jerry L. Latta,,Earmarked Contribution From Jerry L. Latta. transmitted by check/EFT,2020
SB23,C00694323,BE53370B5DC654F9A818,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-07-16,50,,Earmarked Contribution From Stella Cashman,,Earmarked Contribution From Stella Cashman. transmitted by check/EFT,2020
SB23,C00694323,BDB6752EE6D204CDDB03,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-09-10,50,,Earmarked Contribution From Lori Spargo,,Earmarked Contribution From Lori Spargo. transmitted by check/EFT,2020
SB23,C00694323,B6930A7095DCE4A04A1D,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-08-06,50,,Earmarked Contribution From Karen Paluzzi,,Earmarked Contribution From Karen Paluzzi. transmitted by check/EFT,2020
SB23,C00694323,B2D5B35BCC93447AC968,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-07-31,50,,Earmarked Contribution From Candace Watson,,Earmarked Contribution From Candace Watson. transmitted by check/EFT,2020
SB23,C00694323,BA73AE24CD04442FF92B,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-09-11,50,,Earmarked Contribution From Walter Schaefer,,Earmarked Contribution From Walter Schaefer. transmitted by check/EFT,2020
SB23,C00694323,B237B63EC78B74F5CBA5,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-09-28,50,,Earmarked Contribution From Kathleen Koszulinski,,Earmarked Contribution From Kathleen Koszulinski. transmitted by check/EFT,2020
SB23,C00694323,BD6EFFE15C7414647B8F,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-09-05,50,,Earmarked Contribution From Glenn Seaberg,,Earmarked Contribution From Glenn Seaberg. transmitted by check/EFT,2020
SB23,C00694323,B81CDA731C3874A8C880,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-09-28,50,,Earmarked Contribution From Ehlert P. Lassen,,Earmarked Contribution From Ehlert P. Lassen. transmitted by check/EFT,2020
SB23,C00694323,BE583CC49B9D54F80B98,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-07-29,50,,Earmarked Contribution From Dr Scott Livesay,,Earmarked Contribution From Dr Scott Livesay. transmitted by check/EFT,2020
SB23,C00694323,B711924D3A7954C6C93D,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-07-21,50,,Earmarked Contribution From Gary Blaser,,Earmarked Contribution From Gary Blaser. transmitted by check/EFT,2020
SB23,C00694323,BEE73CA1B8A4E4644A22,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-09-27,50,,Earmarked Contribution From Yvonne Briwn,,Earmarked Contribution From Yvonne Briwn. transmitted by check/EFT,2020
SB23,C00694323,BE19BF94788924435964,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-08-20,50,,Earmarked Contribution From Pam Harris,,Earmarked Contribution From Pam Harris. transmitted by check/EFT,2020
SB23,C00694323,BBB8AD4FB374A41A1A7C,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-09-30,50,,Earmarked Contribution From John H Seiter,,Earmarked Contribution From John H Seiter. transmitted by check/EFT,2020
SB23,C00694323,B851D2D860B444EF5B12,PTY,REPUBLICAN PARTY OF MINNESOTA - FEDERAL,,,,,,7400 METRO BLVD,STE 424,MINNEAPOLIS,MN,554392374,2020-08-05,50,,Earmarked Contribution From Ronald Lindquist,,Earmarked Contribution From Ronald Lindquist. transmitted by check/EFT,2020
SB23,C00694323,BBC6AE395AE6745EABFF,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2020-08-28,50,,Earmarked Contribution From Terry Hoffman,,Earmarked Contribution From Terry Hoffman. transmitted by check/EFT,2020
SB23,C00694323,B81877A6BD04B49F781C,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-09-16,50,,Earmarked Contribution From Jean Pilcher,,Earmarked Contribution From Jean Pilcher. transmitted by check/EFT,2020
SB23,C00694323,BF878C7F27F134DD681B,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-09-20,50,,Earmarked Contribution From Wendy Miller,,Earmarked Contribution From Wendy Miller. transmitted by check/EFT,2020
SB23,C00694323,B60F97294500C4442ACB,CCM,KENDALL FOR CONGRESS,,,,,,3500 VICKSBURG LANE,,PLYMOUTH,MN,55447,2020-07-02,50,,Earmarked Contribution From Angela Batzlaff,,Earmarked Contribution From Angela Batzlaff. transmitted by check/EFT,2020
SB23,C00694323,B1E81E65FCFB049FFB8B,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-07-04,50,,Earmarked Contribution From Mark Larocca,,Earmarked Contribution From Mark Larocca. transmitted by check/EFT,2020
SB23,C00694323,B4A7B20846ED74738A7F,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-09-25,50,,Earmarked Contribution From Melinda Roussos,,Earmarked Contribution From Melinda Roussos. transmitted by check/EFT,2020
SB23,C00694323,B3D0CE09C3FA44230BC6,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-08-23,50,,Earmarked Contribution From Glenn Connor,,Earmarked Contribution From Glenn Connor. transmitted by check/EFT,2020
SB23,C00694323,B139405ABED3C49BF825,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-07-07,50,,Earmarked Contribution From Roy Pierce,,Earmarked Contribution From Roy Pierce. transmitted by check/EFT,2020
SB23,C00694323,BA381B2CD7804432F9AB,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-09-30,50,,Earmarked Contribution From Roy Landry,,Earmarked Contribution From Roy Landry. transmitted by check/EFT,2020
SB23,C00694323,B0B21762344E8406C962,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-09-29,50,,Earmarked Contribution From Deirdre Krasner,,Earmarked Contribution From Deirdre Krasner. transmitted by check/EFT,2020
SB23,C00694323,B9D63FFE5BDAA4943AAF,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-08-27,50,,Earmarked Contribution From Brian Soderholm,,Earmarked Contribution From Brian Soderholm. transmitted by check/EFT,2020
SB23,C00694323,B5E25797A741B418D960,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-08-31,50,,Earmarked Contribution From Matt Joslin,,Earmarked Contribution From Matt Joslin. transmitted by check/EFT,2020
SB23,C00694323,B9392EA041C1141AE803,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-09-06,50,,Earmarked Contribution From Victor Divello,,Earmarked Contribution From Victor Divello. transmitted by check/EFT,2020
SB23,C00694323,B9F5ABC0C83CA454CA73,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-08-18,50,,Earmarked Contribution From Brian Gruhlke,,Earmarked Contribution From Brian Gruhlke. transmitted by check/EFT,2020
SB23,C00694323,B9105A50AF78A45EEB78,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-08-20,50,,Earmarked Contribution From Joan Mor,,Earmarked Contribution From Joan Mor. transmitted by check/EFT,2020
SB23,C00694323,BEFBED769CED4427E8D5,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-08-13,50,,Earmarked Contribution From Joy Moseley,,Earmarked Contribution From Joy Moseley. transmitted by check/EFT,2020
SB23,C00694323,B41752A9C9A2F47A0B3E,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-09-15,50,,Earmarked Contribution From Joseph Licata,,Earmarked Contribution From Joseph Licata. transmitted by check/EFT,2020
SB23,C00694323,B6CEC8140C9B94F54B71,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-09-10,50,,Earmarked Contribution From Robert/Marilyn Dodd,,Earmarked Contribution From Robert/Marilyn Dodd. transmitted by check/EFT,2020
SB23,C00694323,BD0D3997BA3444D8C9AD,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-09-05,50,,Earmarked Contribution From Hazel Yang,,Earmarked Contribution From Hazel Yang. transmitted by check/EFT,2020
SB23,C00694323,B324A745BE1B942C7AEB,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-08-01,50,,Earmarked Contribution From Craig Smith,,Earmarked Contribution From Craig Smith. transmitted by check/EFT,2020
SB23,C00694323,BAF7D915568C4478BB5F,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-09-23,50,,Earmarked Contribution From Fran Wolf,,Earmarked Contribution From Fran Wolf. transmitted by check/EFT,2020
SB23,C00694323,B44082268F768480E980,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-09-26,50,,Earmarked Contribution From Denise Dettman,,Earmarked Contribution From Denise Dettman. transmitted by check/EFT,2020
SB23,C00694323,B72BFB97B98D148B8A2E,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-08-06,50,,Earmarked Contribution From Michael Franklin,,Earmarked Contribution From Michael Franklin. transmitted by check/EFT,2020
SB23,C00694323,BAAE244BE93FE4286B2F,CCM,KENDALL FOR CONGRESS,,,,,,3500 VICKSBURG LANE,,PLYMOUTH,MN,55447,2020-09-28,50,,Earmarked Contribution From Becky Palmer,,Earmarked Contribution From Becky Palmer. transmitted by check/EFT,2020
SB23,C00694323,BE95D45EE25764EBAA8A,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-07-04,50,,Earmarked Contribution From Arthur Hill,,Earmarked Contribution From Arthur Hill. transmitted by check/EFT,2020
SB23,C00694323,BF70681AFFFA34F2AB8E,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-09-28,50,,Earmarked Contribution From Joanne E Grant,,Earmarked Contribution From Joanne E Grant. transmitted by check/EFT,2020
SB23,C00694323,B0DAF7B1FCB56418D901,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,551245514,2020-09-22,50,,Earmarked Contribution From gina edgecomb,,Earmarked Contribution From gina edgecomb. transmitted by check/EFT,2020
SB23,C00694323,BECD0353459BA43F280E,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-09-28,50,,Earmarked Contribution From Karen Erdall,,Earmarked Contribution From Karen Erdall. transmitted by check/EFT,2020
SB23,C00694323,BA2E0A39B1900486F857,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-08-11,50,,Earmarked Contribution From James Gray,,Earmarked Contribution From James Gray. transmitted by check/EFT,2020
SB23,C00694323,BFFB645F6E4A84FB58EA,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-08-19,50,,Earmarked Contribution From Carol Jackson,,Earmarked Contribution From Carol Jackson. transmitted by check/EFT,2020
SB23,C00694323,B1F99F711840B431C9DC,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-07-31,50,,Earmarked Contribution From Jennifer Sheedy,,Earmarked Contribution From Jennifer Sheedy. transmitted by check/EFT,2020
SB23,C00694323,B46B56AC603D34C6B89F,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-09-15,50,,Earmarked Contribution From Heather Packard,,Earmarked Contribution From Heather Packard. transmitted by check/EFT,2020
SB23,C00694323,B0709EAB01B5149838F2,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2020-09-08,50,,Earmarked Contribution From Evenelle Hamlin,,Earmarked Contribution From Evenelle Hamlin. transmitted by check/EFT,2020
SB23,C00694323,BC4109CC3366C4B88A62,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-09-25,50,,Earmarked Contribution From William Gannon,,Earmarked Contribution From William Gannon. transmitted by check/EFT,2020
SB23,C00694323,BA13D42D988324540ACA,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-08-10,50,,Earmarked Contribution From Beverly Hoffman,,Earmarked Contribution From Beverly Hoffman. transmitted by check/EFT,2020
SB23,C00694323,B4AEBC266FBDD4EF68CA,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-09-30,50,,Earmarked Contribution From Michael Crochunis,,Earmarked Contribution From Michael Crochunis. transmitted by check/EFT,2020
SB23,C00694323,B390786FD15574DFAB92,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-07-24,50,,Earmarked Contribution From Elizabeth Maurer,,Earmarked Contribution From Elizabeth Maurer. transmitted by check/EFT,2020
