linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_233813615,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,50,,Earmark Contribution,,"Earmark of PIKE, EMOLOU",2020
SB23,C00401224,SB23_233810817,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,5,,Earmark Contribution,,"Earmark of LANGE, ANN MARIE",2020
SB23,C00401224,SB23_234472089,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,50,,Earmark Contribution,,"Earmark of DELUCA, JEFF",2020
SB23,C00401224,SB23_233805219,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,5,,Earmark Contribution,,"Earmark of CALLAGHAN, DYMPNA",2020
SB23,C00401224,SB23_233807662,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,25,,Earmark Contribution,,"Earmark of GOOD, TESHINE",2020
SB23,C00401224,SB23_233807410,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,5,,Earmark Contribution,,"Earmark of WRIGHT, CLARA",2020
SB23,C00401224,SB23_233808689,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,25,,Earmark Contribution,,"Earmark of ONUOHA, MICHELLE",2020
SB23,C00401224,SB23_233808770,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,200,,Earmark Contribution,,"Earmark of GREENSTEIN, JUDY",2020
SB23,C00401224,SB23_233810082,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,25,,Earmark Contribution,,"Earmark of PONDER, VON",2020
SB23,C00401224,SB23_233809409,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,25,,Earmark Contribution,,"Earmark of KING, THERESA",2020
SB23,C00401224,SB23_234480783,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,5,,Earmark Contribution,,"Earmark of WHALEN, B",2020
SB23,C00401224,SB23_234480996,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,5,,Earmark Contribution,,"Earmark of KOMARA, JANIS",2020
SB23,C00401224,SB23_234482145,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,10,,Earmark Contribution,,"Earmark of JOHNSON, KIMBERLY",2020
SB23,C00401224,SB23_234487306,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,5,,Earmark Contribution,,"Earmark of MCATEER, ELISHA",2020
SB23,C00401224,SB23_234497463,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,5,,Earmark Contribution,,"Earmark of NELSON, RUTH",2020
SB23,C00401224,SB23_234496783,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,5,,Earmark Contribution,,"Earmark of COLLINS, EDWARD",2020
SB23,C00401224,SB23_234529825,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,25,,Earmark Contribution,,"Earmark of CULLIGAN, KEVIN",2020
SB23,C00401224,SB23_234526999,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,50,,Earmark Contribution,,"Earmark of AGNIEL, KRISTI",2020
SB23,C00401224,SB23_234527989,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,5,,Earmark Contribution,,"Earmark of ENGLISH, JUDY",2020
SB23,C00401224,SB23_234528174,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,5,,Earmark Contribution,,"Earmark of KRELL, ELINORE",2020
SB23,C00401224,SB23_234520118,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,5,,Earmark Contribution,,"Earmark of WILDWIND, LANDRY",2020
SB23,C00401224,SB23_234521037,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,10,,Earmark Contribution,,"Earmark of BERSHAD, CAROLYN",2020
SB23,C00401224,SB23_234521370,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,25,,Earmark Contribution,,"Earmark of PFEIFFER JR, WILLIAM E",2020
SB23,C00401224,SB23_234521410,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,25,,Earmark Contribution,,"Earmark of MINEAR-LAZAR, MELANIE",2020
SB23,C00401224,SB23_234524513,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,5,,Earmark Contribution,,"Earmark of HALASZ, PIRI",2020
SB23,C00401224,SB23_234534261,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,12,,Earmark Contribution,,"Earmark of SPENSER, JAY",2020
SB23,C00401224,SB23_234533341,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,10,,Earmark Contribution,,"Earmark of LOVELL, MARJORIE",2020
SB23,C00401224,SB23_234531392,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,200,,Earmark Contribution,,"Earmark of ANDERSON, CAROL",2020
SB23,C00401224,SB23_234531543,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,5,,Earmark Contribution,,"Earmark of RUPPENTHAL, STEPHEN",2020
SB23,C00401224,SB23_234531670,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,10,,Earmark Contribution,,"Earmark of SMITH, ROBERTA",2020
SB23,C00401224,SB23_234538308,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,5,,Earmark Contribution,,"Earmark of GRAGG, SYBIL",2020
SB23,C00401224,SB23_234541676,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,5,,Earmark Contribution,,"Earmark of PAYNE, JOYCE",2020
SB23,C00401224,SB23_234542854,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,25,,Earmark Contribution,,"Earmark of ROSENBLUM, ROBERT",2020
SB23,C00401224,SB23_234541332,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,5,,Earmark Contribution,,"Earmark of CUCKSEE, JASON",2020
SB23,C00401224,SB23_234502582,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,5,,Earmark Contribution,,"Earmark of BAYNHAM, PHYLLIS",2020
SB23,C00401224,SB23_234502842,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,5,,Earmark Contribution,,"Earmark of FISHER, CAROL",2020
SB23,C00401224,SB23_234502712,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,50,,Earmark Contribution,,"Earmark of ARIEL, MARIE",2020
SB23,C00401224,SB23_234501000,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,3,,Earmark Contribution,,"Earmark of CARUSOPAYNE, CHERYL",2020
SB23,C00401224,SB23_234507905,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,50,,Earmark Contribution,,"Earmark of DAVIDSON, FLETCHER",2020
SB23,C00401224,SB23_234507431,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,5,,Earmark Contribution,,"Earmark of TURNER, KELLY",2020
SB23,C00401224,SB23_234506549,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,100,,Earmark Contribution,,"Earmark of SAINES, PHIL",2020
SB23,C00401224,SB23_234515735,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,100,,Earmark Contribution,,"Earmark of KAUFMAN PUHR, PAULA",2020
SB23,C00401224,SB23_234514685,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,5,,Earmark Contribution,,"Earmark of STREMBA, CYNTHIA",2020
SB23,C00401224,SB23_234516506,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,5,,Earmark Contribution,,"Earmark of MIZIALKO, JOHN",2020
SB23,C00401224,SB23_234518550,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,25,,Earmark Contribution,,"Earmark of EKSTROM, ROBERT",2020
SB23,C00401224,SB23_234518343,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,5,,Earmark Contribution,,"Earmark of LAING, PETER",2020
SB23,C00401224,SB23_234514216,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,15,,Earmark Contribution,,"Earmark of BULLINGTON, PATRICIA",2020
SB23,C00401224,SB23_234563820,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,2,,Earmark Contribution,,"Earmark of LANZ, EUGENE",2020
SB23,C00401224,SB23_234566636,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,25,,Earmark Contribution,,"Earmark of KINDT, JAMES",2020
SB23,C00401224,SB23_234560764,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,10,,Earmark Contribution,,"Earmark of GRAY, PAMELA",2020
SB23,C00401224,SB23_234561817,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,25,,Earmark Contribution,,"Earmark of JOPLIN, SUSAN",2020
SB23,C00401224,SB23_234558948,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,10,,Earmark Contribution,,"Earmark of PRICE, DANNY",2020
SB23,C00401224,SB23_234692913,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,5,,Earmark Contribution,,"Earmark of GEORGEWILLIAMS, REGYNALD",2020
SB23,C00401224,SB23_234917554,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,5,,Earmark Contribution,,"Earmark of WEBB, LAJUANA",2020
SB23,C00401224,SB23_234916844,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,5,,Earmark Contribution,,"Earmark of KREISMAN, BARBARA",2020
SB23,C00401224,SB23_234919113,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,100,,Earmark Contribution,,"Earmark of KIEFER, LAUREN",2020
SB23,C00401224,SB23_234914766,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,10,,Earmark Contribution,,"Earmark of FISH, BRADLEY",2020
SB23,C00401224,SB23_234711224,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,5,,Earmark Contribution,,"Earmark of GREENLEE, FRANCES",2020
SB23,C00401224,SB23_234923020,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,25,,Earmark Contribution,,"Earmark of DEPP, PEDEN",2020
SB23,C00401224,SB23_234920445,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,100,,Earmark Contribution,,"Earmark of NEWMAN MOORE, SUSAN",2020
SB23,C00401224,SB23_234922615,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,5,,Earmark Contribution,,"Earmark of THOMAS, PARKE",2020
SB23,C00401224,SB23_234928184,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,5,,Earmark Contribution,,"Earmark of CHRISTENSEN, ERIC",2020
SB23,C00401224,SB23_234926051,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,5,,Earmark Contribution,,"Earmark of LEE, LINDA",2020
SB23,C00401224,SB23_235013578,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,100,,Earmark Contribution,,"Earmark of COE, EDWARD",2020
SB23,C00401224,SB23_235011852,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,5,,Earmark Contribution,,"Earmark of ADASHKO, LOREN",2020
SB23,C00401224,SB23_235012546,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,25,,Earmark Contribution,,"Earmark of MAUER, DAVID",2020
SB23,C00401224,SB23_235009599,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,5,,Earmark Contribution,,"Earmark of WILKISON, RONALD",2020
SB23,C00401224,SB23_235007996,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,5,,Earmark Contribution,,"Earmark of STIVENDER, JIM",2020
SB23,C00401224,SB23_235007181,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,5,,Earmark Contribution,,"Earmark of ROBINSON, LAVERNE",2020
SB23,C00401224,SB23_235005629,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,5,,Earmark Contribution,,"Earmark of BOSUBAIT, SALLY",2020
SB23,C00401224,SB23_235005100,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,25,,Earmark Contribution,,"Earmark of HOUSER, DAVID",2020
SB23,C00401224,SB23_235017018,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,10,,Earmark Contribution,,"Earmark of ZEAMER, EMILY",2020
SB23,C00401224,SB23_235016033,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,50,,Earmark Contribution,,"Earmark of WILSON, EUGENE",2020
SB23,C00401224,SB23_235020312,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,25,,Earmark Contribution,,"Earmark of CONLON, KATHY",2020
SB23,C00401224,SB23_235020388,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,5,,Earmark Contribution,,"Earmark of SPINOSA, WILLIAM",2020
SB23,C00401224,SB23_235021733,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,5,,Earmark Contribution,,"Earmark of TRIGG, ANN",2020
SB23,C00401224,SB23_235022176,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,5,,Earmark Contribution,,"Earmark of BOHL, JESSE",2020
SB23,C00401224,SB23_235024312,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,5,,Earmark Contribution,,"Earmark of REIVES, VONDA",2020
SB23,C00401224,SB23_235024568,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,5,,Earmark Contribution,,"Earmark of WILSON, VALERIE",2020
SB23,C00401224,SB23_235000188,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,5,,Earmark Contribution,,"Earmark of DUNHAM, PATRICIA G",2020
SB23,C00401224,SB23_235002543,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,5,,Earmark Contribution,,"Earmark of ANDERSON, LANCE",2020
SB23,C00401224,SB23_235001487,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,5,,Earmark Contribution,,"Earmark of MELTON, KAREN",2020
SB23,C00401224,SB23_234995211,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,5,,Earmark Contribution,,"Earmark of MCGOWAN, JACK",2020
SB23,C00401224,SB23_234995004,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,5,,Earmark Contribution,,"Earmark of FOSTER, EVELYN",2020
SB23,C00401224,SB23_234994571,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,5,,Earmark Contribution,,"Earmark of STEWARD, DAWN",2020
SB23,C00401224,SB23_234992671,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,5,,Earmark Contribution,,"Earmark of PATROU, LINDA",2020
SB23,C00401224,SB23_234992283,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,2.5,,Earmark Contribution,,"Earmark of KNUDSEN, CONSTANCE",2020
SB23,C00401224,SB23_234978997,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,25,,Earmark Contribution,,"Earmark of KACK, V.",2020
SB23,C00401224,SB23_234980903,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,2.5,,Earmark Contribution,,"Earmark of DUSON, BETTY",2020
SB23,C00401224,SB23_234989666,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,1.62,,Earmark Contribution,,"Earmark of ARMSTRONG, SALLY",2020
SB23,C00401224,SB23_234988046,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,10,,Earmark Contribution,,"Earmark of OPPENHEIMER, JO",2020
SB23,C00401224,SB23_234948685,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,25,,Earmark Contribution,,"Earmark of EPPINGER, BARBARA",2020
SB23,C00401224,SB23_234947630,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,5,,Earmark Contribution,,"Earmark of BROWN, VALDA",2020
SB23,C00401224,SB23_234951118,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,50,,Earmark Contribution,,"Earmark of AARONSON, JUDY",2020
SB23,C00401224,SB23_234942637,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,25,,Earmark Contribution,,"Earmark of CHILL, STEVEN",2020
SB23,C00401224,SB23_234942649,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,10,,Earmark Contribution,,"Earmark of JENKINS, LUTHER",2020
SB23,C00401224,SB23_234944320,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,5,,Earmark Contribution,,"Earmark of SJOSTRAND, PATTI",2020
SB23,C00401224,SB23_234937282,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,100,,Earmark Contribution,,"Earmark of HAZLETON, WILLIAM",2020
SB23,C00401224,SB23_234931495,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,5,,Earmark Contribution,,"Earmark of MAROSOK, TONI",2020
SB23,C00401224,SB23_234958519,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,25,,Earmark Contribution,,"Earmark of BARDON, PAM",2020
SB23,C00401224,SB23_234956092,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,5,,Earmark Contribution,,"Earmark of BLAIR, KARYL",2020
SB23,C00401224,SB23_234967080,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,5,,Earmark Contribution,,"Earmark of GERSTENHABER, JUDY",2020
SB23,C00401224,SB23_234963632,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,5,,Earmark Contribution,,"Earmark of THOMAS, MARTHA",2020
SB23,C00401224,SB23_234963657,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,6,,Earmark Contribution,,"Earmark of TROUP, BRENDA",2020
SB23,C00401224,SB23_234964238,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,5,,Earmark Contribution,,"Earmark of COVEY, JONATHAN",2020
SB23,C00401224,SB23_234968386,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,5,,Earmark Contribution,,"Earmark of HURSH, LYDIA",2020
SB23,C00401224,SB23_234971484,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,5,,Earmark Contribution,,"Earmark of SIFFERT, GEORGE",2020
SB23,C00401224,SB23_234970894,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,25,,Earmark Contribution,,"Earmark of GRANT, DIANTHA",2020
SB23,C00401224,SB23_234976015,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,5,,Earmark Contribution,,"Earmark of KARNY, LORI",2020
SB23,C00401224,SB23_235137899,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,5,,Earmark Contribution,,"Earmark of FRANK, NANCY",2020
SB23,C00401224,SB23_235136959,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,5,,Earmark Contribution,,"Earmark of EMMA, JEFFERSON",2020
SB23,C00401224,SB23_235131311,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,200,,Earmark Contribution,,"Earmark of CARTER, JODIANNE",2020
SB23,C00401224,SB23_235151091,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,5,,Earmark Contribution,,"Earmark of MOYAL, DARLENE",2020
SB23,C00401224,SB23_235144319,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,25,,Earmark Contribution,,"Earmark of SEYMOUR, MALCOLM",2020
SB23,C00401224,SB23_235144769,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,250,,Earmark Contribution,,"Earmark of WILLCOXON, ANNE",2020
SB23,C00401224,SB23_235237125,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,5,,Earmark Contribution,,"Earmark of RUCHLEWICZ, LOIS",2020
SB23,C00401224,SB23_235233907,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,10,,Earmark Contribution,,"Earmark of LIVERMAN, CECILIA",2020
SB23,C00401224,SB23_235231090,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,25,,Earmark Contribution,,"Earmark of ZINSSER, CORNELIA P.",2020
SB23,C00401224,SB23_235230299,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,5,,Earmark Contribution,,"Earmark of FLETCHER, DOROTHY",2020
SB23,C00401224,SB23_235230339,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,5,,Earmark Contribution,,"Earmark of LEWIS, MARIE",2020
SB23,C00401224,SB23_235226901,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,25,,Earmark Contribution,,"Earmark of WHITE, FRANKY",2020
SB23,C00401224,SB23_235227561,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,100,,Earmark Contribution,,"Earmark of CLARK, KIRK",2020
SB23,C00401224,SB23_235243344,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,25,,Earmark Contribution,,"Earmark of YURA, MARTI",2020
SB23,C00401224,SB23_235244227,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,25,,Earmark Contribution,,"Earmark of DORIA, TERRY",2020
SB23,C00401224,SB23_235127122,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,5,,Earmark Contribution,,"Earmark of FERRELL, ELLEN",2020
SB23,C00401224,SB23_235125393,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,5,,Earmark Contribution,,"Earmark of BAIER, JESSICA",2020
SB23,C00401224,SB23_235127875,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,5,,Earmark Contribution,,"Earmark of PRIEST-SNYDER, LONA",2020
SB23,C00401224,SB23_235245073,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,5,,Earmark Contribution,,"Earmark of LYSNE, PAT",2020
SB23,C00401224,SB23_235122696,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,5,,Earmark Contribution,,"Earmark of RUTKOWSKI, ALICE",2020
SB23,C00401224,SB23_235122164,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,5,,Earmark Contribution,,"Earmark of GREENE, RICHARD",2020
SB23,C00401224,SB23_235240499,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,5,,Earmark Contribution,,"Earmark of WAITE, DENNIS",2020
SB23,C00401224,SB23_235242591,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,20,,Earmark Contribution,,"Earmark of SINGLETARY, RICHARD",2020
SB23,C00401224,SB23_234291648,CCM,WARNOCK FOR GEORGIA,,,,,,PO BOX 991,,DECATUR,GA,30031,2020-05-17,5,,Earmark Contribution,,"Earmark of C MAHAFFEY, CARLOS",2020
