linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BD59359AF721E4CCE972,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-11,50,,Earmarked Contribution From Ron Smith,,Earmarked Contribution From Ron Smith. transmitted by check/EFT,2022
SB23,C00694323,B45EBBC1238A54F909E2,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-08,50,,Earmarked Contribution From Marvin Starn,,Earmarked Contribution From Marvin Starn. transmitted by check/EFT,2022
SB23,C00694323,B446B33EF93D4450796A,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-12,50,,Earmarked Contribution From Timothy Taggart,,Earmarked Contribution From Timothy Taggart. transmitted by check/EFT,2022
SB23,C00694323,B43CD49D883B24B36A01,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-12,50,,Earmarked Contribution From Barbara E. Miller,,Earmarked Contribution From Barbara E. Miller. transmitted by check/EFT,2022
SB23,C00694323,BA18976E057634BE2894,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-13,50,,Earmarked Contribution From Janice McCaffety,,Earmarked Contribution From Janice McCaffety. transmitted by check/EFT,2022
SB23,C00694323,BAFF8A3E52BD44344BE8,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-16,50,,Earmarked Contribution From Richard Speed,,Earmarked Contribution From Richard Speed. transmitted by check/EFT,2022
SB23,C00694323,BA200FFA0A6F14F4099E,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-18,50,,Earmarked Contribution From Nancy J May,,Earmarked Contribution From Nancy J May. transmitted by check/EFT,2022
SB23,C00694323,B1FE2CA61B06C4BD6B40,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-18,50,,Earmarked Contribution From Susan Levine,,Earmarked Contribution From Susan Levine. transmitted by check/EFT,2022
SB23,C00694323,B40DB8D4307524646B1E,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-20,50,,Earmarked Contribution From Dorothy Grant,,Earmarked Contribution From Dorothy Grant. transmitted by check/EFT,2022
SB23,C00694323,B28BB8FD9B6874CCFB65,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-22,50,,Earmarked Contribution From Dinesh Patel,,Earmarked Contribution From Dinesh Patel. transmitted by check/EFT,2022
SB23,C00694323,BFEE7C6D8F1D94CE7B80,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-09,50,,Earmarked Contribution From Maria Cslderon,,Earmarked Contribution From Maria Cslderon. transmitted by check/EFT,2022
SB23,C00694323,BF8624D43EB2F4229AA3,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-08,50,,Earmarked Contribution From Darrell Fletcher,,Earmarked Contribution From Darrell Fletcher. transmitted by check/EFT,2022
SB23,C00694323,BFCCFC89B346442B6936,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-09,50,,Earmarked Contribution From Robert Channon,,Earmarked Contribution From Robert Channon. transmitted by check/EFT,2022
SB23,C00694323,BFCE096E2F9694B928B6,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-08,50,,Earmarked Contribution From Steve Harvey,,Earmarked Contribution From Steve Harvey. transmitted by check/EFT,2022
SB23,C00694323,B094BA766918D4781B7B,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-27,50,,Earmarked Contribution From Ruth Gigax,,Earmarked Contribution From Ruth Gigax. transmitted by check/EFT,2022
SB23,C00694323,B0DF6B692707749D9B19,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-28,50,,Earmarked Contribution From Bruce Weissich,,Earmarked Contribution From Bruce Weissich. transmitted by check/EFT,2022
SB23,C00694323,B095C48825E7549B7826,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-28,50,,Earmarked Contribution From Edward J Rice,,Earmarked Contribution From Edward J Rice. transmitted by check/EFT,2022
SB23,C00694323,B146B140CE9B0435186F,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-25,50,,Earmarked Contribution From Lou Hebert,,Earmarked Contribution From Lou Hebert. transmitted by check/EFT,2022
SB23,C00694323,B1AC623B252A04029A24,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-23,50,,Earmarked Contribution From Thomas Shields,,Earmarked Contribution From Thomas Shields. transmitted by check/EFT,2022
SB23,C00694323,BB2098D9960854A219B2,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-20,50,,Earmarked Contribution From sofya shpunt,,Earmarked Contribution From sofya shpunt. transmitted by check/EFT,2022
SB23,C00694323,BAC8CF62AB3224B4EBF3,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-21,50,,Earmarked Contribution From Joanne Layne,,Earmarked Contribution From Joanne Layne. transmitted by check/EFT,2022
SB23,C00694323,BB1BBF12CBBA84A1A870,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-21,50,,Earmarked Contribution From roger bieling,,Earmarked Contribution From roger bieling. transmitted by check/EFT,2022
SB23,C00694323,BA7CB1E29249F48E19A1,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-22,50,,Earmarked Contribution From Peggie Allan,,Earmarked Contribution From Peggie Allan. transmitted by check/EFT,2022
SB23,C00694323,B53D951047FF64500894,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-20,50,,Earmarked Contribution From sofya shpunt,,Earmarked Contribution From sofya shpunt. transmitted by check/EFT,2022
SB23,C00694323,B59E675FD6A514DD681B,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-19,50,,Earmarked Contribution From Donald Brasie,,Earmarked Contribution From Donald Brasie. transmitted by check/EFT,2022
SB23,C00694323,B54AE4900C5204AD1839,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-22,50,,Earmarked Contribution From Al Al Soderstrom,,Earmarked Contribution From Al Al Soderstrom. transmitted by check/EFT,2022
SB23,C00694323,BF8E7AF38EB0F403DA1A,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-15,50,,Earmarked Contribution From Joanne Shanley,,Earmarked Contribution From Joanne Shanley. transmitted by check/EFT,2022
SB23,C00694323,BFE33063EB93F4C65BFF,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-13,50,,Earmarked Contribution From Paul Holton,,Earmarked Contribution From Paul Holton. transmitted by check/EFT,2022
SB23,C00694323,BFC270BED22064B62A56,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-15,50,,Earmarked Contribution From Barbara Howard,,Earmarked Contribution From Barbara Howard. transmitted by check/EFT,2022
SB23,C00694323,BFE8247BCEEC0474792E,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-15,50,,Earmarked Contribution From Sherrod France,,Earmarked Contribution From Sherrod France. transmitted by check/EFT,2022
SB23,C00694323,BFE916C5C76774B5C9E4,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-14,50,,Earmarked Contribution From Brent Brown,,Earmarked Contribution From Brent Brown. transmitted by check/EFT,2022
SB23,C00694323,B56A813A027A04FFE888,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-30,50,,Earmarked Contribution From Susan Johns,,Earmarked Contribution From Susan Johns. transmitted by check/EFT,2022
SB23,C00694323,B44BE15D5CB0F4E09862,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-29,50,,Earmarked Contribution From Susan Levine,,Earmarked Contribution From Susan Levine. transmitted by check/EFT,2022
SB23,C00694323,B447437B152AB4D5EB58,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-30,50,,Earmarked Contribution From Karen Walker,,Earmarked Contribution From Karen Walker. transmitted by check/EFT,2022
SB23,C00694323,B429CCF4341CC43C2B4F,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-30,50,,Earmarked Contribution From Richard Hafets,,Earmarked Contribution From Richard Hafets. transmitted by check/EFT,2022
SB23,C00694323,B44481CC7135947108A7,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-30,50,,Earmarked Contribution From Richard Speed,,Earmarked Contribution From Richard Speed. transmitted by check/EFT,2022
SB23,C00694323,B432A83BDDC6F400CA8E,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-30,50,,Earmarked Contribution From LolaJean Bolton,,Earmarked Contribution From LolaJean Bolton. transmitted by check/EFT,2022
SB23,C00694323,B568A87F653284E3C900,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-30,50,,Earmarked Contribution From Charles Fuhrman,,Earmarked Contribution From Charles Fuhrman. transmitted by check/EFT,2022
SB23,C00694323,B3766BC4403A34D31BF0,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-29,50,,Earmarked Contribution From Terry White,,Earmarked Contribution From Terry White. transmitted by check/EFT,2022
SB23,C00694323,B543989E2F2AC465BA86,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-30,50,,Earmarked Contribution From Craig Young,,Earmarked Contribution From Craig Young. transmitted by check/EFT,2022
SB23,C00694323,B53B231400068476C841,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-29,50,,Earmarked Contribution From Laura Whaling,,Earmarked Contribution From Laura Whaling. transmitted by check/EFT,2022
SB23,C00694323,B4B810D396B2F4237ADC,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-30,50,,Earmarked Contribution From Nancy Ward,,Earmarked Contribution From Nancy Ward. transmitted by check/EFT,2022
SB23,C00694323,B4B6F3AE265A64F099F3,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-29,50,,Earmarked Contribution From Diana Cain,,Earmarked Contribution From Diana Cain. transmitted by check/EFT,2022
SB23,C00694323,B36049EF7D8EB4870985,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-30,50,,Earmarked Contribution From Norman Thomas,,Earmarked Contribution From Norman Thomas. transmitted by check/EFT,2022
SB23,C00694323,B98CC20EA021D40CA8CC,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-18,50,,Earmarked Contribution From Narda Butner,,Earmarked Contribution From Narda Butner. transmitted by check/EFT,2022
SB23,C00694323,B97A6C7DC5CC24DDE90B,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-22,50,,Earmarked Contribution From Heidi Smoot,,Earmarked Contribution From Heidi Smoot. transmitted by check/EFT,2022
SB23,C00694323,B98E19AE4187E46C5A85,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-21,50,,Earmarked Contribution From Leima Tupua,,Earmarked Contribution From Leima Tupua. transmitted by check/EFT,2022
SB23,C00694323,B9A589CAC215949DEB52,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-22,50,,Earmarked Contribution From Erica Gleaton,,Earmarked Contribution From Erica Gleaton. transmitted by check/EFT,2022
SB23,C00694323,B8A493BB1F7074924AD7,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-19,50,,Earmarked Contribution From Charles Rose,,Earmarked Contribution From Charles Rose. transmitted by check/EFT,2022
SB23,C00694323,B866F0CA755DD47BFAE2,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-17,50,,Earmarked Contribution From Debra Ellis,,Earmarked Contribution From Debra Ellis. transmitted by check/EFT,2022
SB23,C00694323,B7B5949D3BAF6461F9B0,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-18,50,,Earmarked Contribution From Frank Watson,,Earmarked Contribution From Frank Watson. transmitted by check/EFT,2022
SB23,C00694323,B861A777E0C3B410D913,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-20,50,,Earmarked Contribution From samuel lamana,,Earmarked Contribution From samuel lamana. transmitted by check/EFT,2022
SB23,C00694323,BE89D4F0431214D51AB9,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-24,50,,Earmarked Contribution From Wade Paskett,,Earmarked Contribution From Wade Paskett. transmitted by check/EFT,2022
SB23,C00694323,BE7E658C931134FB986C,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-26,50,,Earmarked Contribution From Scott Tawzer,,Earmarked Contribution From Scott Tawzer. transmitted by check/EFT,2022
SB23,C00694323,BE4B48E45FB8C47FAB83,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-28,50,,Earmarked Contribution From Cynthia Thompson,,Earmarked Contribution From Cynthia Thompson. transmitted by check/EFT,2022
SB23,C00694323,BE4A9A9DAD5A042EE9A5,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-28,50,,Earmarked Contribution From MaryLyn Kunz,,Earmarked Contribution From MaryLyn Kunz. transmitted by check/EFT,2022
SB23,C00694323,B133ECD783CC24CEDB1E,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-06,50,,Earmarked Contribution From Matthew Petersen,,Earmarked Contribution From Matthew Petersen. transmitted by check/EFT,2022
SB23,C00694323,B0CAD8792EF38430CBD3,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-06,50,,Earmarked Contribution From Gary Tedesco,,Earmarked Contribution From Gary Tedesco. transmitted by check/EFT,2022
SB23,C00694323,B11DE369A18EA4850B10,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-07,50,,Earmarked Contribution From Sylvia Sheaffer,,Earmarked Contribution From Sylvia Sheaffer. transmitted by check/EFT,2022
SB23,C00694323,B8B6C886AC89E42768B5,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-08-31,50,,Earmarked Contribution From Lyla Joy Thomas,,Earmarked Contribution From Lyla Joy Thomas. transmitted by check/EFT,2022
SB23,C00694323,B8C08CDD03732400AA19,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-08-30,50,,Earmarked Contribution From John Bonaguro,,Earmarked Contribution From John Bonaguro. transmitted by check/EFT,2022
SB23,C00694323,B8F654EFD4F8046888E2,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-08-31,50,,Earmarked Contribution From Rebecca Larson,,Earmarked Contribution From Rebecca Larson. transmitted by check/EFT,2022
SB23,C00694323,B0EDF1FF696E44AC5A6D,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-16,50,,Earmarked Contribution From Julie Rehfeldt,,Earmarked Contribution From Julie Rehfeldt. transmitted by check/EFT,2022
SB23,C00694323,B0F7C85434C974EB2B6C,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-14,50,,Earmarked Contribution From Joshua Jones,,Earmarked Contribution From Joshua Jones. transmitted by check/EFT,2022
SB23,C00694323,B1431B42169024A4D9B7,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-14,50,,Earmarked Contribution From Mariin Call,,Earmarked Contribution From Mariin Call. transmitted by check/EFT,2022
SB23,C00694323,B0B29B72D47374A63AEC,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-15,50,,Earmarked Contribution From John O'Donnell,,Earmarked Contribution From John O'Donnell. transmitted by check/EFT,2022
SB23,C00694323,B0DA7B1D1A43D4258A97,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-12,50,,Earmarked Contribution From Peter Sherman,,Earmarked Contribution From Peter Sherman. transmitted by check/EFT,2022
SB23,C00694323,BF31069789DA74EDBA2C,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-01,50,,Earmarked Contribution From CATHERINE CHAI,,Earmarked Contribution From CATHERINE CHAI. transmitted by check/EFT,2022
SB23,C00694323,BFC532150DB554C238FA,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-08-31,50,,Earmarked Contribution From Gunhild Jones,,Earmarked Contribution From Gunhild Jones. transmitted by check/EFT,2022
SB23,C00694323,B68DA66EC9CF4489C8F1,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-09,50,,Earmarked Contribution From Joe Lewis,,Earmarked Contribution From Joe Lewis. transmitted by check/EFT,2022
SB23,C00694323,B66EC33E725D944DE992,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-09,50,,Earmarked Contribution From Michael Masterman,,Earmarked Contribution From Michael Masterman. transmitted by check/EFT,2022
SB23,C00694323,BA8057E92D0F545CEB7A,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-08-30,50,,Earmarked Contribution From Susan Foster,,Earmarked Contribution From Susan Foster. transmitted by check/EFT,2022
SB23,C00694323,BA565ECA8C69E4E7ABB0,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-08-31,50,,Earmarked Contribution From Darrell Horn,,Earmarked Contribution From Darrell Horn. transmitted by check/EFT,2022
SB23,C00694323,B9E09B4CC3BD544EF942,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-08-30,50,,Earmarked Contribution From Leslie Little,,Earmarked Contribution From Leslie Little. transmitted by check/EFT,2022
SB23,C00694323,B31B02172D3D840069FB,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-09,50,,Earmarked Contribution From David Cheseldine,,Earmarked Contribution From David Cheseldine. transmitted by check/EFT,2022
SB23,C00694323,B37832540627140FB918,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-06,50,,Earmarked Contribution From Fred Kasper,,Earmarked Contribution From Fred Kasper. transmitted by check/EFT,2022
SB23,C00694323,B36FFCBB9ABCD43DFA67,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-06,50,,Earmarked Contribution From Michael Allehoff,,Earmarked Contribution From Michael Allehoff. transmitted by check/EFT,2022
SB23,C00694323,B36F5BEACED3E42A385F,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-10,50,,Earmarked Contribution From Richard Smith,,Earmarked Contribution From Richard Smith. transmitted by check/EFT,2022
SB23,C00694323,B7C66B1AB6ED94102B9E,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-01,50,,Earmarked Contribution From Erlend Warnick,,Earmarked Contribution From Erlend Warnick. transmitted by check/EFT,2022
SB23,C00694323,B778DB00AE4FD44B3A2C,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-02,50,,Earmarked Contribution From Barbara GarciaBeck,,Earmarked Contribution From Barbara GarciaBeck. transmitted by check/EFT,2022
SB23,C00694323,B778AF9DDC7BB41FD99A,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-03,50,,Earmarked Contribution From Anna Turner,,Earmarked Contribution From Anna Turner. transmitted by check/EFT,2022
SB23,C00694323,B7CF7B9A787914C5F949,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-09,50,,Earmarked Contribution From Susie Chatwin,,Earmarked Contribution From Susie Chatwin. transmitted by check/EFT,2022
SB23,C00694323,B87D6F9F4A133430AB2E,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-09,50,,Earmarked Contribution From Jeff Hinrichs,,Earmarked Contribution From Jeff Hinrichs. transmitted by check/EFT,2022
SB23,C00694323,B870AB5DBDE724E99B70,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-08,50,,Earmarked Contribution From James Graves,,Earmarked Contribution From James Graves. transmitted by check/EFT,2022
SB23,C00694323,B7A112388483F46C7BEC,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-08,50,,Earmarked Contribution From Randy Petersen,,Earmarked Contribution From Randy Petersen. transmitted by check/EFT,2022
SB23,C00694323,B85534A189C414CB6AB7,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-10,50,,Earmarked Contribution From Loretta Neal,,Earmarked Contribution From Loretta Neal. transmitted by check/EFT,2022
SB23,C00694323,B8A6F0CDAAFC440F3ADD,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-06,50,,Earmarked Contribution From John Rolker,,Earmarked Contribution From John Rolker. transmitted by check/EFT,2022
SB23,C00694323,B632FDA7E19B2417DA1B,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-30,50,,Earmarked Contribution From Daniel Dennis OConnor,,Earmarked Contribution From Daniel Dennis OConnor. transmitted by check/EFT,2022
SB23,C00694323,B74DE4F0A14AD4BCBA75,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-30,50,,Earmarked Contribution From Mike Cindy Mcdaid,,Earmarked Contribution From Mike Cindy Mcdaid. transmitted by check/EFT,2022
SB23,C00694323,B7561AA89D2474E42809,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-29,50,,Earmarked Contribution From Mike Lacy,,Earmarked Contribution From Mike Lacy. transmitted by check/EFT,2022
SB23,C00694323,B6FAD602D6816489680F,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-30,50,,Earmarked Contribution From Deborah Peterson,,Earmarked Contribution From Deborah Peterson. transmitted by check/EFT,2022
SB23,C00694323,B7252CAE41BE64CC3B70,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-30,50,,Earmarked Contribution From Deidra Johnson,,Earmarked Contribution From Deidra Johnson. transmitted by check/EFT,2022
SB23,C00694323,B70E3B65042FE4FBCA32,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-30,50,,Earmarked Contribution From john dustin,,Earmarked Contribution From john dustin. transmitted by check/EFT,2022
SB23,C00694323,B2155972A88F6423A856,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-09,50,,Earmarked Contribution From Hector Rangel,,Earmarked Contribution From Hector Rangel. transmitted by check/EFT,2022
SB23,C00694323,B1E05245AA71C4EA8885,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-10,50,,Earmarked Contribution From Charles Campbell,,Earmarked Contribution From Charles Campbell. transmitted by check/EFT,2022
SB23,C00694323,B1EA3D90D92C549ED87C,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-07,50,,Earmarked Contribution From James Masiello,,Earmarked Contribution From James Masiello. transmitted by check/EFT,2022
SB23,C00694323,B6A11F3D37AF04E9D873,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-04,50,,Earmarked Contribution From Robert J Cushing,,Earmarked Contribution From Robert J Cushing. transmitted by check/EFT,2022
SB23,C00694323,B670A5D8D5A1144CBBEE,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-08-30,50,,Earmarked Contribution From Elizabeth Jackson,,Earmarked Contribution From Elizabeth Jackson. transmitted by check/EFT,2022
SB23,C00694323,B6BE1D02A603F41F29DA,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-04,50,,Earmarked Contribution From Rene Blaha,,Earmarked Contribution From Rene Blaha. transmitted by check/EFT,2022
