linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B10B790822D184D7D9AD,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-10-30,8.33,,Earmarked Contribution From Frederick Wallace,,Earmarked Contribution From Frederick Wallace. transmitted by check/EFT,2022
SB23,C00694323,B17CA2230CA7B4B35A86,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-10-30,8.33,,Earmarked Contribution From E C. Blake,,Earmarked Contribution From E C. Blake. transmitted by check/EFT,2022
SB23,C00694323,BFC2105C4BA2443C294B,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-10-29,8.33,,Earmarked Contribution From John Shuler,,Earmarked Contribution From John Shuler. transmitted by check/EFT,2022
SB23,C00694323,B083A4AEB99B946B4A23,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-10-30,8.33,,Earmarked Contribution From Connie Goodman,,Earmarked Contribution From Connie Goodman. transmitted by check/EFT,2022
SB23,C00694323,BF2A19314784E46AF9EF,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2021-10-29,8.33,,Earmarked Contribution From Joanne E Grant,,Earmarked Contribution From Joanne E Grant. transmitted by check/EFT,2022
SB23,C00694323,BFB82157953B040FF802,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2021-10-29,8.33,,Earmarked Contribution From Johnny Boyles,,Earmarked Contribution From Johnny Boyles. transmitted by check/EFT,2022
SB23,C00694323,BEDD513E773CB4CEDBC6,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2021-10-29,8.33,,Earmarked Contribution From Henry Pham,,Earmarked Contribution From Henry Pham. transmitted by check/EFT,2022
SB23,C00694323,BF63DFCA051454C69B75,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2021-10-29,8.33,,Earmarked Contribution From Leah Williams,,Earmarked Contribution From Leah Williams. transmitted by check/EFT,2022
SB23,C00694323,B143684611515439184A,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2021-10-30,8.33,,Earmarked Contribution From John Green,,Earmarked Contribution From John Green. transmitted by check/EFT,2022
SB23,C00694323,B60AE1EB0116740D6A47,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2021-10-29,8.33,,Earmarked Contribution From daniel zook,,Earmarked Contribution From daniel zook. transmitted by check/EFT,2022
SB23,C00694323,B6B49BCA3FF7D43D9A5B,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-10-29,8.33,,Earmarked Contribution From CHARLES HARDWICK,,Earmarked Contribution From CHARLES HARDWICK. transmitted by check/EFT,2022
SB23,C00694323,B5F095CE398824F39952,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-10-29,8.33,,Earmarked Contribution From Ralph Evans,,Earmarked Contribution From Ralph Evans. transmitted by check/EFT,2022
SB23,C00694323,B6343C8C9043946A69E9,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-10-29,8.33,,Earmarked Contribution From Johnny Boyles,,Earmarked Contribution From Johnny Boyles. transmitted by check/EFT,2022
SB23,C00694323,B4E47AA6C6F524CABB52,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2021-10-29,8.33,,Earmarked Contribution From JOHN SYKORA,,Earmarked Contribution From JOHN SYKORA. transmitted by check/EFT,2022
SB23,C00694323,B5258FA725884493091D,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2021-10-29,8.33,,Earmarked Contribution From John Shuler,,Earmarked Contribution From John Shuler. transmitted by check/EFT,2022
SB23,C00694323,B53261E21862C40A09C0,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2021-10-29,8.33,,Earmarked Contribution From Leona Bryan,,Earmarked Contribution From Leona Bryan. transmitted by check/EFT,2022
SB23,C00694323,B5281B77F3CBD4502BBA,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2021-10-29,8.33,,Earmarked Contribution From James Maggard,,Earmarked Contribution From James Maggard. transmitted by check/EFT,2022
SB23,C00694323,B5F452A56898F4A86975,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2021-10-29,8.33,,Earmarked Contribution From Ralph Evans,,Earmarked Contribution From Ralph Evans. transmitted by check/EFT,2022
SB23,C00694323,B591C0258031F4095991,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-10-29,8.33,,Earmarked Contribution From William Graves,,Earmarked Contribution From William Graves. transmitted by check/EFT,2022
SB23,C00694323,B1A2A8A4CF81E48C7993,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2021-10-29,8.33,,Earmarked Contribution From Andrew Arcemont,,Earmarked Contribution From Andrew Arcemont. transmitted by check/EFT,2022
SB23,C00694323,B24673D5C349743E8B89,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-10-29,8.33,,Earmarked Contribution From Lisa DeArmond,,Earmarked Contribution From Lisa DeArmond. transmitted by check/EFT,2022
SB23,C00694323,B21390273DEBA4A0FA1D,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-10-29,8.33,,Earmarked Contribution From Joanne E Grant,,Earmarked Contribution From Joanne E Grant. transmitted by check/EFT,2022
SB23,C00694323,B1B1E19E46BD84B568A8,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-10-29,8.33,,Earmarked Contribution From Andrew Arcemont,,Earmarked Contribution From Andrew Arcemont. transmitted by check/EFT,2022
SB23,C00694323,B41D7534EF6814556B07,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-10-29,8.33,,Earmarked Contribution From Edward Petit,,Earmarked Contribution From Edward Petit. transmitted by check/EFT,2022
SB23,C00694323,B70B533CAE5B64AFA8C0,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2021-11-07,8.33,,Earmarked Contribution From Virginia P Hoffman,,Earmarked Contribution From Virginia P Hoffman. transmitted by check/EFT,2022
SB23,C00694323,BE1366F22E675480CA8B,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2021-11-01,8.33,,Earmarked Contribution From Amy Williams,,Earmarked Contribution From Amy Williams. transmitted by check/EFT,2022
SB23,C00694323,BDA8A22842D3B462D8A8,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2021-11-01,8.33,,Earmarked Contribution From Jay Rhea,,Earmarked Contribution From Jay Rhea. transmitted by check/EFT,2022
SB23,C00694323,BDFF7956FFF604F51BAD,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2021-11-01,8.33,,Earmarked Contribution From Linda Slepian,,Earmarked Contribution From Linda Slepian. transmitted by check/EFT,2022
SB23,C00694323,BDB051FACC48E42758E2,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-11-01,8.33,,Earmarked Contribution From Florentino Oritz,,Earmarked Contribution From Florentino Oritz. transmitted by check/EFT,2022
SB23,C00694323,BDC5EF4E18B22422FAE8,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-11-01,8.33,,Earmarked Contribution From George Tracy,,Earmarked Contribution From George Tracy. transmitted by check/EFT,2022
SB23,C00694323,BF6B78BABCF544B2E9F6,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-11-01,8.33,,Earmarked Contribution From Donald Bice,,Earmarked Contribution From Donald Bice. transmitted by check/EFT,2022
SB23,C00694323,BCDB046E364C8464084B,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-11-01,8.33,,Earmarked Contribution From Dean Pippin,,Earmarked Contribution From Dean Pippin. transmitted by check/EFT,2022
SB23,C00694323,BCD6EDEC1ADEE4F9FAE6,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-11-01,8.33,,Earmarked Contribution From Linda Slepian,,Earmarked Contribution From Linda Slepian. transmitted by check/EFT,2022
SB23,C00694323,BE6CD12F1DE6F4619B6E,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-11-01,8.33,,Earmarked Contribution From Debra Langenfeld,,Earmarked Contribution From Debra Langenfeld. transmitted by check/EFT,2022
SB23,C00694323,BCA367F51887A4DBA96E,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-11-01,8.33,,Earmarked Contribution From Kenneth Armstrong,,Earmarked Contribution From Kenneth Armstrong. transmitted by check/EFT,2022
SB23,C00694323,BE422032405E44EC189F,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2021-11-01,8.33,,Earmarked Contribution From Roslina Gidbmaa,,Earmarked Contribution From Roslina Gidbmaa. transmitted by check/EFT,2022
SB23,C00694323,B01303A8BF82A4CA89B3,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2021-11-02,8.33,,Earmarked Contribution From Kennie Bumpas,,Earmarked Contribution From Kennie Bumpas. transmitted by check/EFT,2022
SB23,C00694323,BDF81CB24D49D4052863,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-11-01,8.33,,Earmarked Contribution From Jay Rhea,,Earmarked Contribution From Jay Rhea. transmitted by check/EFT,2022
SB23,C00694323,BD2FF89F472B64920A3B,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-11-01,8.33,,Earmarked Contribution From Jerry Holder,,Earmarked Contribution From Jerry Holder. transmitted by check/EFT,2022
SB23,C00694323,BF50A4F825512490DB4E,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2021-11-01,8.33,,Earmarked Contribution From clinton bronson,,Earmarked Contribution From clinton bronson. transmitted by check/EFT,2022
SB23,C00694323,BE8109C9293164BF8AFB,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-11-01,8.33,,Earmarked Contribution From John Fritz,,Earmarked Contribution From John Fritz. transmitted by check/EFT,2022
SB23,C00694323,BCC6CAC46E3F34CAFA5D,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-11-01,8.33,,Earmarked Contribution From Nancy Pence,,Earmarked Contribution From Nancy Pence. transmitted by check/EFT,2022
SB23,C00694323,BF95829E4DD7845E5AA5,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-11-01,8.33,,Earmarked Contribution From Dave Clark,,Earmarked Contribution From Dave Clark. transmitted by check/EFT,2022
SB23,C00694323,BA7264EDC35C644739DD,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-11-01,8.33,,Earmarked Contribution From Byung Chang,,Earmarked Contribution From Byung Chang. transmitted by check/EFT,2022
SB23,C00694323,BAF0A669D1FAB4C5782F,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2021-11-01,8.33,,Earmarked Contribution From Charles Fooks,,Earmarked Contribution From Charles Fooks. transmitted by check/EFT,2022
SB23,C00694323,BBC12CB2DFAC94C93B88,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-11-01,8.33,,Earmarked Contribution From Ron Smith,,Earmarked Contribution From Ron Smith. transmitted by check/EFT,2022
SB23,C00694323,BAA76BD963F944EB6A82,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2021-11-01,8.33,,Earmarked Contribution From George Tracy,,Earmarked Contribution From George Tracy. transmitted by check/EFT,2022
SB23,C00694323,BA2292E5AD7B843A6B47,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-11-01,8.33,,Earmarked Contribution From Diana Sidtis,,Earmarked Contribution From Diana Sidtis. transmitted by check/EFT,2022
SB23,C00694323,B8E33C8E025144197B91,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2021-11-01,8.33,,Earmarked Contribution From Wesley Hillstrom,,Earmarked Contribution From Wesley Hillstrom. transmitted by check/EFT,2022
SB23,C00694323,B9D1F40B31D374C569AB,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-11-01,8.33,,Earmarked Contribution From Regina Arthur,,Earmarked Contribution From Regina Arthur. transmitted by check/EFT,2022
SB23,C00694323,B957FFDBAB4884DB1B40,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2021-11-01,8.33,,Earmarked Contribution From Dave Clark,,Earmarked Contribution From Dave Clark. transmitted by check/EFT,2022
SB23,C00694323,BAB19A58FCD8648C7AAC,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-11-01,8.33,,Earmarked Contribution From Regina Arthur,,Earmarked Contribution From Regina Arthur. transmitted by check/EFT,2022
SB23,C00694323,B9DCB5CACFFC54E80848,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2021-11-01,8.33,,Earmarked Contribution From Nancy Pence,,Earmarked Contribution From Nancy Pence. transmitted by check/EFT,2022
SB23,C00694323,B8A2615059C414AC7B37,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2021-11-01,8.33,,Earmarked Contribution From John Fritz,,Earmarked Contribution From John Fritz. transmitted by check/EFT,2022
SB23,C00694323,B93E791E30572411C9DF,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-11-01,8.33,,Earmarked Contribution From E C. Blake,,Earmarked Contribution From E C. Blake. transmitted by check/EFT,2022
SB23,C00694323,B980FAF9FCBC44B99ABF,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2021-11-01,8.33,,Earmarked Contribution From Regina Arthur,,Earmarked Contribution From Regina Arthur. transmitted by check/EFT,2022
SB23,C00694323,BB6EDD4A977C94E6A824,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2021-11-01,8.33,,Earmarked Contribution From E C. Blake,,Earmarked Contribution From E C. Blake. transmitted by check/EFT,2022
SB23,C00694323,B8BC553FE26094D75A12,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2021-11-01,8.33,,Earmarked Contribution From THOMAS DONALDSON,,Earmarked Contribution From THOMAS DONALDSON. transmitted by check/EFT,2022
SB23,C00694323,B8741D1479D9B4EB0959,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2021-11-01,8.33,,Earmarked Contribution From Linda Slepian,,Earmarked Contribution From Linda Slepian. transmitted by check/EFT,2022
SB23,C00694323,B41BD75AF7E5148B58E4,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-10-26,8.33,,Earmarked Contribution From Phillip Hamilton,,Earmarked Contribution From Phillip Hamilton. transmitted by check/EFT,2022
SB23,C00694323,B5E79B17C0C374489A42,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-10-26,8.33,,Earmarked Contribution From Tammara Timmerman,,Earmarked Contribution From Tammara Timmerman. transmitted by check/EFT,2022
SB23,C00694323,B569C8BF9CA7A4518A22,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-10-26,8.33,,Earmarked Contribution From Kenneth Armstrong,,Earmarked Contribution From Kenneth Armstrong. transmitted by check/EFT,2022
SB23,C00694323,B46FF0C42299F4481854,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2021-10-26,8.33,,Earmarked Contribution From Kenneth Armstrong,,Earmarked Contribution From Kenneth Armstrong. transmitted by check/EFT,2022
SB23,C00694323,B4DD52DD594CF4B938B4,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-10-26,8.33,,Earmarked Contribution From Jamed Perez,,Earmarked Contribution From Jamed Perez. transmitted by check/EFT,2022
SB23,C00694323,BF6B672F336594C1BB8B,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2021-10-31,8.33,,Earmarked Contribution From Jeffrey M,,Earmarked Contribution From Jeffrey M. transmitted by check/EFT,2022
SB23,C00694323,BFA83AF876C0F4BA19F3,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-10-31,8.33,,Earmarked Contribution From Larry Sukeforth,,Earmarked Contribution From Larry Sukeforth. transmitted by check/EFT,2022
SB23,C00694323,BE47CB07D17BE426B8FB,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-10-31,8.33,,Earmarked Contribution From Ronald Pflum,,Earmarked Contribution From Ronald Pflum. transmitted by check/EFT,2022
SB23,C00694323,B0040F7B19CB945E3AA7,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2021-11-01,8.33,,Earmarked Contribution From Jerry Holder,,Earmarked Contribution From Jerry Holder. transmitted by check/EFT,2022
SB23,C00694323,BFE229001A6564E80BDD,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-10-31,8.33,,Earmarked Contribution From Ann Murcia,,Earmarked Contribution From Ann Murcia. transmitted by check/EFT,2022
SB23,C00694323,BE8C17033AFB34066BC7,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2021-10-31,8.33,,Earmarked Contribution From Garry Williamson,,Earmarked Contribution From Garry Williamson. transmitted by check/EFT,2022
SB23,C00694323,BFFF1C115DD4546C1850,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2021-10-31,8.33,,Earmarked Contribution From Anne Clarke,,Earmarked Contribution From Anne Clarke. transmitted by check/EFT,2022
SB23,C00694323,BF583135B0FE04DD9AAB,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-10-31,8.33,,Earmarked Contribution From Karen Whitted,,Earmarked Contribution From Karen Whitted. transmitted by check/EFT,2022
SB23,C00694323,BFBF6495A8E9841ABA03,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-10-31,8.33,,Earmarked Contribution From Jay p Miller,,Earmarked Contribution From Jay p Miller. transmitted by check/EFT,2022
SB23,C00694323,BE48DB3BD9C2046A4B3D,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2021-10-31,8.33,,Earmarked Contribution From Louis H Smulders,,Earmarked Contribution From Louis H Smulders. transmitted by check/EFT,2022
SB23,C00694323,BF1BBFAF265384B9C9D6,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-10-31,8.33,,Earmarked Contribution From Paula Capestro,,Earmarked Contribution From Paula Capestro. transmitted by check/EFT,2022
SB23,C00694323,B036B0CEF54364F488E7,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-11-01,8.33,,Earmarked Contribution From THOMAS DONALDSON,,Earmarked Contribution From THOMAS DONALDSON. transmitted by check/EFT,2022
SB23,C00694323,B02F8ECD61DB54573B6E,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-11-01,8.33,,Earmarked Contribution From Frank Badalamenti,,Earmarked Contribution From Frank Badalamenti. transmitted by check/EFT,2022
SB23,C00694323,BEC0FC68E72014FC29BD,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-10-31,8.33,,Earmarked Contribution From Nancy Needlemam,,Earmarked Contribution From Nancy Needlemam. transmitted by check/EFT,2022
SB23,C00694323,BF6BABCED283546F097A,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-10-31,8.33,,Earmarked Contribution From Margaret Schuld,,Earmarked Contribution From Margaret Schuld. transmitted by check/EFT,2022
SB23,C00694323,B5AEC5DEB6DC242C9B7F,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2021-11-01,8.33,,Earmarked Contribution From Steven Currie,,Earmarked Contribution From Steven Currie. transmitted by check/EFT,2022
SB23,C00694323,B5E3BABD7177741FE9EF,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-11-01,8.33,,Earmarked Contribution From Wesley Hillstrom,,Earmarked Contribution From Wesley Hillstrom. transmitted by check/EFT,2022
SB23,C00694323,B76E561B80AE842D48B9,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-11-01,8.33,,Earmarked Contribution From clinton bronson,,Earmarked Contribution From clinton bronson. transmitted by check/EFT,2022
SB23,C00694323,B465EA9690E6D4F1B853,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2021-11-01,8.33,,Earmarked Contribution From Florentino Oritz,,Earmarked Contribution From Florentino Oritz. transmitted by check/EFT,2022
SB23,C00694323,B8676978D2E384CD59F3,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2021-11-01,8.33,,Earmarked Contribution From Byung Chang,,Earmarked Contribution From Byung Chang. transmitted by check/EFT,2022
SB23,C00694323,B5651221B63654778AB7,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-11-01,8.33,,Earmarked Contribution From Gloria Lobao,,Earmarked Contribution From Gloria Lobao. transmitted by check/EFT,2022
SB23,C00694323,B77A1FAA981AA43B7A2B,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2021-11-01,8.33,,Earmarked Contribution From Gloria Lobao,,Earmarked Contribution From Gloria Lobao. transmitted by check/EFT,2022
SB23,C00694323,B53285D43ACA04346807,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2021-11-01,8.33,,Earmarked Contribution From Dean Pippin,,Earmarked Contribution From Dean Pippin. transmitted by check/EFT,2022
SB23,C00694323,B812B95A5C2B447E08A6,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-11-01,8.33,,Earmarked Contribution From Linda Slepian,,Earmarked Contribution From Linda Slepian. transmitted by check/EFT,2022
SB23,C00694323,B737CBF19E7DE46B5898,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2021-11-01,8.33,,Earmarked Contribution From Linda Slepian,,Earmarked Contribution From Linda Slepian. transmitted by check/EFT,2022
SB23,C00694323,B5DCC99CAFA8B4A90B4F,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2021-11-01,8.33,,Earmarked Contribution From Frank Badalamenti,,Earmarked Contribution From Frank Badalamenti. transmitted by check/EFT,2022
SB23,C00694323,B780B8B082E7F4DDBB12,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2021-11-01,8.33,,Earmarked Contribution From Ron Smith,,Earmarked Contribution From Ron Smith. transmitted by check/EFT,2022
SB23,C00694323,B7666DF84900D42F79E0,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2021-11-01,8.33,,Earmarked Contribution From Donald Bice,,Earmarked Contribution From Donald Bice. transmitted by check/EFT,2022
SB23,C00694323,B5C00CB25D4C3439CA97,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-11-01,8.33,,Earmarked Contribution From Linda Slepian,,Earmarked Contribution From Linda Slepian. transmitted by check/EFT,2022
SB23,C00694323,B928C788A2A7449ACB63,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2021-10-31,8.33,,Earmarked Contribution From Bob Hahn,,Earmarked Contribution From Bob Hahn. transmitted by check/EFT,2022
SB23,C00694323,B9BEC886E2B004ED89FC,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2021-10-31,8.33,,Earmarked Contribution From Mike Donzero,,Earmarked Contribution From Mike Donzero. transmitted by check/EFT,2022
SB23,C00694323,BA180FF48E02241F4B66,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2021-10-31,8.33,,Earmarked Contribution From Gregory Pearson,,Earmarked Contribution From Gregory Pearson. transmitted by check/EFT,2022
SB23,C00694323,BA158082A10BE4372846,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2021-10-31,8.33,,Earmarked Contribution From Karen Whitted,,Earmarked Contribution From Karen Whitted. transmitted by check/EFT,2022
