linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B33B5D155D1834E07831,IND,,Egger,Rick,,,,173 Lakeview,,Williamsville,IL,626939009,2020-11-19,45,,Refund of Contribution,,,2020
SB28a,C00694323,BFDD63E91C0764C828EC,IND,,Egger,Rick,,,,173 Lakeview,,Williamsville,IL,626939009,2020-11-19,45,,Refund of Contribution,,,2020
SB28a,C00694323,B1731B3ED2DB04C289B9,IND,,Dean,Doris,,,,304 Constitution Dr SW,,Poplar Grove,IL,610658730,2020-11-18,45,,Refund of Contribution,,,2020
SB28a,C00694323,B84F96B3D5309453C8CC,IND,,Janda,Peter,,,,505 S Cleveland Ave,,Arlington Heights,IL,600052166,2020-11-02,45,,Refund of Contribution,,,2020
SB28a,C00694323,B251D88A4785A4F0EAA6,IND,,Janda,Peter,,,,505 S Cleveland Ave,,Arlington Heights,IL,600052166,2020-11-02,45,,Refund of Contribution,,,2020
SB28a,C00694323,B1AE193E119924408910,IND,,Janda,Peter,,,,505 S Cleveland Ave,,Arlington Heights,IL,600052166,2020-11-02,45,,Refund of Contribution,,,2020
SB28a,C00694323,B66F9AC37630848AE86E,IND,,Deininger,Craig,,,,726 Towne Dr,,Freeport,IL,610324441,2020-11-12,45,,Refund of Contribution,,,2020
SB28a,C00694323,B54E8AC7E20B5494D931,IND,,Deininger,Craig,,,,726 Towne Dr,,Freeport,IL,610324441,2020-11-12,45,,Refund of Contribution,,,2020
SB28a,C00694323,BA5F96E3D69FE4FB8AAF,IND,,Deininger,Craig,,,,726 Towne Dr,,Freeport,IL,610324441,2020-11-12,45,,Refund of Contribution,,,2020
SB28a,C00694323,B222C43B486F74C40B90,IND,,Deininger,Craig,,,,726 Towne Dr,,Freeport,IL,610324441,2020-11-12,45,,Refund of Contribution,,,2020
SB28a,C00694323,BF5DF3A18C74C4509B38,IND,,Martin,Al,,,,504 W Central Ave,,Thomasboro,IL,618789624,2020-11-23,45,,Refund of Contribution,,,2020
SB28a,C00694323,B8B8D71A756EF43A4BB2,IND,,Miers,Jerome,,,,435 Spruce Ct,,Schaumburg,IL,601931528,2020-10-28,45,,Refund of Contribution,,,2020
SB28a,C00694323,BA77B91CACDE54A86BF0,IND,,Miers,Jerome,,,,435 Spruce Ct,,Schaumburg,IL,601931528,2020-10-28,45,,Refund of Contribution,,,2020
SB28a,C00694323,B44AFFD920CBD497EBB0,IND,,Lentz,Russell,,,,3847 State Route 160,,Highland,IL,622493405,2020-11-02,45,,Refund of Contribution,,,2020
SB28a,C00694323,B16D48EA44E49411CA80,IND,,Lentz,Russell,,,,3847 State Route 160,,Highland,IL,622493405,2020-11-02,45,,Refund of Contribution,,,2020
SB28a,C00694323,B9E7065301740406FBD8,IND,,Morgan,Lois,,,,2004 Audubon Ave,,Naperville,IL,605634194,2020-11-12,45,,Refund of Contribution,,,2020
SB28a,C00694323,B824C201AAE1D41AC9ED,IND,,Morgan,Lois,,,,2004 Audubon Ave,,Naperville,IL,605634194,2020-11-12,45,,Refund of Contribution,,,2020
SB28a,C00694323,B8695E2D0BAD646A3B0A,IND,,Morgan,Lois,,,,2004 Audubon Ave,,Naperville,IL,605634194,2020-11-12,45,,Refund of Contribution,,,2020
SB28a,C00694323,B092ACD0D989F4D389CD,IND,,Morgan,Lois,,,,2004 Audubon Ave,,Naperville,IL,605634194,2020-11-12,45,,Refund of Contribution,,,2020
SB28a,C00694323,BBF4EDCF50A594C62AC1,IND,,Snyder,Merry,,,,414 W Division St,,Itasca,IL,601431753,2020-11-20,45,,Refund of Contribution,,,2020
SB28a,C00694323,B33822CE17175466EB43,IND,,Snyder,Merry,,,,414 W Division St,,Itasca,IL,601431753,2020-11-20,45,,Refund of Contribution,,,2020
SB28a,C00694323,BC563906629CC467291C,IND,,Snyder,Merry,,,,414 W Division St,,Itasca,IL,601431753,2020-11-20,45,,Refund of Contribution,,,2020
SB28a,C00694323,B5550E041253045FBA8E,IND,,Snyder,Merry,,,,414 W Division St,,Itasca,IL,601431753,2020-11-20,45,,Refund of Contribution,,,2020
SB28a,C00694323,BFDFB44BDFF22425C922,IND,,Snyder,Merry,,,,414 W Division St,,Itasca,IL,601431753,2020-11-20,45,,Refund of Contribution,,,2020
SB28a,C00694323,B93C354B8B8E74E19AD0,IND,,Snyder,Merry,,,,414 W Division St,,Itasca,IL,601431753,2020-11-20,45,,Refund of Contribution,,,2020
SB28a,C00694323,BD03E768E597342D0810,IND,,Snyder,Merry,,,,414 W Division St,,Itasca,IL,601431753,2020-11-20,45,,Refund of Contribution,,,2020
SB28a,C00694323,B1A988EDD443C483EA72,IND,,Snyder,Merry,,,,414 W Division St,,Itasca,IL,601431753,2020-11-20,45,,Refund of Contribution,,,2020
SB28a,C00694323,BFEC460A3F7E64EC4906,IND,,Snyder,Merry,,,,414 W Division St,,Itasca,IL,601431753,2020-11-20,45,,Refund of Contribution,,,2020
SB28a,C00694323,B694ECCC551304AFAB47,IND,,Snyder,Merry,,,,414 W Division St,,Itasca,IL,601431753,2020-11-20,45,,Refund of Contribution,,,2020
SB28a,C00694323,B233E9E83F50E47C7B0E,IND,,Das,Suzanne,,,,604 W Berkley Dr,,Arlington Heights,IL,600042008,2020-11-13,45,,Refund of Contribution,,,2020
SB28a,C00694323,B836AF6A62BCF41099E1,IND,,Das,Suzanne,,,,604 W Berkley Dr,,Arlington Heights,IL,600042008,2020-11-13,45,,Refund of Contribution,,,2020
SB28a,C00694323,B970ED711E2334E379B2,IND,,Ann,Kimberly,,,,10731 S Central Park Ave,,Chicago,IL,606553214,2020-11-15,45,,Refund of Contribution,,,2020
SB28a,C00694323,B346C7B6E020847E6802,IND,,Gomorczak,Michelle,,,,1710 22nd St,,Wheaton,IL,601897724,2020-11-10,45,,Refund of Contribution,,,2020
SB28a,C00694323,B10C6C97092424888976,IND,,Gomorczak,Michelle,,,,1710 22nd St,,Wheaton,IL,601897724,2020-11-16,45,,Refund of Contribution,,,2020
SB28a,C00694323,BB9DCE7C4DEE84A97A54,IND,,Gomorczak,Michelle,,,,1710 22nd St,,Wheaton,IL,601897724,2020-11-16,45,,Refund of Contribution,,,2020
SB28a,C00694323,BF0BC815DC2DE4BFAA6B,IND,,Solawetz,Laura,,,,2190 State Route 31,,Oswego,IL,605439558,2020-11-03,45,,Refund of Contribution,,,2020
SB28a,C00694323,B21544E5A7FD74413A30,IND,,Royzman,Felix,,,,980 Tudor Ct,,Lake Zurich,IL,600473107,2020-11-16,45,,Refund of Contribution,,,2020
SB28a,C00694323,BB19AAE513D6E4D9DA6C,IND,,Barbi,Dora,,,,1317 Oxford Rd,,Deerfield,IL,600152315,2020-10-27,45,,Refund of Contribution,,,2020
SB28a,C00694323,B6546B77A20A24E34BFB,IND,,Barbi,Dora,,,,1317 Oxford Rd,,Deerfield,IL,600152315,2020-10-27,45,,Refund of Contribution,,,2020
SB28a,C00694323,BA8C08DCB5BE64DFBBD4,IND,,Van,Martha,,,,2065 Half Day Rd,,Deerfield,IL,600151241,2020-10-24,45,,Refund of Contribution,,,2020
SB28a,C00694323,BCDB20454BBAA4DBF9B1,IND,,Van,Martha,,,,2065 Half Day Rd,,Deerfield,IL,600151241,2020-10-24,45,,Refund of Contribution,,,2020
SB28a,C00694323,BEDC76954F5554735A19,IND,,Habib,Shalom,,,,1125 Oxford Rd,,Deerfield,IL,600153324,2020-11-21,45,,Refund of Contribution,,,2020
SB28a,C00694323,B6369871348EB4309AA8,IND,,Pierce,Rhonda,,,,218 Calvin Park Blvd N,,Rockford,IL,611074605,2020-11-14,45,,Refund of Contribution,,,2020
SB28a,C00694323,B6484F7749FB948EE83D,IND,,Pierce,Rhonda,,,,218 Calvin Park Blvd N,,Rockford,IL,611074605,2020-11-16,45,,Refund of Contribution,,,2020
SB28a,C00694323,B484D083F3A364A84944,IND,,DeMarco,Louise,,,,371 E Dickens Ave,,Northlake,IL,601641811,2020-11-21,45,,Refund of Contribution,,,2020
SB28a,C00694323,BA3129D589C5349558FB,IND,,Builta,Denise,,,,1353 26th Ave,,Rock Island,IL,612015341,2020-10-31,45,,Refund of Contribution,,,2020
SB28a,C00694323,B6D02BE24FBEE4E54A0A,IND,,Builta,Denise,,,,1353 26th Ave,,Rock Island,IL,612015341,2020-10-31,45,,Refund of Contribution,,,2020
SB28a,C00694323,BD1D57BA862B34FA5AA1,IND,,Snyder,Duane,,,,203 Justice Dr,,East Peoria,IL,616115501,2020-10-15,45,,Refund of Contribution,,,2020
SB28a,C00694323,BF7D5C9B8191544FDAE1,IND,,Pantaleon,Rhyan,,,,2183 Daybreak Dr,,Aurora,IL,605036701,2020-11-09,45,,Refund of Contribution,,,2020
SB28a,C00694323,B74988179CB1841EE85E,IND,,Schneider,Gary,,,,1333 E Il Route 18,,Streator,IL,613649517,2020-11-18,45,,Refund of Contribution,,,2020
SB28a,C00694323,B5BA87DC588DC41C7B4D,IND,,Schneider,Gary,,,,1333 E Il Route 18,,Streator,IL,613649517,2020-11-18,45,,Refund of Contribution,,,2020
SB28a,C00694323,B9E7B42F7BE9347A39EA,IND,,Schneider,Gary,,,,1333 E Il Route 18,,Streator,IL,613649517,2020-11-18,45,,Refund of Contribution,,,2020
SB28a,C00694323,BED3DA015449541C9AC8,IND,,Tokarski,Craig,,,,7720 Mossheather Dr,,Joliet,IL,604318048,2020-11-23,45,,Refund of Contribution,,,2020
SB28a,C00694323,BF581D13FA2054C5BAA2,IND,,Tokarski,Craig,,,,7720 Mossheather Dr,,Joliet,IL,604318048,2020-11-23,45,,Refund of Contribution,,,2020
SB28a,C00694323,BD294B89FF28D43E7853,IND,,Van,Pamela,,,,9921 S Kilbourn Ave,,Oak Lawn,IL,604533539,2020-11-10,45,,Refund of Contribution,,,2020
SB28a,C00694323,BD27482204D31400788D,IND,,Musso,Maureen,,,,19785 Ascot Pl,,Mokena,IL,604487722,2020-10-22,45,,Refund of Contribution,,,2020
SB28a,C00694323,B938D587287D04A568D8,IND,,Musso,Maureen,,,,19785 Ascot Pl,,Mokena,IL,604487722,2020-10-22,45,,Refund of Contribution,,,2020
SB28a,C00694323,B8A862A843BC047C7A85,IND,,Hesch,Robert,,,,15810 Spanglers Farm Dr,,Plainfield,IL,605442156,2020-11-17,45,,Refund of Contribution,,,2020
SB28a,C00694323,B1067AB50659542A69CF,IND,,Kirk,Alexander,,,,5518 Childs Ave,,Hinsdale,IL,605215005,2020-11-17,45,,Refund of Contribution,,,2020
SB28a,C00694323,B7CC8F56DB5C2409A85D,IND,,Gosnell,Sven,,,,319 Private acess 2668N,,Mahomet,IL,61853,2020-11-07,45,,Refund of Contribution,,,2020
SB28a,C00694323,BF77E6EABF8B14271A5B,IND,,Gosnell,Sven,,,,319 Private acess 2668N,,Mahomet,IL,61853,2020-11-07,45,,Refund of Contribution,,,2020
SB28a,C00694323,BF62B931469804C2A83B,IND,,Barner,Judy,,,,11166 Regency Rd,,Carlinville,IL,626263606,2020-11-11,45,,Refund of Contribution,,,2020
SB28a,C00694323,B349DD73CF8A44866B53,IND,,Barner,Judy,,,,11166 Regency Rd,,Carlinville,IL,626263606,2020-11-11,45,,Refund of Contribution,,,2020
SB28a,C00694323,B025CC6E4BE4849AD90F,IND,,Barner,Judy,,,,11166 Regency Rd,,Carlinville,IL,626263606,2020-11-11,45,,Refund of Contribution,,,2020
SB28a,C00694323,B0F6A2762ED2C4D41B23,IND,,Barner,Judy,,,,11166 Regency Rd,,Carlinville,IL,626263606,2020-11-11,45,,Refund of Contribution,,,2020
SB28a,C00694323,B3B87813E450E46F6A06,IND,,Barner,Judy,,,,11166 Regency Rd,,Carlinville,IL,626263606,2020-11-11,45,,Refund of Contribution,,,2020
SB28a,C00694323,B84C3E86F74DD4F5CAD1,IND,,Graham,Donna,,,,916 Ash Dr,,Colona,IL,612419549,2020-11-19,45,,Refund of Contribution,,,2020
SB28a,C00694323,B713A39E9EA9042ECB36,IND,,KURPIUS,ROBERT,,,,613 Fox Holw,,Dekalb,IL,601152390,2020-10-31,45,,Refund of Contribution,,,2020
SB28a,C00694323,B5C33621AAAAE47159CB,IND,,Torrance,Raymond,,,,19518 Beck Rd,,Marengo,IL,601529403,2020-11-12,45,,Refund of Contribution,,,2020
SB28a,C00694323,BB3D1B8CAE74F44A881B,IND,,Torrance,Raymond,,,,19518 Beck Rd,,Marengo,IL,601529403,2020-11-12,45,,Refund of Contribution,,,2020
SB28a,C00694323,BBF7CC8AC707D4DB0910,IND,,Torrance,Raymond,,,,19518 Beck Rd,,Marengo,IL,601529403,2020-11-12,45,,Refund of Contribution,,,2020
SB28a,C00694323,BA0ED85B62D654DA88E3,IND,,Torrance,Raymond,,,,19518 Beck Rd,,Marengo,IL,601529403,2020-11-12,45,,Refund of Contribution,,,2020
SB28a,C00694323,BB58D566F400B4C678DB,IND,,Torrance,Raymond,,,,19518 Beck Rd,,Marengo,IL,601529403,2020-11-12,45,,Refund of Contribution,,,2020
SB28a,C00694323,B8AC56BB1BA1343E5B5A,IND,,Bicek,Frank,,,,556 W Deming Pl,,Chicago,IL,606147761,2020-11-19,45,,Refund of Contribution,,,2020
SB28a,C00694323,B353879BCDEED465EA7B,IND,,Bicek,Frank,,,,556 W Deming Pl,,Chicago,IL,606147761,2020-11-19,45,,Refund of Contribution,,,2020
SB28a,C00694323,B423BFC35713740A8BFC,IND,,Bicek,Frank,,,,556 W Deming Pl,,Chicago,IL,606147761,2020-11-19,45,,Refund of Contribution,,,2020
SB28a,C00694323,B5FED599BB6AD4A97964,IND,,Keane,Katrina,,,,385 N Chalary Ct,,Palatine,IL,600670920,2020-11-16,45,,Refund of Contribution,,,2020
SB28a,C00694323,B779CFAD59F6E4E889BA,IND,,Keane,Katrina,,,,385 N Chalary Ct,,Palatine,IL,600670920,2020-11-20,45,,Refund of Contribution,,,2020
SB28a,C00694323,B7329165804A14A6F908,IND,,Cuneo,Peter,,,,2989 Carlisle Ln,,North Aurora,IL,605426009,2020-11-06,45,,Refund of Contribution,,,2020
SB28a,C00694323,B9499F4E31FAF4510A4B,IND,,Cuneo,Peter,,,,2989 Carlisle Ln,,North Aurora,IL,605426009,2020-11-06,45,,Refund of Contribution,,,2020
SB28a,C00694323,B994032BC0AF3427F88A,IND,,Wawro,Stan,,,,1821 Sutton Ln,,Schaumburg,IL,601944022,2020-11-15,45,,Refund of Contribution,,,2020
SB28a,C00694323,B1424A19A735C4525983,IND,,Novak de los Santos,Isabel,,,,716 Brady Way,,Batavia,IL,605107678,2020-11-10,45,,Refund of Contribution,,,2020
SB28a,C00694323,B11574936FCE84D9B945,IND,,Novak de los Santos,Isabel,,,,716 Brady Way,,Batavia,IL,605107678,2020-11-10,45,,Refund of Contribution,,,2020
SB28a,C00694323,B77CAE0B871C2498EB91,IND,,glasgow,william,,,,4110 N Pulaski Rd,,Chicago,IL,606412407,2020-11-11,45,,Refund of Contribution,,,2020
SB28a,C00694323,BE3DFFF7610BE47D6A8A,IND,,Biggs,Nathan,,,,85 S Porte Dr,,Highland,IL,622492971,2020-11-13,45,,Refund of Contribution,,,2020
SB28a,C00694323,BB015408B81BE42F3AC6,IND,,Gordon,Henry,,,,22920 S Kathey Dr,,Channahon,IL,604103240,2020-11-10,45,,Refund of Contribution,,,2020
SB28a,C00694323,B620F059DBE624C07A1D,IND,,Gordon,Henry,,,,22920 S Kathey Dr,,Channahon,IL,604103240,2020-11-10,45,,Refund of Contribution,,,2020
SB28a,C00694323,BBB4EEF96D85E49D9B5A,IND,,Holevoet,Susan,,,,15630 Old State Rd,,Carlyle,IL,622312520,2020-11-11,45,,Refund of Contribution,,,2020
SB28a,C00694323,B5FEE16B6A7C74C59ACB,IND,,BOSSARD,SHIRLEY,,,,636 Golf Ln,,Lake Barrington,IL,600107328,2020-10-25,45,,Refund of Contribution,,,2020
SB28a,C00694323,B47B26FD016B942028CB,IND,,Silcox,John,,,,10718N N 16000E Rd,,Grant Park,IL,609405155,2020-10-17,45,,Refund of Contribution,,,2020
SB28a,C00694323,BC350D11099354953803,IND,,Krogh,Michelle,,,,4136 Elm Ave,,Brookfield,IL,605131902,2020-11-07,45,,Refund of Contribution,,,2020
SB28a,C00694323,BB1EFE7FAD79A41B6995,IND,,Weaver,Richard,,,,3117 Catalpa Dr,,Springfield,IL,627128976,2020-11-09,45,,Refund of Contribution,,,2020
SB28a,C00694323,BE061435FD96E4A04BA6,IND,,Percy,Colleen,,,,2604 Frank Turk Dr,,Plainfield,IL,605868241,2020-10-31,45,,Refund of Contribution,,,2020
SB28a,C00694323,B365DD1C4DF1E45A4917,IND,,Szarmach,Brian,,,,2929 Langston Cir,,Saint Charles,IL,601756564,2020-11-07,45,,Refund of Contribution,,,2020
SB28a,C00694323,BFB1118D1C054496FA67,IND,,Szarmach,Brian,,,,2929 Langston Cir,,Saint Charles,IL,601756564,2020-11-07,45,,Refund of Contribution,,,2020
SB28a,C00694323,BC58624DF3AF546A194E,IND,,Hoffmann,Grace,,,,526 Legacy Dr,Apt 39,Waterloo,IL,622981784,2020-10-24,45,,Refund of Contribution,,,2020
SB28a,C00694323,B350D1814BE784E72B26,IND,,Hoffmann,Grace,,,,526 Legacy Dr,Apt 39,Waterloo,IL,622981784,2020-10-24,45,,Refund of Contribution,,,2020
SB28a,C00694323,BAA38C310BC0F4A93A1D,IND,,Hoffmann,Grace,,,,526 Legacy Dr,Apt 39,Waterloo,IL,622981784,2020-10-24,45,,Refund of Contribution,,,2020
SB28a,C00694323,BF48BAFD157934F1E81B,IND,,Hoffmann,Grace,,,,526 Legacy Dr,Apt 39,Waterloo,IL,622981784,2020-10-24,45,,Refund of Contribution,,,2020
SB28a,C00694323,B5C0887C84C18426FBAA,IND,,Hoffmann,Grace,,,,526 Legacy Dr,Apt 39,Waterloo,IL,622981784,2020-10-24,45,,Refund of Contribution,,,2020
SB28a,C00694323,B0CCCA0139D944CC0B8C,IND,,Hoffmann,Grace,,,,526 Legacy Dr,Apt 39,Waterloo,IL,622981784,2020-10-24,45,,Refund of Contribution,,,2020
SB28a,C00694323,B5A39689C91AB490B897,IND,,Liang,Yajie,,,,9422 Overhill Ave,,Morton Grove,IL,600531016,2020-11-18,45,,Refund of Contribution,,,2020
SB28a,C00694323,BC397A9978D144047AAB,IND,,Liang,Yajie,,,,9422 Overhill Ave,,Morton Grove,IL,600531016,2020-11-18,45,,Refund of Contribution,,,2020
SB28a,C00694323,B3F37E687BABA4D6EB9B,IND,,McLinden,Christine,,,,536 Raymond Ct,,Schaumburg,IL,601934304,2020-11-20,45,,Refund of Contribution,,,2020
SB28a,C00694323,B9158BEB3CA3B4A1F96A,IND,,McLinden,Christine,,,,536 Raymond Ct,,Schaumburg,IL,601934304,2020-11-20,45,,Refund of Contribution,,,2020
SB28a,C00694323,B8FABDCDE79B04C20825,IND,,McLinden,Christine,,,,536 Raymond Ct,,Schaumburg,IL,601934304,2020-11-20,45,,Refund of Contribution,,,2020
SB28a,C00694323,BA4514D92432E421AB59,IND,,McLinden,Christine,,,,536 Raymond Ct,,Schaumburg,IL,601934304,2020-11-20,45,,Refund of Contribution,,,2020
SB28a,C00694323,B578E98BFA2424B74BB2,IND,,McLinden,Christine,,,,536 Raymond Ct,,Schaumburg,IL,601934304,2020-11-20,45,,Refund of Contribution,,,2020
SB28a,C00694323,BF8F6703CD5C34EA1AED,IND,,Schackle,Paula,,,,14610 Creekview Dr,,Orland Park,IL,604677155,2020-10-24,45,,Refund of Contribution,,,2020
SB28a,C00694323,B803D4A74D54F4F3AA21,IND,,Schackle,Paula,,,,14610 Creekview Dr,,Orland Park,IL,604677155,2020-10-24,45,,Refund of Contribution,,,2020
SB28a,C00694323,B92B9670A62CB44C9922,IND,,Schackle,Paula,,,,14610 Creekview Dr,,Orland Park,IL,604677155,2020-10-24,45,,Refund of Contribution,,,2020
SB28a,C00694323,B781522168202452D8E5,IND,,Walters,Thomas,,,,14375 W Forest Dr,,Lake Forest,IL,600451036,2020-11-23,45,,Refund of Contribution,,,2020
SB28a,C00694323,B8DF08162F5124CDBAF6,IND,,Barth,Kevin,,,,9075 Penman Rd,,Yorkville,IL,605609616,2020-11-12,45,,Refund of Contribution,,,2020
SB28a,C00694323,B3FFEC9B52C2B413CA90,IND,,Seaman,Scott,,,,3N427 Hickory Knoll Ln,,West Chicago,IL,601855906,2020-10-16,45,,Refund of Contribution,,,2020
SB28a,C00694323,B6B44A43F7CBC48B2862,IND,,David,Ernesto,,,,1507 N Clybourn Ave,,Chicago,IL,606107009,2020-11-23,45,,Refund of Contribution,,,2020
SB28a,C00694323,BED177B2BB7234950925,IND,,David,Ernesto,,,,1507 N Clybourn Ave,,Chicago,IL,606107009,2020-11-23,45,,Refund of Contribution,,,2020
SB28a,C00694323,B370CDE9D2A8A4D5B8FD,IND,,Fischer,John,,,,2726 Aspen Ct,,Glenview,IL,600267311,2020-10-21,45,,Refund of Contribution,,,2020
SB28a,C00694323,B962651D8B0B54C1BB31,IND,,Fischer,John,,,,2726 Aspen Ct,,Glenview,IL,600267311,2020-10-21,45,,Refund of Contribution,,,2020
SB28a,C00694323,BB5EC39B206D74DA5922,IND,,Smith,Mary,,,,2400 Carillon Dr,,Grayslake,IL,600304401,2020-11-23,45,,Refund of Contribution,,,2020
SB28a,C00694323,B01EC9056577946BE903,IND,,Klaas,Don,,,,2309 Albright Ln,,Wheaton,IL,601898904,2020-11-23,45,,Refund of Contribution,,,2020
SB28a,C00694323,BC1EAD37AB71642D2A83,IND,,Klaas,Don,,,,2309 Albright Ln,,Wheaton,IL,601898904,2020-11-23,45,,Refund of Contribution,,,2020
SB28a,C00694323,B5C108B38A1294A4BBDA,IND,,Klaas,Don,,,,2309 Albright Ln,,Wheaton,IL,601898904,2020-11-23,45,,Refund of Contribution,,,2020
SB28a,C00694323,B8737E4E93AB14C35829,IND,,LoBue,Chuck,,,,22117 Chamomile Dr,,Frankfort,IL,604237842,2020-11-22,45,,Refund of Contribution,,,2020
SB28a,C00694323,BA677869BBFDA4315BD9,IND,,LoBue,Chuck,,,,22117 Chamomile Dr,,Frankfort,IL,604237842,2020-11-22,45,,Refund of Contribution,,,2020
SB28a,C00694323,B2AB8FE97E7BC432F992,IND,,LoBue,Chuck,,,,22117 Chamomile Dr,,Frankfort,IL,604237842,2020-11-22,45,,Refund of Contribution,,,2020
SB28a,C00694323,BBC7252E2A6DF4239889,IND,,Priola,Mary,,,,0S575 Summit Ave,,Villa Park,IL,601813463,2020-11-21,45,,Refund of Contribution,,,2020
SB28a,C00694323,B20B4042CFFE6447C9B4,IND,,Lawyer,Anne,,,,820 E Spruce St,,Chatham,IL,626291497,2020-11-12,45,,Refund of Contribution,,,2020
SB28a,C00694323,BA8F41F8AE06D4BF6B74,IND,,J,Charles,,,,720 S Eastwood Dr,# 217,Woodstock,IL,600984635,2020-11-21,45,,Refund of Contribution,,,2020
SB28a,C00694323,BF087F924072C4A99804,IND,,King,Nicole,,,,100 Circle Dr,,Chatham,IL,626291683,2020-10-31,45,,Refund of Contribution,,,2020
SB28a,C00694323,BEC302F6BA2EF4578A2F,IND,,King,Nicole,,,,100 Circle Dr,,Chatham,IL,626291683,2020-10-22,45,,Refund of Contribution,,,2020
SB28a,C00694323,B8D295980BD944C188A4,IND,,Amalia,Diana,,,,5115 Red Pine Ave,,Gurnee,IL,600311777,2020-11-09,45,,Refund of Contribution,,,2020
SB28a,C00694323,B69B2DD580F124846B8D,IND,,Melin,Brian,,,,16452 W Il Route 173,,Wadsworth,IL,600839121,2020-11-10,45,,Refund of Contribution,,,2020
SB28a,C00694323,B0D5CD8C2EAD74CCBB7D,IND,,Pacheco,Ana,,,,5105 S Merrimac Ave,,Chicago,IL,606381307,2020-11-16,45,,Refund of Contribution,,,2020
SB28a,C00694323,BA0727B9E3A264F2AA6C,IND,,Pacheco,Ana,,,,5105 S Merrimac Ave,,Chicago,IL,606381307,2020-11-16,45,,Refund of Contribution,,,2020
SB28a,C00694323,B558150098F05494895B,IND,,Pacheco,Ana,,,,5105 S Merrimac Ave,,Chicago,IL,606381307,2020-11-16,45,,Refund of Contribution,,,2020
SB28a,C00694323,BC664FEEF6D9D4BC2A1F,IND,,Smith,Michele,,,,18 S Cagwin Ave,,Joliet,IL,604361671,2020-11-16,45,,Refund of Contribution,,,2020
SB28a,C00694323,B8131D460D26944CBB70,IND,,Smith,Michele,,,,18 S Cagwin Ave,,Joliet,IL,604361671,2020-11-16,45,,Refund of Contribution,,,2020
SB28a,C00694323,B996C928A9966484397F,IND,,Khrustov,Boris,,,,170 W Oak St,Apt 15R,Chicago,IL,606106835,2020-11-20,45,,Refund of Contribution,,,2020
SB28a,C00694323,B99B77F03F7094ED7AF4,IND,,Khrustov,Boris,,,,170 W Oak St,Apt 15R,Chicago,IL,606106835,2020-11-20,45,,Refund of Contribution,,,2020
SB28a,C00694323,BB78E4EA2AF694DD9988,IND,,Erts,Jacob,,,,345 W River Rd,,Elgin,IL,601231572,2020-10-20,45,,Refund of Contribution,,,2020
SB28a,C00694323,B01D030FE0D074C57A75,IND,,Carolan,Sandra,,,,8025 W 128th Pl,,Palos Park,IL,604642146,2020-11-03,45,,Refund of Contribution,,,2020
SB28a,C00694323,B01A413662F59456C99D,IND,,jura,george,,,,11S120 S Jackson St,,Burr Ridge,IL,605276885,2020-11-17,45,,Refund of Contribution,,,2020
SB28a,C00694323,BEB6AAE5EDB054D59BF5,IND,,jura,george,,,,11S120 S Jackson St,,Burr Ridge,IL,605276885,2020-11-17,45,,Refund of Contribution,,,2020
SB28a,C00694323,B7BD69ECCB8D340168DE,IND,,gofman,yevgeniy,,,,305 10th St,,Wheeling,IL,600902711,2020-10-27,45,,Refund of Contribution,,,2020
SB28a,C00694323,B8C559932B3B64C06B00,IND,,Yurcisin,Michelle,,,,155 Chad Ct,,Manteno,IL,609503432,2020-11-11,45,,Refund of Contribution,,,2020
SB28a,C00694323,B54A6326A7F3C459E861,IND,,Yurcisin,Michelle,,,,155 Chad Ct,,Manteno,IL,609503432,2020-11-11,45,,Refund of Contribution,,,2020
SB28a,C00694323,BB76D84469F574DB9A8C,IND,,Schreier,Daniela,,,,30 N Michigan Ave,Ste 1916,Chicago,IL,606023621,2020-11-06,45,,Refund of Contribution,,,2020
SB28a,C00694323,B49A7A1F64FD54FEC9DC,IND,,FELSON,RONALD,,,,20 Maple Tree Ct,,Elmhurst,IL,601265229,2020-11-16,45,,Refund of Contribution,,,2020
SB28a,C00694323,B65CA3A9DB1114421B1D,IND,,FELSON,RONALD,,,,20 Maple Tree Ct,,Elmhurst,IL,601265229,2020-11-16,45,,Refund of Contribution,,,2020
SB28a,C00694323,BF9893475185B4D72AD8,IND,,FELSON,RONALD,,,,20 Maple Tree Ct,,Elmhurst,IL,601265229,2020-11-16,45,,Refund of Contribution,,,2020
SB28a,C00694323,B75BBAC31692249F2AFE,IND,,FELSON,RONALD,,,,20 Maple Tree Ct,,Elmhurst,IL,601265229,2020-11-16,45,,Refund of Contribution,,,2020
SB28a,C00694323,BCF0DE73BC6884AC9B01,IND,,FELSON,RONALD,,,,20 Maple Tree Ct,,Elmhurst,IL,601265229,2020-11-16,45,,Refund of Contribution,,,2020
SB28a,C00694323,BF8649E72E7C74B44AB5,IND,,Byrnes,Gina,,,,2532 Oak St,Apt 2,Blue Island,IL,604063844,2020-10-19,45,,Refund of Contribution,,,2020
SB28a,C00694323,BDBF1323F5F4F446382F,IND,,O'Connell,Brendan,,,,733 Longtree Dr,,Wheeling,IL,600905541,2020-11-16,45,,Refund of Contribution,,,2020
