linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B61320E3869BD40B2994,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-28,25,,Earmarked Contribution From Alta Barker,,Earmarked Contribution From Alta Barker. transmitted by check/EFT,2022
SB23,C00694323,BD401A794ECC249AA884,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-07,25,,Earmarked Contribution From Larry Wipperman,,Earmarked Contribution From Larry Wipperman. transmitted by check/EFT,2022
SB23,C00694323,B06731390913B4D0B9BC,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-20,25,,Earmarked Contribution From Jeff Tucek,,Earmarked Contribution From Jeff Tucek. transmitted by check/EFT,2022
SB23,C00694323,B07B88F47F6A140EABA3,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2022-10-21,25,,Earmarked Contribution From Sheri Vavken,,Earmarked Contribution From Sheri Vavken. transmitted by check/EFT,2022
SB23,C00694323,B3E67745831054F56BF1,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-23,25,,Earmarked Contribution From Claude Faulkner,,Earmarked Contribution From Claude Faulkner. transmitted by check/EFT,2022
SB23,C00694323,B3CD75F8C2B6A47D6B2B,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-20,25,,Earmarked Contribution From Douglas Eustice,,Earmarked Contribution From Douglas Eustice. transmitted by check/EFT,2022
SB23,C00694323,B0F2ADF7B26024F22A1C,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,PIERRE,SD,575011099,2022-10-25,25,,Earmarked Contribution From Julie Johnson,,Earmarked Contribution From Julie Johnson. transmitted by check/EFT,2022
SB23,C00694323,BAE6119D614E94825A40,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-28,25,,Earmarked Contribution From Bill King,,Earmarked Contribution From Bill King. transmitted by check/EFT,2022
SB23,C00694323,B27F0B84DA5C041E4A4C,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-01,25,,Earmarked Contribution From Nancy Campanella,,Earmarked Contribution From Nancy Campanella. transmitted by check/EFT,2022
SB23,C00694323,B1CABA31D086B4F9994F,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-02,25,,Earmarked Contribution From Lewis Cimino,,Earmarked Contribution From Lewis Cimino. transmitted by check/EFT,2022
SB23,C00694323,B1BCBFD6FF2804416BFE,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-01,25,,Earmarked Contribution From Sandra Olinger,,Earmarked Contribution From Sandra Olinger. transmitted by check/EFT,2022
SB23,C00694323,B1B631F0D315E4D67B62,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-01,25,,Earmarked Contribution From Ralph Muhlestein,,Earmarked Contribution From Ralph Muhlestein. transmitted by check/EFT,2022
SB23,C00694323,B1B4473108C1C4CCFADD,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-03,25,,Earmarked Contribution From Robert Strawbridge,,Earmarked Contribution From Robert Strawbridge. transmitted by check/EFT,2022
SB23,C00694323,BFAEEAFBFB3984B03B3A,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2022-10-27,25,,Earmarked Contribution From Nancy E Tschetter,,Earmarked Contribution From Nancy E Tschetter. transmitted by check/EFT,2022
SB23,C00694323,BFA7BEDED7ED043ACA29,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-31,25,,Earmarked Contribution From Richard Jahns,,Earmarked Contribution From Richard Jahns. transmitted by check/EFT,2022
SB23,C00694323,B38944603D83E418DA1F,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-04,25,,Earmarked Contribution From Ronald E Bizzarri,,Earmarked Contribution From Ronald E Bizzarri. transmitted by check/EFT,2022
SB23,C00694323,B395652C3B9824565865,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-02,25,,Earmarked Contribution From Richard Schaeffer,,Earmarked Contribution From Richard Schaeffer. transmitted by check/EFT,2022
SB23,C00694323,B226B520D88A84E1BA5D,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-06,25,,Earmarked Contribution From Warren E Hannas,,Earmarked Contribution From Warren E Hannas. transmitted by check/EFT,2022
SB23,C00694323,B2139B88B64A44618946,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-03,25,,Earmarked Contribution From Judy Bonin,,Earmarked Contribution From Judy Bonin. transmitted by check/EFT,2022
SB23,C00694323,B22DFC7D84EF0482BBAB,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-06,25,,Earmarked Contribution From Dennis H.,,Earmarked Contribution From Dennis H.. transmitted by check/EFT,2022
SB23,C00694323,B4FAD268CAC3F46CBADA,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2022-11-06,25,,Earmarked Contribution From Denise Aquino,,Earmarked Contribution From Denise Aquino. transmitted by check/EFT,2022
SB23,C00694323,B5158D20A7D3D488A969,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2022-11-04,25,,Earmarked Contribution From Maureen Crawford,,Earmarked Contribution From Maureen Crawford. transmitted by check/EFT,2022
SB23,C00694323,B448731A12FB84B71B87,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-01,25,,Earmarked Contribution From Carlos A. Cuervo Sr.,,Earmarked Contribution From Carlos A. Cuervo Sr.. transmitted by check/EFT,2022
SB23,C00694323,B456BD141D3744F2EA7D,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-04,25,,Earmarked Contribution From Anthony Cummins,,Earmarked Contribution From Anthony Cummins. transmitted by check/EFT,2022
SB23,C00694323,B196E16DC08554E32B45,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-23,25,,Earmarked Contribution From Larry Wipperman,,Earmarked Contribution From Larry Wipperman. transmitted by check/EFT,2022
SB23,C00694323,B171C0C824227470B917,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-24,25,,Earmarked Contribution From vaughn becht,,Earmarked Contribution From vaughn becht. transmitted by check/EFT,2022
SB23,C00694323,B1896DAFBCED74066AA7,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-24,25,,Earmarked Contribution From Scott Dahl,,Earmarked Contribution From Scott Dahl. transmitted by check/EFT,2022
SB23,C00694323,B40DF7B15EC0548E4B47,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-05,25,,Earmarked Contribution From Azelia B Harmier,,Earmarked Contribution From Azelia B Harmier. transmitted by check/EFT,2022
SB23,C00694323,B47BEC9F73AE84B4B8C2,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-02,25,,Earmarked Contribution From Ruth Mayr,,Earmarked Contribution From Ruth Mayr. transmitted by check/EFT,2022
SB23,C00694323,B2D7AA480E80A4198873,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-23,25,,Earmarked Contribution From Lewis DeMoss,,Earmarked Contribution From Lewis DeMoss. transmitted by check/EFT,2022
SB23,C00694323,BCD87835F371246BEBF7,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-16,25,,Earmarked Contribution From Cindy S Lloyd,,Earmarked Contribution From Cindy S Lloyd. transmitted by check/EFT,2022
SB23,C00694323,BFB57B97539674DF5A3B,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-17,25,,Earmarked Contribution From John Coonly,,Earmarked Contribution From John Coonly. transmitted by check/EFT,2022
SB23,C00694323,BFB4A7DAEDF6D4CA8B5A,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-13,25,,Earmarked Contribution From Curtis Hess,,Earmarked Contribution From Curtis Hess. transmitted by check/EFT,2022
SB23,C00694323,BD77A31FC768C4584ABA,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2022-11-15,25,,Earmarked Contribution From Ben Goodin,,Earmarked Contribution From Ben Goodin. transmitted by check/EFT,2022
SB23,C00694323,BD9F285ADC9EF49C9854,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-15,25,,Earmarked Contribution From Calvin Carlos,,Earmarked Contribution From Calvin Carlos. transmitted by check/EFT,2022
SB23,C00694323,BD46D34E1DE5747A48FA,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-15,25,,Earmarked Contribution From ROBERT HILSMAN,,Earmarked Contribution From ROBERT HILSMAN. transmitted by check/EFT,2022
SB23,C00694323,B274E2AAF511D434FB5A,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-22,25,,Earmarked Contribution From Denise Sbarbaro,,Earmarked Contribution From Denise Sbarbaro. transmitted by check/EFT,2022
SB23,C00694323,B2C7355A5A2F9465C804,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-24,25,,Earmarked Contribution From Richard Bodkin,,Earmarked Contribution From Richard Bodkin. transmitted by check/EFT,2022
SB23,C00694323,BE144C672F1A84CDDA27,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-15,25,,Earmarked Contribution From Ben Goodin,,Earmarked Contribution From Ben Goodin. transmitted by check/EFT,2022
SB23,C00694323,BF548C375B88542D8B2C,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-18,25,,Earmarked Contribution From Bill King,,Earmarked Contribution From Bill King. transmitted by check/EFT,2022
SB23,C00694323,BE4C7D405AA354D96BAF,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2022-11-18,25,,Earmarked Contribution From Bill King,,Earmarked Contribution From Bill King. transmitted by check/EFT,2022
SB23,C00694323,BEDEA5DD4975044DE86A,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2022-10-28,25,,Earmarked Contribution From Eugene Moggia,,Earmarked Contribution From Eugene Moggia. transmitted by check/EFT,2022
SB23,C00694323,BEC905F5FC1B34B1FAAF,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-30,25,,Earmarked Contribution From Bill King,,Earmarked Contribution From Bill King. transmitted by check/EFT,2022
SB23,C00694323,BEB02FDB8A9D2490EA1E,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-31,25,,Earmarked Contribution From James Ghazil,,Earmarked Contribution From James Ghazil. transmitted by check/EFT,2022
SB23,C00694323,BEA5889E1CBE54AC9B33,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-31,25,,Earmarked Contribution From John Kohler,,Earmarked Contribution From John Kohler. transmitted by check/EFT,2022
SB23,C00694323,B3A39A5AB8E8A4E9AA92,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-20,25,,Earmarked Contribution From Richard Jahns,,Earmarked Contribution From Richard Jahns. transmitted by check/EFT,2022
SB23,C00694323,BBA78AE84FA164B1F8F5,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-04,25,,Earmarked Contribution From Richard Jahns,,Earmarked Contribution From Richard Jahns. transmitted by check/EFT,2022
SB23,C00694323,BBA84FBF5F6A9476B9BF,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-02,25,,Earmarked Contribution From Kathy Janda,,Earmarked Contribution From Kathy Janda. transmitted by check/EFT,2022
SB23,C00694323,BBA8A8FBF5DE549FEBA6,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-02,25,,Earmarked Contribution From Sandra BertschNiesen,,Earmarked Contribution From Sandra BertschNiesen. transmitted by check/EFT,2022
SB23,C00694323,B3286CBD53DC642EB938,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-02,25,,Earmarked Contribution From Bill King,,Earmarked Contribution From Bill King. transmitted by check/EFT,2022
SB23,C00694323,B32A256BF342E419DAE2,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-03,25,,Earmarked Contribution From Denise Sbarbaro,,Earmarked Contribution From Denise Sbarbaro. transmitted by check/EFT,2022
SB23,C00694323,B33BA5112F01844A796B,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-03,25,,Earmarked Contribution From Devinder Sidhu,,Earmarked Contribution From Devinder Sidhu. transmitted by check/EFT,2022
SB23,C00694323,B2FFD2F6C1D5D4E358CC,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-02,25,,Earmarked Contribution From Donna Detwiler,,Earmarked Contribution From Donna Detwiler. transmitted by check/EFT,2022
SB23,C00694323,B8C62935EC0B74F9D935,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-03,25,,Earmarked Contribution From Robert Olsen,,Earmarked Contribution From Robert Olsen. transmitted by check/EFT,2022
SB23,C00694323,B8B0E2013C96A4B02AB6,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-01,25,,Earmarked Contribution From Matthew Ressegieu,,Earmarked Contribution From Matthew Ressegieu. transmitted by check/EFT,2022
SB23,C00694323,B908DEC4DA3934EB3926,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-03,25,,Earmarked Contribution From Jerry Ellison,,Earmarked Contribution From Jerry Ellison. transmitted by check/EFT,2022
SB23,C00694323,BA8E4B02ACD564459BC6,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-03,25,,Earmarked Contribution From Denise Sbarbaro,,Earmarked Contribution From Denise Sbarbaro. transmitted by check/EFT,2022
SB23,C00694323,BBCE5F35D4F624304B3E,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-04,25,,Earmarked Contribution From Larry Wipperman,,Earmarked Contribution From Larry Wipperman. transmitted by check/EFT,2022
SB23,C00694323,BAAB6553F1AD44B8BBFB,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-27,25,,Earmarked Contribution From Orna Shulman,,Earmarked Contribution From Orna Shulman. transmitted by check/EFT,2022
SB23,C00694323,BA946D22576784638BF0,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-27,25,,Earmarked Contribution From Steven Tipton,,Earmarked Contribution From Steven Tipton. transmitted by check/EFT,2022
SB23,C00694323,BAAE7D23D45F04ED79F6,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-28,25,,Earmarked Contribution From John Duerst,,Earmarked Contribution From John Duerst. transmitted by check/EFT,2022
SB23,C00694323,B997E2E4D27604A8FACD,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-02,25,,Earmarked Contribution From Larry Wipperman,,Earmarked Contribution From Larry Wipperman. transmitted by check/EFT,2022
SB23,C00694323,B992E86D779EF46B284C,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-04,25,,Earmarked Contribution From Harry Andrew Yeatts,,Earmarked Contribution From Harry Andrew Yeatts. transmitted by check/EFT,2022
SB23,C00694323,BB5ED1D235AB64AFC959,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-02,25,,Earmarked Contribution From Scott Kaneff,,Earmarked Contribution From Scott Kaneff. transmitted by check/EFT,2022
SB23,C00694323,B6DE3527B236A43138A2,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-05,25,,Earmarked Contribution From Larry Wipperman,,Earmarked Contribution From Larry Wipperman. transmitted by check/EFT,2022
SB23,C00694323,B6D63C04312A146B3899,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-04,25,,Earmarked Contribution From Maureen Crawford,,Earmarked Contribution From Maureen Crawford. transmitted by check/EFT,2022
SB23,C00694323,BC70EBBA4BA6445E98F7,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-20,25,,Earmarked Contribution From Larry Wipperman,,Earmarked Contribution From Larry Wipperman. transmitted by check/EFT,2022
SB23,C00694323,BC5E9F4E98A80476C8AF,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-21,25,,Earmarked Contribution From Michsel DeFreece,,Earmarked Contribution From Michsel DeFreece. transmitted by check/EFT,2022
SB23,C00694323,BCAFC08BF2FE14DE28E6,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-24,25,,Earmarked Contribution From Elaine Hutchison,,Earmarked Contribution From Elaine Hutchison. transmitted by check/EFT,2022
SB23,C00694323,B6FF0A1C71FBE4E769ED,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-23,25,,Earmarked Contribution From Mary Goldstein,,Earmarked Contribution From Mary Goldstein. transmitted by check/EFT,2022
SB23,C00694323,BA702E8F8EC724709AA3,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-24,25,,Earmarked Contribution From Cynthia Cummings,,Earmarked Contribution From Cynthia Cummings. transmitted by check/EFT,2022
SB23,C00694323,BA98B2BC5914A465884D,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-21,25,,Earmarked Contribution From Richard DeSimone,,Earmarked Contribution From Richard DeSimone. transmitted by check/EFT,2022
SB23,C00694323,BA9271B55C06F47EA9C0,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-07,25,,Earmarked Contribution From Denise Traister,,Earmarked Contribution From Denise Traister. transmitted by check/EFT,2022
SB23,C00694323,BAA2D2D385EEB402493B,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-07,25,,Earmarked Contribution From George Flobeck,,Earmarked Contribution From George Flobeck. transmitted by check/EFT,2022
SB23,C00694323,B747D2D160A8D476D911,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-08,25,,Earmarked Contribution From Curtis Hess,,Earmarked Contribution From Curtis Hess. transmitted by check/EFT,2022
SB23,C00694323,BA562BB75C899419299B,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-08,25,,Earmarked Contribution From Patricia K Baumberger,,Earmarked Contribution From Patricia K Baumberger. transmitted by check/EFT,2022
SB23,C00694323,B476D708FFE9E4C569BE,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-07,25,,Earmarked Contribution From Alta Barker,,Earmarked Contribution From Alta Barker. transmitted by check/EFT,2022
SB23,C00694323,B96807218356D4A83A46,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-07,25,,Earmarked Contribution From Marsha Abendroth,,Earmarked Contribution From Marsha Abendroth. transmitted by check/EFT,2022
SB23,C00694323,BB7D3B33764BD446F8A0,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-12,25,,Earmarked Contribution From harold h,,Earmarked Contribution From harold h. transmitted by check/EFT,2022
SB23,C00694323,BB5F5B1AA146149F3B42,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-10,25,,Earmarked Contribution From Caroline Tokheim,,Earmarked Contribution From Caroline Tokheim. transmitted by check/EFT,2022
SB23,C00694323,BAD17736AE0234860BBF,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-10,25,,Earmarked Contribution From Lawrence Buchner,,Earmarked Contribution From Lawrence Buchner. transmitted by check/EFT,2022
SB23,C00694323,BAFED78F39533499995F,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2022-11-08,25,,Earmarked Contribution From George Flobeck,,Earmarked Contribution From George Flobeck. transmitted by check/EFT,2022
SB23,C00694323,BBC1613DE62A641C5AF2,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-29,25,,Earmarked Contribution From Robert Beck,,Earmarked Contribution From Robert Beck. transmitted by check/EFT,2022
SB23,C00694323,BBE51188D2BF74371A13,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-26,25,,Earmarked Contribution From Sandra Olinger,,Earmarked Contribution From Sandra Olinger. transmitted by check/EFT,2022
SB23,C00694323,BC6ECDD795C924E759E9,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-30,25,,Earmarked Contribution From Nancy Campanella,,Earmarked Contribution From Nancy Campanella. transmitted by check/EFT,2022
SB23,C00694323,BBA1970D71A404EB9A59,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-31,25,,Earmarked Contribution From Bill King,,Earmarked Contribution From Bill King. transmitted by check/EFT,2022
SB23,C00694323,BB9C482175B1B4DCCAB4,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2022-10-26,25,,Earmarked Contribution From Richard Nowell,,Earmarked Contribution From Richard Nowell. transmitted by check/EFT,2022
SB23,C00694323,B6DC0FA039B454E3787E,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-31,25,,Earmarked Contribution From Beryl Rourke,,Earmarked Contribution From Beryl Rourke. transmitted by check/EFT,2022
SB23,C00694323,B6E66208BC147424DAB5,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-30,25,,Earmarked Contribution From Scot Stelter,,Earmarked Contribution From Scot Stelter. transmitted by check/EFT,2022
SB23,C00694323,BACFF8CDC86B64873818,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-22,25,,Earmarked Contribution From Angela Bigham,,Earmarked Contribution From Angela Bigham. transmitted by check/EFT,2022
SB23,C00694323,BB1FFA36CF7EC4C41B68,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-25,25,,Earmarked Contribution From Larry Wipperman,,Earmarked Contribution From Larry Wipperman. transmitted by check/EFT,2022
SB23,C00694323,BD72EE1B11AA2426680F,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-31,25,,Earmarked Contribution From Ronald Weis,,Earmarked Contribution From Ronald Weis. transmitted by check/EFT,2022
SB23,C00694323,BD4D43EE1BB654B8481D,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-31,25,,Earmarked Contribution From Billie R. Younger,,Earmarked Contribution From Billie R. Younger. transmitted by check/EFT,2022
SB23,C00694323,BCC7E75ACA48744BC900,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-26,25,,Earmarked Contribution From Larry Wipperman,,Earmarked Contribution From Larry Wipperman. transmitted by check/EFT,2022
SB23,C00694323,BD273D6D746234FCC817,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-31,25,,Earmarked Contribution From John P Vanderpool,,Earmarked Contribution From John P Vanderpool. transmitted by check/EFT,2022
SB23,C00694323,BD0DCD80B9F4F4A528F7,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-28,25,,Earmarked Contribution From Larry Wipperman,,Earmarked Contribution From Larry Wipperman. transmitted by check/EFT,2022
SB23,C00694323,BD193BC5643F14A119AF,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-28,25,,Earmarked Contribution From Robert Strawbridge,,Earmarked Contribution From Robert Strawbridge. transmitted by check/EFT,2022
SB23,C00694323,B96003A01781E4CCCBF1,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-23,25,,Earmarked Contribution From Ron Carroway,,Earmarked Contribution From Ron Carroway. transmitted by check/EFT,2022
SB23,C00694323,BC10CB7BB7AF747178FA,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-25,25,,Earmarked Contribution From Billie R. Younger,,Earmarked Contribution From Billie R. Younger. transmitted by check/EFT,2022
SB23,C00694323,BC21DF5003A3146E095D,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-23,25,,Earmarked Contribution From Craig Johnson,,Earmarked Contribution From Craig Johnson. transmitted by check/EFT,2022
SB23,C00694323,BBEDA3A1707C84FBA897,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-22,25,,Earmarked Contribution From Denise Sbarbaro,,Earmarked Contribution From Denise Sbarbaro. transmitted by check/EFT,2022
