linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BEBD7BB8045D34916B96,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-11,50,,Earmarked Contribution From Lynn Staley,,Earmarked Contribution From Lynn Staley. transmitted by check/EFT,2022
SB23,C00694323,BF109B9E9D52D4B78997,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-10,50,,Earmarked Contribution From Paul Simmons,,Earmarked Contribution From Paul Simmons. transmitted by check/EFT,2022
SB23,C00694323,BED416BAEBC5A4A29847,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-09,50,,Earmarked Contribution From Elaine Gregory,,Earmarked Contribution From Elaine Gregory. transmitted by check/EFT,2022
SB23,C00694323,BEF504AFBCDFA4359B1B,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-10,50,,Earmarked Contribution From James Degnan,,Earmarked Contribution From James Degnan. transmitted by check/EFT,2022
SB23,C00694323,BEFA37B3E26964811AD9,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-11,50,,Earmarked Contribution From Joel J Contrucci,,Earmarked Contribution From Joel J Contrucci. transmitted by check/EFT,2022
SB23,C00694323,BEDA949A0914F4BC3996,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-11,50,,Earmarked Contribution From Andres Navarro,,Earmarked Contribution From Andres Navarro. transmitted by check/EFT,2022
SB23,C00694323,BEF81BC9DF1C54A20B51,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-08,50,,Earmarked Contribution From James Smith,,Earmarked Contribution From James Smith. transmitted by check/EFT,2022
SB23,C00694323,BEC8E74EC34164F638F3,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-12,50,,Earmarked Contribution From Kevin Thomas,,Earmarked Contribution From Kevin Thomas. transmitted by check/EFT,2022
SB23,C00694323,BEFBC5A3B699B4D40820,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-12,50,,Earmarked Contribution From Patricia Fields,,Earmarked Contribution From Patricia Fields. transmitted by check/EFT,2022
SB23,C00694323,BEBE4AF35A46F47ED8B9,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-07,50,,Earmarked Contribution From Tom Trout,,Earmarked Contribution From Tom Trout. transmitted by check/EFT,2022
SB23,C00694323,BEE0C539D36064DF8B5D,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-08,50,,Earmarked Contribution From Cathy Morris,,Earmarked Contribution From Cathy Morris. transmitted by check/EFT,2022
SB23,C00694323,BECD1975E771E44FB9C2,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-12,50,,Earmarked Contribution From Morris Odle,,Earmarked Contribution From Morris Odle. transmitted by check/EFT,2022
SB23,C00694323,BF0778BBAB4974780807,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-09,50,,Earmarked Contribution From Rod Hubbard,,Earmarked Contribution From Rod Hubbard. transmitted by check/EFT,2022
SB23,C00694323,BECC7C77530C7495EACC,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-07,50,,Earmarked Contribution From Richard Olsan,,Earmarked Contribution From Richard Olsan. transmitted by check/EFT,2022
SB23,C00694323,BEE77A28F52DF43B987A,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-12,50,,Earmarked Contribution From Susan Herman,,Earmarked Contribution From Susan Herman. transmitted by check/EFT,2022
SB23,C00694323,BF0861BC43836437D87A,CCM,BECKER VICTORY COMMITTEE,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2022-10-09,50,,Earmarked Contribution From Steven Marxheimer,,Earmarked Contribution From Steven Marxheimer. transmitted by check/EFT,2022
SB23,C00694323,BEF71A352DC33443B967,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-11,50,,Earmarked Contribution From Al Conant,,Earmarked Contribution From Al Conant. transmitted by check/EFT,2022
SB23,C00694323,BF07F9A92B4744B569D8,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-12,50,,Earmarked Contribution From Janet Joyce,,Earmarked Contribution From Janet Joyce. transmitted by check/EFT,2022
SB23,C00694323,BF06E907BABD0432D827,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-07,50,,Earmarked Contribution From BOB Allan,,Earmarked Contribution From BOB Allan. transmitted by check/EFT,2022
SB23,C00694323,BEEE8DB8C923B4C689F4,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-09,50,,Earmarked Contribution From Frank De Meyer,,Earmarked Contribution From Frank De Meyer. transmitted by check/EFT,2022
SB23,C00694323,BEE41BFCFA5C34D6F98B,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-09,50,,Earmarked Contribution From Roger Schublom,,Earmarked Contribution From Roger Schublom. transmitted by check/EFT,2022
SB23,C00694323,BED1FBC6677224FC38FE,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-09,50,,Earmarked Contribution From Bruce Pfister,,Earmarked Contribution From Bruce Pfister. transmitted by check/EFT,2022
SB23,C00694323,BED0121E43A7C4E55A41,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-12,50,,Earmarked Contribution From Jack Janszen,,Earmarked Contribution From Jack Janszen. transmitted by check/EFT,2022
SB23,C00694323,BEF018193BC0843F38BF,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-11,50,,Earmarked Contribution From Brett Hunter,,Earmarked Contribution From Brett Hunter. transmitted by check/EFT,2022
SB23,C00694323,BF384B35DC731482696C,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-19,50,,Earmarked Contribution From James Rogers,,Earmarked Contribution From James Rogers. transmitted by check/EFT,2022
SB23,C00694323,BEEFCE6A7DB94432E981,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-19,50,,Earmarked Contribution From Dubravko Pavlin,,Earmarked Contribution From Dubravko Pavlin. transmitted by check/EFT,2022
SB23,C00694323,BEF10F7F2C0394892BD2,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-19,50,,Earmarked Contribution From Paul Bower,,Earmarked Contribution From Paul Bower. transmitted by check/EFT,2022
SB23,C00694323,BF1FC39689E3F4B9E9D2,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-19,50,,Earmarked Contribution From Kathleen Caruthers,,Earmarked Contribution From Kathleen Caruthers. transmitted by check/EFT,2022
SB23,C00694323,BE46DDB7A7B5840EBB94,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-19,50,,Earmarked Contribution From David Engen,,Earmarked Contribution From David Engen. transmitted by check/EFT,2022
SB23,C00694323,BE6CEE1F135B745BF811,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-19,50,,Earmarked Contribution From Jim Robertson,,Earmarked Contribution From Jim Robertson. transmitted by check/EFT,2022
SB23,C00694323,BF1EA607AC3D643D289A,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-19,50,,Earmarked Contribution From Ed Pendleton,,Earmarked Contribution From Ed Pendleton. transmitted by check/EFT,2022
SB23,C00694323,BEDED3C2D7FC8426C8B2,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-19,50,,Earmarked Contribution From Paula Brothers,,Earmarked Contribution From Paula Brothers. transmitted by check/EFT,2022
SB28a,C00694323,B03F7D50F8DFD4D1DA2C,IND,,Berryessa,Richard,,,,9187 Branford Hills St,,Las Vegas,NV,891236022,2022-10-11,50,,Refund of Contribution,,,2022
SB23,C00694323,BE72F6B4F6ABC4DDB831,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-19,50,,Earmarked Contribution From Terry Maupin,,Earmarked Contribution From Terry Maupin. transmitted by check/EFT,2022
SB23,C00694323,BFB4C9A169EFD48FD9FA,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-19,50,,Earmarked Contribution From Alexandra Dixon,,Earmarked Contribution From Alexandra Dixon. transmitted by check/EFT,2022
SB23,C00694323,BEF1B414203C645A28F5,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-19,50,,Earmarked Contribution From Phyllis Wendell,,Earmarked Contribution From Phyllis Wendell. transmitted by check/EFT,2022
SB23,C00694323,BF5FC39C3F59141F5B3F,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-19,50,,Earmarked Contribution From Qian Zhang,,Earmarked Contribution From Qian Zhang. transmitted by check/EFT,2022
SB23,C00694323,BEA355D6BA5D44837A92,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-19,50,,Earmarked Contribution From Diane Golinski,,Earmarked Contribution From Diane Golinski. transmitted by check/EFT,2022
SB23,C00694323,BF0C6DCF456FC44B4A54,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-19,50,,Earmarked Contribution From zack bergreen,,Earmarked Contribution From zack bergreen. transmitted by check/EFT,2022
SB23,C00694323,BF8F90956D1284A5DA4C,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-19,50,,Earmarked Contribution From Wm Loder,,Earmarked Contribution From Wm Loder. transmitted by check/EFT,2022
SB23,C00694323,BF8E865E4E0004CDCBBA,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-19,50,,Earmarked Contribution From Kenneth Adams,,Earmarked Contribution From Kenneth Adams. transmitted by check/EFT,2022
SB23,C00694323,BF5DE4D982D2D4ADCA8E,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-19,50,,Earmarked Contribution From William Lynch,,Earmarked Contribution From William Lynch. transmitted by check/EFT,2022
SB23,C00694323,BF813F6F51D8F46109BE,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-19,50,,Earmarked Contribution From Truman Weaver,,Earmarked Contribution From Truman Weaver. transmitted by check/EFT,2022
SB23,C00694323,BF34A8AD6F4014343862,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-19,50,,Earmarked Contribution From Gail Emerson,,Earmarked Contribution From Gail Emerson. transmitted by check/EFT,2022
SB23,C00694323,BF2F978413A26445093D,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-19,50,,Earmarked Contribution From Mary Gonzalez,,Earmarked Contribution From Mary Gonzalez. transmitted by check/EFT,2022
SB23,C00694323,BE97E4544D9C3462CBCA,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-19,50,,Earmarked Contribution From Sheila Harrington,,Earmarked Contribution From Sheila Harrington. transmitted by check/EFT,2022
SB23,C00694323,BF68AE19EB9B44B81BE8,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-19,50,,Earmarked Contribution From Kevin Martin,,Earmarked Contribution From Kevin Martin. transmitted by check/EFT,2022
SB23,C00694323,BF364F463653047AB8DD,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-19,50,,Earmarked Contribution From Sharon Dunn,,Earmarked Contribution From Sharon Dunn. transmitted by check/EFT,2022
SB23,C00694323,BF69C77FA2AB645BF80D,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-19,50,,Earmarked Contribution From Sandy Blocher,,Earmarked Contribution From Sandy Blocher. transmitted by check/EFT,2022
SB23,C00694323,BE880C4FCDD6B428D94A,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-19,50,,Earmarked Contribution From Brad Fowler,,Earmarked Contribution From Brad Fowler. transmitted by check/EFT,2022
SB23,C00694323,BE89E87FBC37545A5ADF,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-19,50,,Earmarked Contribution From David Norrington,,Earmarked Contribution From David Norrington. transmitted by check/EFT,2022
SB23,C00694323,BE8F26189196F407EA28,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-19,50,,Earmarked Contribution From Nancy Kammerling,,Earmarked Contribution From Nancy Kammerling. transmitted by check/EFT,2022
SB23,C00694323,BEB018EC4511C4EB6BCD,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-19,50,,Earmarked Contribution From Don Ranck,,Earmarked Contribution From Don Ranck. transmitted by check/EFT,2022
SB23,C00694323,BE69C3625735849518FB,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-19,50,,Earmarked Contribution From Karolee Hansen,,Earmarked Contribution From Karolee Hansen. transmitted by check/EFT,2022
SB23,C00694323,BFE93296127B54C3A9BD,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-19,50,,Earmarked Contribution From Byoung Chung,,Earmarked Contribution From Byoung Chung. transmitted by check/EFT,2022
SB23,C00694323,BF54E3A2FFCD748838EA,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-19,50,,Earmarked Contribution From GARY AUMILLER,,Earmarked Contribution From GARY AUMILLER. transmitted by check/EFT,2022
SB23,C00694323,BFBB8D5A39D734452872,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-19,50,,Earmarked Contribution From Robert Spear,,Earmarked Contribution From Robert Spear. transmitted by check/EFT,2022
SB23,C00694323,BE5FC824643194B8BAC5,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-19,50,,Earmarked Contribution From Stephanie Kohn,,Earmarked Contribution From Stephanie Kohn. transmitted by check/EFT,2022
SB23,C00694323,BEA9129C033214F8CBA9,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-19,50,,Earmarked Contribution From Gregory West,,Earmarked Contribution From Gregory West. transmitted by check/EFT,2022
SB23,C00694323,BFEE864FB1D0B4341A02,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-19,50,,Earmarked Contribution From Dennis Leavitt,,Earmarked Contribution From Dennis Leavitt. transmitted by check/EFT,2022
SB23,C00694323,BFDFC10B1F1494EA4BA3,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-19,50,,Earmarked Contribution From EVELYN HEALD,,Earmarked Contribution From EVELYN HEALD. transmitted by check/EFT,2022
SB23,C00694323,BF538C73324D24E29990,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-19,50,,Earmarked Contribution From Jack Martinez,,Earmarked Contribution From Jack Martinez. transmitted by check/EFT,2022
SB23,C00694323,BFC7519F96E2943E5846,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-19,50,,Earmarked Contribution From JeanMarie Atamian,,Earmarked Contribution From JeanMarie Atamian. transmitted by check/EFT,2022
SB23,C00694323,BFAD0A49710C3485897B,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-19,50,,Earmarked Contribution From Kenneth Adams,,Earmarked Contribution From Kenneth Adams. transmitted by check/EFT,2022
SB23,C00694323,BF6C9F140E8604DE4AF5,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-19,50,,Earmarked Contribution From Albert Trapp,,Earmarked Contribution From Albert Trapp. transmitted by check/EFT,2022
SB23,C00694323,BFD7515079E284E6B951,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-19,50,,Earmarked Contribution From Richard Helfrich,,Earmarked Contribution From Richard Helfrich. transmitted by check/EFT,2022
SB23,C00694323,BF66A77CCD0834F73AEA,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-19,50,,Earmarked Contribution From Pete Watzka,,Earmarked Contribution From Pete Watzka. transmitted by check/EFT,2022
SB23,C00694323,BFBD77B41992D4C5A981,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-19,50,,Earmarked Contribution From Robert Bowers,,Earmarked Contribution From Robert Bowers. transmitted by check/EFT,2022
SB23,C00694323,BF4555EDA351145C28D7,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-19,50,,Earmarked Contribution From Annette Parks,,Earmarked Contribution From Annette Parks. transmitted by check/EFT,2022
SB23,C00694323,BECECD008FC724C25AAE,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-19,50,,Earmarked Contribution From Dean Shealy,,Earmarked Contribution From Dean Shealy. transmitted by check/EFT,2022
SB23,C00694323,BED2C8FB91BF54C5799A,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-19,50,,Earmarked Contribution From Oleg Fuzaylov,,Earmarked Contribution From Oleg Fuzaylov. transmitted by check/EFT,2022
SB23,C00694323,BE87D93C9FDC6495AA0A,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-19,50,,Earmarked Contribution From Glenn Hardesty,,Earmarked Contribution From Glenn Hardesty. transmitted by check/EFT,2022
SB23,C00694323,BE84BEFA470D1480DB6B,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-19,50,,Earmarked Contribution From Katherine Wadsworth,,Earmarked Contribution From Katherine Wadsworth. transmitted by check/EFT,2022
SB23,C00694323,BFA502F5338B24633871,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-19,50,,Earmarked Contribution From David Magnusen,,Earmarked Contribution From David Magnusen. transmitted by check/EFT,2022
SB23,C00694323,BFA3087A5FAE64C6B93A,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-19,50,,Earmarked Contribution From Patrece McCrary,,Earmarked Contribution From Patrece McCrary. transmitted by check/EFT,2022
SB23,C00694323,BF93F802A015D44BA8DD,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-19,50,,Earmarked Contribution From Rick Terwilliger,,Earmarked Contribution From Rick Terwilliger. transmitted by check/EFT,2022
SB23,C00694323,BF9442B300303400998A,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-19,50,,Earmarked Contribution From Donald Koch,,Earmarked Contribution From Donald Koch. transmitted by check/EFT,2022
SB23,C00694323,BECDB3D99152B45A08CD,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-19,50,,Earmarked Contribution From Leonard Sweezey,,Earmarked Contribution From Leonard Sweezey. transmitted by check/EFT,2022
SB23,C00694323,BDF494065F7854364812,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-19,50,,Earmarked Contribution From Rob Downs,,Earmarked Contribution From Rob Downs. transmitted by check/EFT,2022
SB23,C00694323,BE1B014C8067145BDBC2,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-19,50,,Earmarked Contribution From GEORGE ORD,,Earmarked Contribution From GEORGE ORD. transmitted by check/EFT,2022
SB23,C00694323,BD0950A6712BB4F99BF8,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-19,50,,Earmarked Contribution From Jamil LaHam,,Earmarked Contribution From Jamil LaHam. transmitted by check/EFT,2022
SB23,C00694323,BD095003729264C639C8,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-19,50,,Earmarked Contribution From Cheryl Northrop,,Earmarked Contribution From Cheryl Northrop. transmitted by check/EFT,2022
SB23,C00694323,BE051F89952C046B2927,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-19,50,,Earmarked Contribution From Jean Kenar,,Earmarked Contribution From Jean Kenar. transmitted by check/EFT,2022
SB23,C00694323,BE01E2F0B023D41C7AC1,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-19,50,,Earmarked Contribution From Carla King,,Earmarked Contribution From Carla King. transmitted by check/EFT,2022
SB23,C00694323,BE102746D4277475CBE2,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-19,50,,Earmarked Contribution From Juan Brito,,Earmarked Contribution From Juan Brito. transmitted by check/EFT,2022
SB23,C00694323,BD5D0FD9ADB3246D3958,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-19,50,,Earmarked Contribution From Rob Owen,,Earmarked Contribution From Rob Owen. transmitted by check/EFT,2022
SB23,C00694323,BD72F78AFB0E3447CADC,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-19,50,,Earmarked Contribution From Jacov Herscu,,Earmarked Contribution From Jacov Herscu. transmitted by check/EFT,2022
SB23,C00694323,BD72EE7E0A32F4DCC812,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-19,50,,Earmarked Contribution From Randy Reese,,Earmarked Contribution From Randy Reese. transmitted by check/EFT,2022
SB23,C00694323,BDF61CE3F98CA44CCAEC,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-19,50,,Earmarked Contribution From Frank Scafaria,,Earmarked Contribution From Frank Scafaria. transmitted by check/EFT,2022
SB23,C00694323,BDF3BA6C67DDF4FA59D1,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-19,50,,Earmarked Contribution From Kenneth Campbell,,Earmarked Contribution From Kenneth Campbell. transmitted by check/EFT,2022
SB23,C00694323,BC99E7A0F252E436F83A,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-19,50,,Earmarked Contribution From Michael Crean,,Earmarked Contribution From Michael Crean. transmitted by check/EFT,2022
SB23,C00694323,BE4A55491C81E49D485F,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-19,50,,Earmarked Contribution From Ted Moody,,Earmarked Contribution From Ted Moody. transmitted by check/EFT,2022
SB23,C00694323,BDFCF7776B18B48B7A7F,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-19,50,,Earmarked Contribution From Jon Stover,,Earmarked Contribution From Jon Stover. transmitted by check/EFT,2022
SB23,C00694323,BD42E0640C2494DF8AAE,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-19,50,,Earmarked Contribution From Dennis Vail,,Earmarked Contribution From Dennis Vail. transmitted by check/EFT,2022
SB23,C00694323,BCC7CBE1DF4DB4C609EA,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-19,50,,Earmarked Contribution From Barbara Dickens,,Earmarked Contribution From Barbara Dickens. transmitted by check/EFT,2022
SB23,C00694323,BE485C0066796490C8CB,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-19,50,,Earmarked Contribution From Tom Miller,,Earmarked Contribution From Tom Miller. transmitted by check/EFT,2022
SB23,C00694323,BCA4E6D67530F4353BAE,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-19,50,,Earmarked Contribution From Irwin Schuster,,Earmarked Contribution From Irwin Schuster. transmitted by check/EFT,2022
SB23,C00694323,BE47A5181C2004091A00,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-19,50,,Earmarked Contribution From Ronald Sangster,,Earmarked Contribution From Ronald Sangster. transmitted by check/EFT,2022
SB23,C00694323,BDC7F30ACC80D4403B8C,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-19,50,,Earmarked Contribution From Richard D Chapman,,Earmarked Contribution From Richard D Chapman. transmitted by check/EFT,2022
SB23,C00694323,BD663DA7088FD42119BD,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-19,50,,Earmarked Contribution From Margaret Russell,,Earmarked Contribution From Margaret Russell. transmitted by check/EFT,2022
SB23,C00694323,BDCBF7CE96B4C4120BD4,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-19,50,,Earmarked Contribution From Normand Fournier,,Earmarked Contribution From Normand Fournier. transmitted by check/EFT,2022
SB23,C00694323,BDCB05F9E9AAC4069B83,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-19,50,,Earmarked Contribution From James Blair,,Earmarked Contribution From James Blair. transmitted by check/EFT,2022
SB23,C00694323,BE3B4172B897F4B789F0,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-19,50,,Earmarked Contribution From Lili Soemantri,,Earmarked Contribution From Lili Soemantri. transmitted by check/EFT,2022
SB23,C00694323,BCCD8966DE3AF47449B2,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-19,50,,Earmarked Contribution From Michael Bodiker,,Earmarked Contribution From Michael Bodiker. transmitted by check/EFT,2022
